createdAt,value
2022-10-18T00:02:40.101Z,44.15
2022-10-18T00:07:38.918Z,47.40
2022-10-18T00:12:38.471Z,46.35
2022-10-18T00:17:38.738Z,50.65
2022-10-18T00:22:39.817Z,49.65
2022-10-18T00:27:38.531Z,50.30
2022-10-18T00:32:38.716Z,45.97
2022-10-18T00:37:37.476Z,51.10
2022-10-18T00:42:37.713Z,50.95
2022-10-18T00:47:36.820Z,52.05
2022-10-18T00:52:43.480Z,52.08
2022-10-18T00:57:43.992Z,47.53
2022-10-18T01:02:44.979Z,49.15
2022-10-18T01:07:55.428Z,50.60
2022-10-18T01:13:03.246Z,47.70
2022-10-18T01:18:26.165Z,46.08
2022-10-18T01:23:33.997Z,50.83
2022-10-18T01:28:39.306Z,52.88
2022-10-18T01:39:05.923Z,49.58
2022-10-18T01:44:09.563Z,48.67
2022-10-18T01:49:08.526Z,59.33
2022-10-18T01:54:08.914Z,55.60
2022-10-18T01:59:20.796Z,53.22
2022-10-18T02:04:46.890Z,53.17
2022-10-18T02:09:52.986Z,50.45
2022-10-18T02:14:53.225Z,53.53
2022-10-18T02:19:55.888Z,51.92
2022-10-18T02:24:58.946Z,51.42
2022-10-18T02:29:58.602Z,52.00
2022-10-18T02:35:25.912Z,52.40
2022-10-18T02:40:26.478Z,51.03
2022-10-18T02:45:26.511Z,51.05
2022-10-18T02:50:25.140Z,52.72
2022-10-18T02:55:23.849Z,49.63
2022-10-18T03:00:22.875Z,51.13
2022-10-18T03:05:21.493Z,51.42
2022-10-18T03:10:20.465Z,58.42
2022-10-18T03:15:19.183Z,54.70
2022-10-18T03:20:17.948Z,52.25
2022-10-18T03:25:16.667Z,52.53
2022-10-18T03:30:16.077Z,53.45
2022-10-18T03:35:14.794Z,51.60
2022-10-18T03:40:13.494Z,53.80
2022-10-18T03:45:12.105Z,51.05
2022-10-18T03:50:10.811Z,47.58
2022-10-18T03:55:09.554Z,53.75
2022-10-18T04:00:08.704Z,52.25
2022-10-18T04:05:16.397Z,51.63
2022-10-18T04:10:15.108Z,51.53
2022-10-18T04:15:13.911Z,50.00
2022-10-18T04:20:13.047Z,49.83
2022-10-18T04:25:11.874Z,49.45
2022-10-18T04:30:11.221Z,44.53
2022-10-18T04:35:10.226Z,43.38
2022-10-18T04:40:09.812Z,45.33
2022-10-18T04:45:09.414Z,30.73
2022-10-18T04:50:08.453Z,35.83
2022-10-18T04:55:07.411Z,37.90
2022-10-18T05:00:07.139Z,38.72
2022-10-18T05:05:09.125Z,36.00
2022-10-18T05:10:10.748Z,38.30
2022-10-18T05:15:10.164Z,37.88
2022-10-18T05:20:09.593Z,40.35
2022-10-18T05:25:09.223Z,42.83
2022-10-18T05:30:08.248Z,37.78
2022-10-18T05:35:07.402Z,40.47
2022-10-18T05:40:06.650Z,42.85
2022-10-18T05:45:05.749Z,43.03
2022-10-18T05:50:04.756Z,38.42
2022-10-18T05:55:03.713Z,40.63
2022-10-18T06:00:02.671Z,38.95
2022-10-18T06:05:10.560Z,36.13
2022-10-18T06:10:09.803Z,34.92
2022-10-18T06:15:08.751Z,40.85
2022-10-18T06:20:08.445Z,39.58
2022-10-18T06:25:07.398Z,36.22
2022-10-18T06:30:06.813Z,41.03
2022-10-18T06:35:05.954Z,38.97
2022-10-18T06:40:05.949Z,38.83
2022-10-18T06:45:05.059Z,33.75
2022-10-18T06:50:03.972Z,33.30
2022-10-18T06:55:06.046Z,37.60
2022-10-18T07:00:08.131Z,36.53
2022-10-18T07:05:11.156Z,38.60
2022-10-18T07:10:13.010Z,35.45
2022-10-18T07:15:12.067Z,33.85
2022-10-18T07:20:10.750Z,35.72
2022-10-18T07:25:09.800Z,33.05
2022-10-18T07:30:11.033Z,31.35
2022-10-18T07:40:09.200Z,33.65
2022-10-18T07:45:08.681Z,33.33
2022-10-18T07:50:07.806Z,31.60
2022-10-18T07:55:06.865Z,34.00
2022-10-18T08:00:06.433Z,29.92
2022-10-18T08:05:10.207Z,32.20
2022-10-18T08:10:09.360Z,33.38
2022-10-18T08:15:08.694Z,36.13
2022-10-18T08:20:12.707Z,34.75
2022-10-18T08:25:25.708Z,29.83
2022-10-18T08:30:24.546Z,33.83
2022-10-18T08:35:23.386Z,31.10
2022-10-18T08:40:22.275Z,31.08
2022-10-18T08:45:30.542Z,32.80
2022-10-18T08:50:41.235Z,28.88
2022-10-18T08:55:46.201Z,35.38
2022-10-18T09:01:06.103Z,31.65
2022-10-18T09:06:28.495Z,32.83
2022-10-18T09:11:33.502Z,29.85
2022-10-18T09:16:44.714Z,34.35
2022-10-18T09:21:55.078Z,33.30
2022-10-18T09:27:01.839Z,30.42
2022-10-18T09:32:06.478Z,31.77
2022-10-18T09:37:12.188Z,30.83
2022-10-18T09:42:26.936Z,30.58
2022-10-18T09:47:42.517Z,27.35
2022-10-18T09:52:51.870Z,28.00
2022-10-18T09:57:56.555Z,29.95
2022-10-18T10:02:55.792Z,24.90
2022-10-18T10:07:59.951Z,28.73
2022-10-18T10:13:04.160Z,26.55
2022-10-18T10:18:21.850Z,25.63
2022-10-18T10:23:25.163Z,24.42
2022-10-18T10:28:28.842Z,25.85
2022-10-18T10:33:37.114Z,33.10
2022-10-18T10:38:35.890Z,29.65
2022-10-18T10:43:39.174Z,29.05
2022-10-18T10:49:27.936Z,28.33
2022-10-18T10:54:23.412Z,32.72
2022-10-18T10:59:26.222Z,31.90
2022-10-18T11:04:28.415Z,30.58
2022-10-18T11:09:48.075Z,30.98
2022-10-18T11:14:52.828Z,28.02
2022-10-18T11:20:05.158Z,21.60
2022-10-18T11:25:05.804Z,21.70
2022-10-18T11:30:29.722Z,20.23
2022-10-18T11:35:40.917Z,18.83
2022-10-18T11:40:42.342Z,19.30
2022-10-18T11:45:52.676Z,12.75
2022-10-18T11:51:05.509Z,14.38
2022-10-18T11:56:22.929Z,12.55
2022-10-18T12:01:40.879Z,12.23
2022-10-18T12:06:43.127Z,12.38
2022-10-18T12:11:53.543Z,12.15
2022-10-18T12:17:27.846Z,8.88
2022-10-18T12:22:28.672Z,10.57
2022-10-18T12:27:53.632Z,8.85
2022-10-18T12:33:08.715Z,11.23
2022-10-18T12:38:23.867Z,8.48
2022-10-18T12:43:36.924Z,8.48
2022-10-18T12:48:48.859Z,7.85
2022-10-18T12:53:55.062Z,7.07
2022-10-18T12:59:15.809Z,4.88
2022-10-18T13:04:35.253Z,5.45
2022-10-18T13:10:12.889Z,5.07
2022-10-18T13:15:33.436Z,3.65
2022-10-18T13:20:50.826Z,3.63
2022-10-18T13:26:44.776Z,2.83
2022-10-18T13:32:02.716Z,4.10
2022-10-18T13:37:02.709Z,2.72
2022-10-18T13:42:01.466Z,2.72
2022-10-18T13:47:00.240Z,3.33
2022-10-18T13:52:20.766Z,4.38
2022-10-18T13:57:30.177Z,3.22
2022-10-18T14:02:51.554Z,4.07
2022-10-18T14:07:58.359Z,2.53
2022-10-18T14:13:02.591Z,2.78
2022-10-18T14:18:15.416Z,3.80
2022-10-18T14:23:21.335Z,3.03
2022-10-18T14:28:31.397Z,2.85
2022-10-18T14:33:33.028Z,3.55
2022-10-18T14:38:32.232Z,3.42
2022-10-18T14:43:30.937Z,4.13
2022-10-18T14:48:29.662Z,3.60
2022-10-18T14:53:37.428Z,4.70
2022-10-18T14:58:37.984Z,5.60
2022-10-18T15:03:36.957Z,6.13
2022-10-18T15:08:37.770Z,4.82
2022-10-18T15:13:51.982Z,3.55
2022-10-18T15:19:03.984Z,3.97
2022-10-18T15:24:20.609Z,5.35
2022-10-18T15:29:20.768Z,3.53
2022-10-18T15:34:27.744Z,3.38
2022-10-18T15:39:29.397Z,2.97
2022-10-18T15:44:32.420Z,3.97
2022-10-18T15:49:46.609Z,4.63
2022-10-18T15:54:45.397Z,4.03
2022-10-18T15:59:58.191Z,6.30
2022-10-18T16:04:59.505Z,5.32
2022-10-18T16:09:58.327Z,4.07
2022-10-18T16:14:57.011Z,4.55
2022-10-18T16:19:55.943Z,7.57
2022-10-18T16:24:54.563Z,5.00
2022-10-18T16:29:53.275Z,5.40
2022-10-18T16:34:52.014Z,6.78
2022-10-18T16:39:50.927Z,6.85
2022-10-18T16:44:49.818Z,7.43
2022-10-18T16:49:49.214Z,7.35
2022-10-18T16:54:47.982Z,7.57
2022-10-18T16:59:46.705Z,8.57
2022-10-18T17:04:45.364Z,9.25
2022-10-18T17:09:44.129Z,9.60
2022-10-18T17:14:42.849Z,7.93
2022-10-18T17:19:41.558Z,9.98
2022-10-18T17:24:40.242Z,7.38
2022-10-18T17:29:40.990Z,11.73
2022-10-18T17:39:38.436Z,8.48
2022-10-18T17:44:37.228Z,8.63
2022-10-18T17:49:36.335Z,11.50
2022-10-18T17:54:35.016Z,9.60
2022-10-18T17:59:33.672Z,7.68
2022-10-18T18:04:32.362Z,8.73
2022-10-18T18:09:31.519Z,10.70
2022-10-18T18:14:30.256Z,10.65
2022-10-18T18:19:29.117Z,12.95
2022-10-18T18:24:28.391Z,7.97
2022-10-18T18:29:27.958Z,8.60
2022-10-18T18:34:26.710Z,7.68
2022-10-18T18:39:29.646Z,11.05
2022-10-18T18:44:28.804Z,9.70
2022-10-18T18:49:27.990Z,9.65
2022-10-18T18:54:28.712Z,9.93
2022-10-18T18:59:27.527Z,10.30
2022-10-18T19:04:26.481Z,10.30
2022-10-18T19:09:27.448Z,9.65
2022-10-18T19:14:26.429Z,10.10
2022-10-18T19:19:27.113Z,10.57
2022-10-18T19:24:27.916Z,11.88
2022-10-18T19:29:30.607Z,7.88
2022-10-18T19:34:30.605Z,8.95
2022-10-18T19:39:31.446Z,9.07
2022-10-18T19:44:32.388Z,14.57
2022-10-18T19:49:31.355Z,10.48
2022-10-18T19:54:30.228Z,10.45
2022-10-18T19:59:29.286Z,11.60
2022-10-18T20:04:28.292Z,9.05
2022-10-18T20:09:27.166Z,10.98
2022-10-18T20:14:26.008Z,10.85
2022-10-18T20:19:24.702Z,10.65
2022-10-18T20:24:23.656Z,13.73
2022-10-18T20:29:25.221Z,14.10
2022-10-18T20:34:26.001Z,14.35
2022-10-18T20:39:24.890Z,12.50
2022-10-18T20:44:25.407Z,12.65
2022-10-18T20:49:24.169Z,13.18
2022-10-18T20:54:22.886Z,12.98
2022-10-18T20:59:21.602Z,11.80
2022-10-18T21:04:20.367Z,12.90
2022-10-18T21:09:20.050Z,13.07
2022-10-18T21:14:21.422Z,10.40
2022-10-18T21:19:25.437Z,10.50
2022-10-18T21:24:25.417Z,10.98
2022-10-18T21:29:27.394Z,12.23
2022-10-18T21:34:26.569Z,11.57
2022-10-18T21:39:25.529Z,13.95
2022-10-18T21:44:24.295Z,13.65
2022-10-18T21:49:25.103Z,13.27
2022-10-18T21:54:23.843Z,18.77
2022-10-18T21:59:22.631Z,14.13
2022-10-18T22:04:24.085Z,12.18
2022-10-18T22:09:23.092Z,12.73
2022-10-18T22:14:22.468Z,12.60
2022-10-18T22:19:21.349Z,13.65
2022-10-18T22:24:20.268Z,11.27
2022-10-18T22:29:21.237Z,14.45
2022-10-18T22:34:28.896Z,12.77
2022-10-18T22:39:27.712Z,12.98
2022-10-18T22:44:26.641Z,15.70
2022-10-18T22:49:25.369Z,16.30
2022-10-18T22:54:24.015Z,18.30
2022-10-18T22:59:23.139Z,20.65
2022-10-18T23:04:21.976Z,23.92
2022-10-18T23:09:20.715Z,27.75
2022-10-18T23:14:19.479Z,30.52
2022-10-18T23:19:18.234Z,27.15
2022-10-18T23:24:16.930Z,25.45
2022-10-18T23:29:15.949Z,27.73
2022-10-18T23:34:15.265Z,34.13
2022-10-18T23:39:13.958Z,33.53
2022-10-18T23:44:12.654Z,33.72
2022-10-18T23:49:11.332Z,31.23
2022-10-18T23:54:10.077Z,32.42
2022-10-18T23:59:08.733Z,28.33
