createdAt,value
2022-10-24T00:01:35.248Z,93.36
2022-10-24T00:04:01.817Z,93.37
2022-10-24T00:06:28.275Z,92.96
2022-10-24T00:08:54.743Z,93.45
2022-10-24T00:11:26.387Z,93.29
2022-10-24T00:13:54.403Z,92.93
2022-10-24T00:16:20.913Z,93.02
2022-10-24T00:18:48.115Z,93.11
2022-10-24T00:21:14.766Z,92.95
2022-10-24T00:23:41.250Z,92.92
2022-10-24T00:26:07.695Z,92.73
2022-10-24T00:28:36.697Z,92.62
2022-10-24T00:31:04.677Z,92.59
2022-10-24T00:33:31.836Z,92.52
2022-10-24T00:35:58.355Z,92.25
2022-10-24T00:38:25.203Z,92.15
2022-10-24T00:40:51.732Z,92.30
2022-10-24T00:43:21.241Z,92.23
2022-10-24T00:45:57.041Z,92.12
2022-10-24T00:48:40.023Z,91.90
2022-10-24T00:51:24.708Z,91.95
2022-10-24T00:56:28.730Z,91.27
2022-10-24T00:58:58.034Z,90.96
2022-10-24T01:01:25.747Z,90.63
2022-10-24T01:03:52.368Z,90.08
2022-10-24T01:06:45.625Z,89.27
2022-10-24T01:09:49.480Z,88.93
2022-10-24T01:12:18.835Z,88.23
2022-10-24T01:14:59.244Z,88.59
2022-10-24T01:17:33.107Z,87.36
2022-10-24T01:20:24.387Z,87.23
2022-10-24T01:22:53.796Z,87.65
2022-10-24T01:25:31.737Z,86.07
2022-10-24T01:28:15.339Z,86.29
2022-10-24T01:30:47.509Z,86.11
2022-10-24T01:33:27.273Z,85.42
2022-10-24T01:36:03.013Z,84.48
2022-10-24T01:38:38.762Z,83.85
2022-10-24T01:41:09.805Z,83.90
2022-10-24T01:43:49.704Z,83.52
2022-10-24T01:46:22.710Z,83.44
2022-10-24T01:48:58.163Z,83.41
2022-10-24T01:51:27.412Z,82.98
2022-10-24T01:53:54.822Z,82.27
2022-10-24T01:56:21.435Z,82.94
2022-10-24T01:58:47.887Z,82.94
2022-10-24T02:01:19.568Z,81.84
2022-10-24T02:03:50.605Z,81.25
2022-10-24T02:06:22.778Z,81.00
2022-10-24T02:08:55.007Z,81.98
2022-10-24T02:11:21.583Z,82.01
2022-10-24T02:13:59.999Z,81.16
2022-10-24T02:16:26.487Z,80.74
2022-10-24T02:18:56.338Z,81.35
2022-10-24T02:21:36.586Z,81.02
2022-10-24T02:24:07.326Z,80.85
2022-10-24T02:26:44.842Z,81.13
2022-10-24T02:29:15.822Z,80.68
2022-10-24T02:31:48.829Z,80.80
2022-10-24T02:34:18.196Z,80.63
2022-10-24T02:36:46.910Z,81.03
2022-10-24T02:39:15.355Z,80.90
2022-10-24T02:41:44.231Z,80.90
2022-10-24T02:44:13.548Z,81.14
2022-10-24T02:46:42.015Z,80.93
2022-10-24T02:49:08.497Z,80.64
2022-10-24T02:51:41.283Z,80.51
2022-10-24T02:54:07.921Z,80.37
2022-10-24T02:56:37.077Z,80.45
2022-10-24T02:59:03.625Z,80.77
2022-10-24T03:01:30.209Z,80.88
2022-10-24T03:03:56.698Z,80.42
2022-10-24T03:06:23.142Z,80.20
2022-10-24T03:08:49.554Z,80.32
2022-10-24T03:11:16.068Z,80.00
2022-10-24T03:13:42.483Z,80.55
2022-10-24T03:16:11.672Z,80.15
2022-10-24T03:18:40.470Z,80.42
2022-10-24T03:21:06.993Z,79.99
2022-10-24T03:23:33.426Z,79.64
2022-10-24T03:26:00.191Z,79.17
2022-10-24T03:28:26.709Z,78.68
2022-10-24T03:30:53.625Z,78.69
2022-10-24T03:33:20.290Z,78.33
2022-10-24T03:35:46.848Z,77.42
2022-10-24T03:38:13.308Z,77.32
2022-10-24T03:40:39.828Z,76.99
2022-10-24T03:43:06.313Z,76.22
2022-10-24T03:45:32.814Z,76.01
2022-10-24T03:47:59.267Z,76.22
2022-10-24T03:50:25.960Z,76.47
2022-10-24T03:52:52.434Z,75.66
2022-10-24T03:55:18.913Z,75.37
2022-10-24T03:57:45.644Z,75.58
2022-10-24T04:00:12.472Z,75.76
2022-10-24T04:02:40.342Z,75.51
2022-10-24T04:05:09.717Z,75.55
2022-10-24T04:07:36.708Z,75.71
2022-10-24T04:10:03.765Z,75.71
2022-10-24T04:12:30.181Z,75.67
2022-10-24T04:15:00.894Z,75.55
2022-10-24T04:17:30.437Z,75.37
2022-10-24T04:19:56.933Z,75.72
2022-10-24T04:22:23.352Z,75.17
2022-10-24T04:24:50.031Z,75.33
2022-10-24T04:27:16.480Z,75.70
2022-10-24T04:29:42.934Z,74.95
2022-10-24T04:32:09.394Z,74.80
2022-10-24T04:34:36.342Z,75.03
2022-10-24T04:37:03.292Z,75.13
2022-10-24T04:39:29.807Z,74.99
2022-10-24T04:41:56.313Z,75.13
2022-10-24T04:44:22.938Z,75.33
2022-10-24T04:46:51.325Z,75.71
2022-10-24T04:49:18.077Z,75.76
2022-10-24T04:51:44.610Z,76.17
2022-10-24T04:54:11.034Z,76.31
2022-10-24T04:56:37.474Z,76.56
2022-10-24T04:59:03.914Z,76.74
2022-10-24T05:01:30.441Z,76.61
2022-10-24T05:03:56.973Z,76.98
2022-10-24T05:06:23.482Z,77.20
2022-10-24T05:08:49.910Z,77.03
2022-10-24T05:11:16.337Z,76.94
2022-10-24T05:13:42.822Z,76.68
2022-10-24T05:16:09.282Z,76.57
2022-10-24T05:18:35.717Z,76.01
2022-10-24T05:21:02.176Z,75.74
2022-10-24T05:23:28.622Z,75.63
2022-10-24T05:25:55.147Z,75.62
2022-10-24T05:28:21.692Z,75.39
2022-10-24T05:30:48.198Z,75.20
2022-10-24T05:33:14.916Z,75.34
2022-10-24T05:35:41.928Z,75.20
2022-10-24T05:38:08.462Z,75.54
2022-10-24T05:40:35.029Z,75.49
2022-10-24T05:43:01.536Z,75.70
2022-10-24T05:45:28.069Z,75.46
2022-10-24T05:47:54.525Z,75.95
2022-10-24T05:50:20.983Z,75.96
2022-10-24T05:52:47.465Z,75.99
2022-10-24T05:55:16.930Z,75.74
2022-10-24T05:57:45.090Z,75.61
2022-10-24T06:00:14.346Z,75.93
2022-10-24T06:02:41.435Z,76.09
2022-10-24T06:05:09.464Z,76.28
2022-10-24T06:07:36.989Z,76.23
2022-10-24T06:10:05.601Z,76.36
2022-10-24T06:12:33.047Z,76.41
2022-10-24T06:15:00.596Z,76.76
2022-10-24T06:17:27.492Z,76.81
2022-10-24T06:19:54.292Z,76.64
2022-10-24T06:22:24.052Z,76.54
2022-10-24T06:24:50.934Z,76.27
2022-10-24T06:27:17.461Z,76.52
2022-10-24T06:29:44.185Z,75.96
2022-10-24T06:32:10.725Z,75.33
2022-10-24T06:34:37.497Z,75.60
2022-10-24T06:37:04.225Z,76.03
2022-10-24T06:39:30.940Z,75.77
2022-10-24T06:41:57.367Z,75.45
2022-10-24T06:44:23.959Z,75.64
2022-10-24T06:46:50.396Z,74.37
2022-10-24T06:49:17.327Z,74.41
2022-10-24T06:51:43.871Z,75.31
2022-10-24T06:54:10.436Z,75.07
2022-10-24T06:56:36.919Z,74.42
2022-10-24T06:59:08.823Z,74.90
2022-10-24T07:01:35.890Z,74.47
2022-10-24T07:04:02.544Z,74.70
2022-10-24T07:06:30.072Z,74.37
2022-10-24T07:08:58.877Z,74.38
2022-10-24T07:11:26.473Z,74.65
2022-10-24T07:13:55.293Z,74.80
2022-10-24T07:16:25.730Z,74.64
2022-10-24T07:18:52.288Z,74.94
2022-10-24T07:21:29.778Z,74.77
2022-10-24T07:23:56.899Z,75.22
2022-10-24T07:26:24.948Z,75.38
2022-10-24T07:28:54.813Z,75.61
2022-10-24T07:31:23.597Z,75.85
2022-10-24T07:33:51.038Z,74.78
2022-10-24T07:36:23.930Z,75.35
2022-10-24T07:38:53.028Z,74.86
2022-10-24T07:41:19.628Z,76.05
2022-10-24T07:43:46.596Z,75.06
2022-10-24T07:46:15.084Z,74.57
2022-10-24T07:48:42.539Z,74.93
2022-10-24T07:51:11.781Z,73.72
2022-10-24T07:53:38.374Z,74.07
2022-10-24T07:56:09.286Z,74.62
2022-10-24T07:58:36.953Z,75.10
2022-10-24T08:01:06.211Z,75.68
2022-10-24T08:03:32.788Z,75.28
2022-10-24T08:05:59.815Z,75.74
2022-10-24T08:08:36.530Z,76.84
2022-10-24T08:11:16.393Z,76.28
2022-10-24T08:13:43.154Z,77.23
2022-10-24T08:16:12.570Z,77.20
2022-10-24T08:18:39.943Z,77.55
2022-10-24T08:21:08.869Z,77.88
2022-10-24T08:23:37.188Z,77.62
2022-10-24T08:26:05.934Z,76.90
2022-10-24T08:28:32.478Z,76.49
2022-10-24T08:31:01.392Z,77.00
2022-10-24T08:33:28.253Z,77.13
2022-10-24T08:36:00.207Z,76.21
2022-10-24T08:38:28.056Z,76.70
2022-10-24T08:40:54.972Z,77.12
2022-10-24T08:43:22.430Z,76.48
2022-10-24T08:46:31.132Z,76.67
2022-10-24T08:49:08.938Z,76.72
2022-10-24T08:51:54.590Z,76.36
2022-10-24T08:54:27.500Z,76.02
2022-10-24T08:56:57.991Z,74.45
2022-10-24T08:59:26.893Z,75.84
2022-10-24T09:02:12.623Z,74.82
2022-10-24T09:04:48.966Z,74.37
2022-10-24T09:07:21.491Z,75.07
2022-10-24T09:09:51.196Z,74.44
2022-10-24T09:12:20.667Z,74.72
2022-10-24T09:14:53.277Z,75.14
2022-10-24T09:17:34.935Z,75.84
2022-10-24T09:20:17.706Z,75.58
2022-10-24T09:22:44.958Z,75.73
2022-10-24T09:25:19.318Z,76.42
2022-10-24T09:27:46.427Z,76.13
2022-10-24T09:30:19.756Z,75.43
2022-10-24T09:32:47.083Z,75.01
2022-10-24T09:35:20.778Z,75.48
2022-10-24T09:37:55.214Z,77.35
2022-10-24T09:40:28.461Z,76.21
2022-10-24T09:43:00.890Z,77.00
2022-10-24T09:45:32.397Z,74.36
2022-10-24T09:48:03.068Z,73.54
2022-10-24T09:50:35.432Z,75.17
2022-10-24T09:53:04.345Z,75.65
2022-10-24T09:55:31.984Z,76.16
2022-10-24T09:58:04.078Z,75.11
2022-10-24T10:00:36.019Z,75.60
2022-10-24T10:03:04.683Z,76.54
2022-10-24T10:05:49.451Z,75.58
2022-10-24T10:08:22.615Z,75.58
2022-10-24T10:10:59.277Z,75.46
2022-10-24T10:13:27.813Z,75.25
2022-10-24T10:15:58.771Z,75.01
2022-10-24T10:18:31.238Z,75.18
2022-10-24T10:21:13.354Z,75.56
2022-10-24T10:23:39.728Z,75.68
2022-10-24T10:26:11.265Z,76.42
2022-10-24T10:28:45.842Z,76.57
2022-10-24T10:31:12.634Z,75.02
2022-10-24T10:33:59.165Z,75.47
2022-10-24T10:36:43.199Z,76.55
2022-10-24T10:39:41.873Z,76.42
2022-10-24T10:42:28.126Z,75.49
2022-10-24T10:45:32.647Z,75.76
2022-10-24T10:48:08.928Z,75.13
2022-10-24T10:50:41.648Z,75.09
2022-10-24T10:53:26.020Z,74.97
2022-10-24T10:56:00.193Z,74.62
2022-10-24T10:58:34.392Z,74.66
2022-10-24T11:01:23.991Z,75.70
2022-10-24T11:04:00.972Z,75.27
2022-10-24T11:06:41.535Z,74.24
2022-10-24T11:09:25.766Z,74.74
2022-10-24T11:11:59.535Z,74.79
2022-10-24T11:14:46.927Z,75.42
2022-10-24T11:17:42.062Z,76.97
2022-10-24T11:20:26.816Z,77.43
2022-10-24T11:23:15.447Z,77.69
2022-10-24T11:26:01.988Z,77.85
2022-10-24T11:28:35.768Z,76.76
2022-10-24T11:31:18.450Z,76.82
2022-10-24T11:33:51.946Z,77.21
2022-10-24T11:36:34.218Z,78.82
2022-10-24T11:39:28.857Z,78.65
2022-10-24T11:42:15.702Z,78.58
2022-10-24T11:45:10.658Z,80.40
2022-10-24T11:47:55.330Z,78.50
2022-10-24T11:50:27.441Z,77.32
2022-10-24T11:53:12.443Z,77.63
2022-10-24T11:55:47.100Z,77.71
2022-10-24T11:58:21.223Z,77.61
2022-10-24T12:01:06.540Z,77.39
2022-10-24T12:03:39.029Z,77.69
2022-10-24T12:06:37.654Z,77.31
2022-10-24T12:09:09.782Z,75.67
2022-10-24T12:11:45.273Z,77.02
2022-10-24T12:14:42.205Z,76.63
2022-10-24T12:17:35.989Z,78.42
2022-10-24T12:20:05.734Z,77.42
2022-10-24T12:22:41.492Z,77.49
2022-10-24T12:25:37.517Z,76.67
2022-10-24T12:28:08.588Z,77.68
2022-10-24T12:30:36.631Z,75.95
2022-10-24T12:33:24.250Z,76.32
2022-10-24T12:35:54.498Z,77.65
2022-10-24T12:38:26.951Z,77.50
2022-10-24T12:40:58.599Z,77.97
2022-10-24T12:43:35.524Z,78.91
2022-10-24T12:46:24.242Z,80.00
2022-10-24T12:48:56.415Z,79.96
2022-10-24T12:51:32.037Z,78.46
2022-10-24T12:54:15.893Z,80.01
2022-10-24T12:56:51.307Z,78.60
2022-10-24T12:59:32.068Z,78.72
2022-10-24T13:02:30.573Z,79.70
2022-10-24T13:05:09.008Z,80.01
2022-10-24T13:07:56.310Z,80.45
2022-10-24T13:10:45.420Z,80.35
2022-10-24T13:13:27.819Z,79.60
2022-10-24T13:16:07.297Z,81.45
2022-10-24T13:19:04.079Z,82.65
2022-10-24T13:24:21.797Z,83.72
2022-10-24T13:27:12.737Z,84.24
2022-10-24T13:29:39.546Z,84.37
2022-10-24T13:32:05.960Z,84.51
2022-10-24T13:34:54.573Z,84.17
2022-10-24T13:37:27.522Z,84.51
2022-10-24T13:40:32.469Z,83.87
2022-10-24T13:43:14.630Z,83.78
2022-10-24T13:45:53.421Z,82.17
2022-10-24T13:48:23.028Z,83.94
2022-10-24T13:51:02.565Z,83.16
2022-10-24T13:53:33.253Z,83.17
2022-10-24T13:56:04.549Z,82.51
2022-10-24T13:58:42.099Z,82.89
2022-10-24T14:01:22.481Z,82.42
2022-10-24T14:03:50.179Z,82.42
2022-10-24T14:06:22.451Z,82.81
2022-10-24T14:09:02.805Z,83.81
2022-10-24T14:11:32.618Z,83.45
2022-10-24T14:14:04.306Z,83.56
2022-10-24T14:16:34.201Z,83.99
2022-10-24T14:19:13.609Z,83.96
2022-10-24T14:21:46.019Z,83.62
2022-10-24T14:24:17.570Z,83.16
2022-10-24T14:26:47.907Z,82.78
2022-10-24T14:29:32.421Z,81.97
2022-10-24T14:32:01.929Z,81.80
2022-10-24T14:34:33.923Z,79.97
2022-10-24T14:37:08.801Z,79.54
2022-10-24T14:39:36.901Z,78.53
2022-10-24T14:42:03.696Z,78.61
2022-10-24T14:44:30.387Z,77.84
2022-10-24T14:47:20.642Z,77.69
2022-10-24T14:49:47.328Z,78.19
2022-10-24T14:52:32.311Z,77.97
2022-10-24T14:55:26.799Z,78.31
2022-10-24T14:57:54.216Z,78.77
2022-10-24T15:00:23.501Z,79.28
2022-10-24T15:02:52.583Z,79.19
2022-10-24T15:05:18.959Z,78.75
2022-10-24T15:08:16.688Z,78.61
2022-10-24T15:10:41.407Z,78.35
2022-10-24T15:13:10.713Z,78.40
2022-10-24T15:15:57.827Z,78.11
2022-10-24T15:18:29.077Z,77.70
2022-10-24T15:21:07.155Z,77.75
2022-10-24T15:23:37.807Z,78.48
2022-10-24T15:26:18.589Z,79.00
2022-10-24T15:28:48.503Z,79.20
2022-10-24T15:31:18.210Z,78.74
2022-10-24T15:33:45.349Z,79.48
2022-10-24T15:36:20.705Z,79.94
2022-10-24T15:38:48.551Z,80.83
2022-10-24T15:41:16.038Z,80.77
2022-10-24T15:43:42.489Z,80.93
2022-10-24T15:46:08.923Z,81.24
2022-10-24T15:48:35.412Z,81.72
2022-10-24T15:51:01.873Z,82.23
2022-10-24T15:53:28.348Z,82.18
2022-10-24T15:55:54.842Z,82.00
2022-10-24T15:58:21.447Z,81.96
2022-10-24T16:00:48.246Z,82.26
2022-10-24T16:03:22.551Z,82.31
2022-10-24T16:05:55.962Z,82.44
2022-10-24T16:08:24.006Z,82.38
2022-10-24T16:10:52.432Z,82.23
2022-10-24T16:13:21.356Z,82.68
2022-10-24T16:15:49.162Z,83.08
2022-10-24T16:18:16.954Z,82.60
2022-10-24T16:20:43.747Z,82.68
2022-10-24T16:23:13.705Z,82.63
2022-10-24T16:25:40.404Z,82.91
2022-10-24T16:28:08.117Z,82.83
2022-10-24T16:30:37.299Z,82.96
2022-10-24T16:33:03.795Z,83.04
2022-10-24T16:35:33.491Z,83.24
2022-10-24T16:38:01.498Z,83.63
2022-10-24T16:40:29.293Z,83.85
2022-10-24T16:42:58.192Z,83.96
2022-10-24T16:45:25.802Z,83.72
2022-10-24T16:47:52.352Z,83.91
2022-10-24T16:50:24.000Z,84.16
2022-10-24T16:52:55.645Z,84.22
2022-10-24T16:55:22.485Z,84.45
2022-10-24T16:57:49.404Z,84.83
2022-10-24T17:00:18.121Z,84.98
2022-10-24T17:02:46.949Z,85.23
2022-10-24T17:05:13.749Z,85.40
2022-10-24T17:07:41.082Z,85.75
2022-10-24T17:10:09.442Z,85.98
2022-10-24T17:12:35.900Z,86.03
2022-10-24T17:15:02.500Z,85.98
2022-10-24T17:17:30.174Z,86.19
2022-10-24T17:19:56.784Z,85.94
2022-10-24T17:22:23.512Z,85.84
2022-10-24T17:24:50.354Z,86.05
2022-10-24T17:27:17.087Z,86.45
2022-10-24T17:29:44.811Z,86.51
2022-10-24T17:32:13.104Z,86.78
2022-10-24T17:34:42.019Z,86.57
2022-10-24T17:37:23.529Z,86.67
2022-10-24T17:39:51.949Z,86.52
2022-10-24T17:42:19.331Z,86.77
2022-10-24T17:44:47.588Z,86.69
2022-10-24T17:47:15.428Z,86.67
2022-10-24T17:49:45.498Z,86.95
2022-10-24T17:52:17.574Z,86.90
2022-10-24T17:54:45.775Z,86.94
2022-10-24T17:57:12.457Z,86.83
2022-10-24T17:59:38.944Z,87.32
2022-10-24T18:02:05.726Z,87.28
2022-10-24T18:07:03.824Z,87.58
2022-10-24T18:09:30.430Z,87.78
2022-10-24T18:11:57.657Z,87.72
2022-10-24T18:14:24.193Z,87.62
2022-10-24T18:16:50.639Z,87.98
2022-10-24T18:19:17.150Z,88.04
2022-10-24T18:21:43.826Z,88.13
2022-10-24T18:24:10.292Z,88.06
2022-10-24T18:26:36.696Z,88.15
2022-10-24T18:29:03.447Z,88.42
2022-10-24T18:31:31.103Z,88.66
2022-10-24T18:34:04.951Z,88.62
2022-10-24T18:36:34.792Z,89.04
2022-10-24T18:39:01.484Z,89.33
2022-10-24T18:41:30.471Z,89.79
2022-10-24T18:43:59.401Z,89.89
2022-10-24T18:46:26.590Z,89.98
2022-10-24T18:48:53.464Z,90.30
2022-10-24T18:51:33.380Z,90.29
2022-10-24T18:54:07.041Z,90.67
2022-10-24T18:56:34.193Z,90.89
2022-10-24T18:59:00.778Z,91.18
2022-10-24T19:01:56.115Z,91.28
2022-10-24T19:04:25.519Z,91.31
2022-10-24T19:06:57.416Z,91.44
2022-10-24T19:09:25.696Z,91.42
2022-10-24T19:11:52.789Z,91.44
2022-10-24T19:14:20.994Z,91.51
2022-10-24T19:16:50.530Z,91.53
2022-10-24T19:19:26.579Z,91.77
2022-10-24T19:21:53.361Z,91.74
2022-10-24T19:24:19.917Z,91.75
2022-10-24T19:26:46.477Z,91.55
2022-10-24T19:29:13.127Z,91.71
2022-10-24T19:31:39.759Z,91.73
2022-10-24T19:34:06.368Z,91.78
2022-10-24T19:36:34.212Z,91.80
2022-10-24T19:39:00.945Z,91.93
2022-10-24T19:41:27.474Z,91.79
2022-10-24T19:43:54.329Z,91.84
2022-10-24T19:46:20.929Z,92.11
2022-10-24T19:48:53.002Z,92.14
2022-10-24T19:51:20.651Z,92.06
2022-10-24T19:53:47.930Z,92.22
2022-10-24T19:56:19.125Z,92.33
2022-10-24T19:58:47.827Z,92.28
2022-10-24T20:01:18.075Z,92.25
2022-10-24T20:03:46.836Z,92.33
2022-10-24T20:06:14.219Z,92.37
2022-10-24T20:08:41.372Z,92.67
2022-10-24T20:11:08.940Z,93.05
2022-10-24T20:13:35.926Z,93.20
2022-10-24T20:16:05.881Z,93.32
2022-10-24T20:18:34.535Z,93.68
2022-10-24T20:21:06.739Z,93.71
2022-10-24T20:23:33.792Z,93.82
2022-10-24T20:26:09.535Z,93.78
2022-10-24T20:28:43.028Z,93.81
2022-10-24T20:31:27.861Z,94.12
2022-10-24T20:33:57.920Z,94.40
2022-10-24T20:36:24.523Z,94.80
2022-10-24T20:38:50.978Z,94.98
2022-10-24T20:41:17.426Z,95.27
2022-10-24T20:43:43.883Z,95.03
2022-10-24T20:46:10.561Z,95.08
2022-10-24T20:48:37.045Z,94.97
2022-10-24T20:51:05.606Z,95.01
2022-10-24T20:53:32.525Z,94.97
2022-10-24T20:56:05.238Z,94.97
2022-10-24T20:58:31.685Z,95.05
2022-10-24T21:00:58.228Z,95.07
2022-10-24T21:03:24.829Z,95.24
2022-10-24T21:05:51.258Z,95.12
2022-10-24T21:08:17.779Z,95.30
2022-10-24T21:10:44.243Z,95.25
2022-10-24T21:13:10.670Z,95.19
2022-10-24T21:15:37.135Z,95.22
2022-10-24T21:18:05.187Z,95.29
2022-10-24T21:20:31.800Z,95.22
2022-10-24T21:22:58.390Z,95.30
2022-10-24T21:25:24.858Z,95.31
2022-10-24T21:27:51.447Z,95.11
2022-10-24T21:30:17.969Z,95.03
2022-10-24T21:32:44.446Z,95.19
2022-10-24T21:35:10.934Z,95.11
2022-10-24T21:37:37.424Z,95.33
2022-10-24T21:40:04.215Z,95.09
2022-10-24T21:42:31.374Z,95.07
2022-10-24T21:44:58.143Z,95.19
2022-10-24T21:47:24.671Z,95.04
2022-10-24T21:49:51.094Z,95.04
2022-10-24T21:52:17.498Z,94.84
2022-10-24T21:54:44.003Z,94.99
2022-10-24T21:57:10.456Z,94.91
2022-10-24T21:59:38.863Z,94.99
2022-10-24T22:02:05.504Z,94.73
2022-10-24T22:04:31.987Z,94.85
2022-10-24T22:06:58.411Z,94.91
2022-10-24T22:09:24.983Z,94.82
2022-10-24T22:11:51.725Z,94.95
2022-10-24T22:14:18.513Z,94.73
2022-10-24T22:16:45.267Z,94.80
2022-10-24T22:19:13.874Z,94.70
2022-10-24T22:21:46.186Z,94.68
2022-10-24T22:24:15.639Z,94.59
2022-10-24T22:26:42.370Z,94.37
2022-10-24T22:29:10.213Z,94.47
2022-10-24T22:31:37.091Z,94.58
2022-10-24T22:34:04.437Z,94.50
2022-10-24T22:36:40.032Z,94.70
2022-10-24T22:39:16.501Z,94.75
2022-10-24T22:41:44.653Z,94.69
2022-10-24T22:44:12.738Z,94.77
2022-10-24T22:47:06.793Z,94.79
2022-10-24T22:50:08.726Z,94.83
2022-10-24T22:52:35.376Z,95.00
2022-10-24T22:55:03.995Z,94.88
2022-10-24T22:57:31.204Z,95.14
2022-10-24T22:59:57.873Z,95.07
2022-10-24T23:02:36.386Z,95.11
2022-10-24T23:05:11.552Z,95.21
2022-10-24T23:07:57.327Z,95.22
2022-10-24T23:10:25.502Z,95.30
2022-10-24T23:12:52.630Z,95.62
2022-10-24T23:15:21.181Z,95.48
2022-10-24T23:17:49.436Z,95.58
2022-10-24T23:20:35.862Z,95.67
2022-10-24T23:23:15.778Z,95.73
2022-10-24T23:25:50.050Z,95.78
2022-10-24T23:28:29.814Z,95.67
2022-10-24T23:30:56.614Z,95.67
2022-10-24T23:33:27.570Z,95.52
2022-10-24T23:35:58.751Z,95.63
2022-10-24T23:38:26.139Z,95.87
2022-10-24T23:40:53.204Z,96.03
2022-10-24T23:43:21.658Z,96.11
2022-10-24T23:46:13.510Z,96.13
2022-10-24T23:48:45.807Z,96.10
2022-10-24T23:51:17.389Z,96.34
2022-10-24T23:53:54.875Z,96.62
2022-10-24T23:56:29.092Z,96.52
2022-10-24T23:58:56.118Z,96.60
