createdAt,value
2022-09-04T00:01:15.744Z,24.91
2022-09-04T00:06:20.737Z,24.83
2022-09-04T00:11:33.094Z,24.85
2022-09-04T00:16:39.294Z,24.69
2022-09-04T00:21:44.572Z,24.69
2022-09-04T00:26:52.898Z,24.69
2022-09-04T00:31:59.164Z,24.65
2022-09-04T00:37:06.940Z,24.71
2022-09-04T00:42:23.663Z,24.71
2022-09-04T00:47:40.165Z,24.69
2022-09-04T00:52:58.574Z,24.65
2022-09-04T00:58:28.137Z,24.54
2022-09-04T01:03:43.413Z,24.47
2022-09-04T01:09:06.442Z,24.41
2022-09-04T01:14:15.696Z,24.43
2022-09-04T01:19:30.835Z,24.41
2022-09-04T01:24:44.278Z,24.37
2022-09-04T01:29:57.620Z,24.42
2022-09-04T01:35:03.966Z,24.35
2022-09-04T01:40:19.180Z,24.40
2022-09-04T01:45:39.095Z,24.36
2022-09-04T01:50:42.341Z,24.34
2022-09-04T01:55:46.049Z,24.34
2022-09-04T02:00:59.209Z,24.30
2022-09-04T02:06:05.814Z,24.25
2022-09-04T02:11:10.014Z,24.22
2022-09-04T02:16:16.706Z,24.19
2022-09-04T02:21:22.032Z,24.20
2022-09-04T02:26:26.574Z,24.18
2022-09-04T02:31:41.330Z,24.19
2022-09-04T02:36:46.947Z,24.17
2022-09-04T02:41:58.335Z,24.15
2022-09-04T02:47:06.061Z,24.14
2022-09-04T02:52:16.352Z,24.15
2022-09-04T02:57:24.341Z,24.12
2022-09-04T03:02:30.711Z,24.10
2022-09-04T03:07:34.832Z,24.04
2022-09-04T03:12:39.555Z,24.00
2022-09-04T03:17:48.466Z,24.05
2022-09-04T03:22:55.118Z,24.01
2022-09-04T03:27:57.817Z,24.01
2022-09-04T03:33:04.878Z,23.99
2022-09-04T03:38:17.493Z,23.93
2022-09-04T03:43:36.359Z,23.96
2022-09-04T03:48:50.995Z,23.93
2022-09-04T03:54:00.481Z,23.87
2022-09-04T03:59:04.692Z,23.89
2022-09-04T04:04:56.185Z,23.88
2022-09-04T04:10:09.379Z,23.83
2022-09-04T04:15:24.181Z,23.86
2022-09-04T04:20:35.271Z,23.85
2022-09-04T04:25:49.892Z,23.87
2022-09-04T04:30:57.725Z,23.85
2022-09-04T04:36:05.267Z,23.87
2022-09-04T04:41:21.688Z,23.90
2022-09-04T04:46:34.563Z,23.90
2022-09-04T04:51:46.275Z,23.93
2022-09-04T04:56:52.188Z,23.83
2022-09-04T05:02:00.183Z,23.78
2022-09-04T05:07:04.501Z,23.71
2022-09-04T05:12:10.465Z,23.71
2022-09-04T05:17:21.520Z,23.72
2022-09-04T05:22:26.712Z,23.70
2022-09-04T05:27:39.650Z,23.69
2022-09-04T05:32:46.652Z,23.65
2022-09-04T05:37:52.509Z,23.65
2022-09-04T05:43:05.724Z,23.65
2022-09-04T05:48:13.156Z,23.64
2022-09-04T05:53:43.367Z,23.68
2022-09-04T05:58:55.033Z,23.69
2022-09-04T06:04:07.588Z,23.70
2022-09-04T06:09:21.326Z,23.69
2022-09-04T06:14:40.405Z,23.70
2022-09-04T06:19:50.662Z,23.67
2022-09-04T06:25:00.877Z,23.70
2022-09-04T06:30:07.330Z,23.69
2022-09-04T06:35:15.411Z,23.65
2022-09-04T06:40:31.317Z,23.68
2022-09-04T06:45:43.200Z,23.77
2022-09-04T06:50:50.831Z,23.76
2022-09-04T06:56:02.568Z,23.75
2022-09-04T07:01:08.949Z,23.40
2022-09-04T07:06:12.934Z,23.24
2022-09-04T07:11:21.623Z,23.18
2022-09-04T07:16:41.925Z,23.13
2022-09-04T07:21:49.461Z,23.09
2022-09-04T07:26:54.267Z,23.09
2022-09-04T07:32:01.885Z,22.99
2022-09-04T07:37:06.657Z,23.09
2022-09-04T07:42:11.919Z,23.03
2022-09-04T07:47:18.893Z,23.11
2022-09-04T07:52:29.783Z,23.19
2022-09-04T07:57:51.717Z,23.08
2022-09-04T08:03:12.266Z,23.07
2022-09-04T08:08:33.952Z,23.03
2022-09-04T08:13:49.326Z,22.84
2022-09-04T08:19:15.935Z,22.96
2022-09-04T08:24:44.833Z,23.00
2022-09-04T08:30:04.058Z,22.92
2022-09-04T08:35:11.842Z,22.89
2022-09-04T08:40:27.120Z,23.02
2022-09-04T08:45:56.070Z,22.97
2022-09-04T08:51:49.456Z,23.05
2022-09-04T08:57:03.309Z,23.11
2022-09-04T09:02:54.107Z,23.12
2022-09-04T09:08:29.697Z,23.11
2022-09-04T09:14:08.344Z,23.16
2022-09-04T09:19:20.413Z,23.06
2022-09-04T09:24:49.641Z,23.10
2022-09-04T09:30:03.341Z,23.14
2022-09-04T09:35:55.727Z,23.09
2022-09-04T09:41:29.495Z,23.41
2022-09-04T09:46:48.265Z,23.58
2022-09-04T09:52:22.392Z,23.67
2022-09-04T09:57:35.141Z,23.76
2022-09-04T10:03:15.411Z,23.83
2022-09-04T10:08:35.562Z,23.87
2022-09-04T10:14:27.956Z,23.91
2022-09-04T10:20:00.211Z,23.94
2022-09-04T10:25:54.996Z,24.00
2022-09-04T10:31:14.586Z,24.12
2022-09-04T10:36:25.684Z,24.07
2022-09-04T10:41:57.804Z,24.08
2022-09-04T10:47:06.924Z,24.09
2022-09-04T10:52:34.067Z,24.18
2022-09-04T10:57:47.950Z,24.20
2022-09-04T11:03:28.080Z,23.97
2022-09-04T11:08:48.234Z,23.80
2022-09-04T11:14:08.305Z,23.67
2022-09-04T11:19:39.329Z,23.64
2022-09-04T11:25:19.144Z,23.91
2022-09-04T11:30:25.153Z,24.20
2022-09-04T11:36:06.915Z,24.35
2022-09-04T11:41:37.818Z,24.41
2022-09-04T11:47:08.738Z,24.46
2022-09-04T11:52:23.846Z,24.46
2022-09-04T11:57:31.254Z,24.52
2022-09-04T12:02:47.353Z,24.54
2022-09-04T12:08:02.906Z,24.56
2022-09-04T12:13:27.580Z,24.56
2022-09-04T12:18:54.289Z,24.61
2022-09-04T12:24:15.180Z,24.63
2022-09-04T12:29:41.142Z,24.63
2022-09-04T12:34:55.531Z,24.66
2022-09-04T12:40:22.977Z,24.74
2022-09-04T12:45:27.160Z,24.74
2022-09-04T12:50:40.946Z,24.74
2022-09-04T12:55:46.924Z,24.76
2022-09-04T13:00:53.504Z,24.76
2022-09-04T13:06:12.020Z,24.89
2022-09-04T13:11:27.649Z,24.90
2022-09-04T13:16:33.138Z,25.04
2022-09-04T13:21:48.536Z,25.16
2022-09-04T13:27:00.686Z,25.24
2022-09-04T13:32:29.004Z,25.12
2022-09-04T13:37:36.055Z,25.04
2022-09-04T13:43:29.599Z,25.06
2022-09-04T13:48:37.284Z,25.06
2022-09-04T13:53:55.439Z,25.00
2022-09-04T13:59:00.241Z,25.06
2022-09-04T14:04:06.701Z,25.08
2022-09-04T14:09:11.386Z,25.11
2022-09-04T14:14:23.985Z,25.11
2022-09-04T14:19:33.421Z,25.14
2022-09-04T14:24:42.076Z,25.23
2022-09-04T14:29:52.504Z,25.20
2022-09-04T14:35:02.724Z,25.19
2022-09-04T14:40:09.353Z,25.24
2022-09-04T14:45:30.833Z,25.26
2022-09-04T14:50:35.083Z,25.25
2022-09-04T14:55:40.858Z,25.27
2022-09-04T15:00:57.183Z,25.37
2022-09-04T15:06:01.874Z,25.34
2022-09-04T15:11:08.469Z,25.44
2022-09-04T15:16:18.248Z,25.43
2022-09-04T15:21:23.662Z,25.45
2022-09-04T15:26:30.735Z,25.44
2022-09-04T15:31:35.064Z,25.44
2022-09-04T15:36:39.081Z,25.42
2022-09-04T15:41:45.960Z,25.43
2022-09-04T15:46:53.178Z,25.47
2022-09-04T15:51:57.974Z,25.40
2022-09-04T15:57:08.300Z,25.35
2022-09-04T16:02:21.310Z,25.31
2022-09-04T16:07:35.654Z,25.38
2022-09-04T16:12:44.342Z,25.44
2022-09-04T16:17:49.289Z,25.32
2022-09-04T16:22:52.944Z,25.43
2022-09-04T16:27:59.309Z,25.38
2022-09-04T16:33:02.198Z,25.33
2022-09-04T16:38:07.970Z,25.32
2022-09-04T16:43:19.876Z,25.29
2022-09-04T16:48:34.370Z,25.30
2022-09-04T16:53:39.507Z,25.23
2022-09-04T16:58:49.312Z,25.33
2022-09-04T17:04:19.515Z,25.21
2022-09-04T17:09:25.507Z,25.27
2022-09-04T17:14:32.466Z,25.36
2022-09-04T17:19:35.224Z,25.26
2022-09-04T17:29:03.303Z,25.23
2022-09-04T17:30:05.563Z,25.24
2022-09-04T17:40:33.180Z,25.10
2022-09-04T17:41:36.747Z,25.05
2022-09-04T17:46:26.497Z,25.01
2022-09-04T17:51:31.967Z,24.96
2022-09-04T17:56:37.672Z,24.95
2022-09-04T18:01:43.612Z,24.92
2022-09-04T18:06:50.862Z,24.92
2022-09-04T18:11:56.333Z,24.89
2022-09-04T18:17:12.410Z,24.90
2022-09-04T18:22:33.324Z,24.94
2022-09-04T18:27:37.871Z,24.94
2022-09-04T18:37:22.866Z,24.96
2022-09-04T18:38:14.242Z,24.95
2022-09-04T18:50:20.610Z,24.97
2022-09-04T18:50:34.632Z,25.01
2022-09-04T18:54:10.012Z,25.02
2022-09-04T18:59:16.099Z,25.03
2022-09-04T19:04:32.046Z,25.06
2022-09-04T19:09:55.314Z,25.04
2022-09-04T19:14:58.637Z,25.05
2022-09-04T19:20:04.507Z,25.05
2022-09-04T19:25:14.386Z,25.06
2022-09-04T19:30:24.016Z,25.06
2022-09-04T19:35:32.458Z,25.06
2022-09-04T19:45:55.932Z,25.08
2022-09-04T19:46:35.309Z,25.12
2022-09-04T19:53:34.341Z,25.09
2022-09-04T19:57:31.287Z,25.10
2022-09-04T20:02:35.624Z,25.10
2022-09-04T20:07:42.621Z,25.12
2022-09-04T20:12:50.620Z,25.13
2022-09-04T20:18:08.519Z,25.14
2022-09-04T20:23:35.110Z,25.13
2022-09-04T20:28:48.572Z,25.14
2022-09-04T20:33:54.126Z,25.12
2022-09-04T20:39:00.484Z,25.12
2022-09-04T20:44:05.246Z,25.14
2022-09-04T20:52:58.240Z,25.12
2022-09-04T20:55:09.089Z,25.12
2022-09-04T21:03:09.888Z,25.10
2022-09-04T21:05:46.206Z,25.10
2022-09-04T21:10:53.961Z,25.06
2022-09-04T21:16:02.857Z,25.07
2022-09-04T21:21:42.836Z,25.08
2022-09-04T21:27:01.063Z,25.05
2022-09-04T21:32:16.039Z,25.07
2022-09-04T21:37:22.802Z,25.10
2022-09-04T21:42:47.589Z,25.11
2022-09-04T21:48:06.852Z,25.12
2022-09-04T21:53:59.392Z,25.06
2022-09-04T22:02:36.515Z,25.03
2022-09-04T22:04:42.389Z,25.08
2022-09-04T22:13:44.033Z,25.03
2022-09-04T22:15:25.070Z,24.96
2022-09-04T22:20:44.507Z,24.91
2022-09-04T22:25:48.421Z,24.90
2022-09-04T22:31:05.414Z,24.81
2022-09-04T22:36:45.167Z,24.76
2022-09-04T22:42:07.613Z,24.75
2022-09-04T22:47:31.380Z,24.75
2022-09-04T22:52:48.227Z,24.78
2022-09-04T22:57:57.299Z,24.74
2022-09-04T23:03:33.026Z,24.76
2022-09-04T23:13:44.302Z,24.67
2022-09-04T23:14:39.120Z,24.63
2022-09-04T23:24:15.170Z,24.64
2022-09-04T23:26:50.542Z,24.58
2022-09-04T23:31:19.799Z,24.59
2022-09-04T23:36:49.814Z,24.58
2022-09-04T23:41:55.927Z,24.59
2022-09-04T23:47:05.642Z,24.62
2022-09-04T23:52:14.495Z,24.42
2022-09-04T23:57:26.031Z,24.36
