createdAt,value
2023-03-24T00:13:06.633Z,7.93
2023-03-24T00:23:04.768Z,8.80
2023-03-24T00:27:57.725Z,7.63
2023-03-24T00:32:50.039Z,6.37
2023-03-24T00:37:42.806Z,9.13
2023-03-24T00:42:36.798Z,8.37
2023-03-24T00:47:28.613Z,4.70
2023-03-24T00:52:24.910Z,5.53
2023-03-24T00:57:21.889Z,5.83
2023-03-24T01:02:14.448Z,6.33
2023-03-24T01:07:08.704Z,7.93
2023-03-24T01:12:00.466Z,8.73
2023-03-24T01:16:53.044Z,7.07
2023-03-24T01:21:44.783Z,10.00
2023-03-24T01:26:36.717Z,7.90
2023-03-24T01:31:28.498Z,5.93
2023-03-24T01:36:20.310Z,8.03
2023-03-24T01:41:12.070Z,8.10
2023-03-24T01:46:14.109Z,6.67
2023-03-24T01:51:34.748Z,5.10
2023-03-24T01:56:28.969Z,5.13
2023-03-24T02:01:21.900Z,5.57
2023-03-24T02:06:15.908Z,6.77
2023-03-24T02:16:42.118Z,5.17
2023-03-24T02:22:27.218Z,5.30
2023-03-24T02:27:44.050Z,5.90
2023-03-24T02:33:17.271Z,7.07
2023-03-24T02:38:34.376Z,5.83
2023-03-24T02:44:21.661Z,6.77
2023-03-24T02:49:56.923Z,6.10
2023-03-24T02:55:22.178Z,5.43
2023-03-24T03:00:48.144Z,7.33
2023-03-24T03:05:51.287Z,11.77
2023-03-24T03:10:48.606Z,7.83
2023-03-24T03:15:48.367Z,6.83
2023-03-24T03:20:50.699Z,6.47
2023-03-24T03:25:51.084Z,5.97
2023-03-24T03:30:50.903Z,6.57
2023-03-24T03:35:53.253Z,7.23
2023-03-24T03:40:59.264Z,8.43
2023-03-24T03:45:51.183Z,5.77
2023-03-24T03:50:43.171Z,7.27
2023-03-24T03:55:36.042Z,8.60
2023-03-24T04:00:28.341Z,8.33
2023-03-24T04:05:46.201Z,8.53
2023-03-24T04:11:16.238Z,7.67
2023-03-24T04:16:14.016Z,8.37
2023-03-24T04:21:54.791Z,10.87
2023-03-24T04:27:21.850Z,8.43
2023-03-24T04:32:35.270Z,8.63
2023-03-24T04:37:33.278Z,7.90
2023-03-24T04:42:37.980Z,8.50
2023-03-24T04:47:38.391Z,7.17
2023-03-24T05:02:45.112Z,8.37
2023-03-24T05:07:36.804Z,7.33
2023-03-24T05:12:28.516Z,6.70
2023-03-24T05:17:20.279Z,7.10
2023-03-24T05:22:12.014Z,6.03
2023-03-24T05:27:03.722Z,7.60
2023-03-24T05:31:55.406Z,7.93
2023-03-24T05:36:47.068Z,8.63
2023-03-24T05:41:38.768Z,8.33
2023-03-24T05:46:31.167Z,7.30
2023-03-24T05:51:23.088Z,8.07
2023-03-24T05:56:14.753Z,7.77
2023-03-24T06:01:10.110Z,7.17
2023-03-24T06:06:01.767Z,6.93
2023-03-24T06:10:53.687Z,7.50
2023-03-24T06:15:47.538Z,6.77
2023-03-24T06:25:47.531Z,8.10
2023-03-24T06:30:43.669Z,8.77
2023-03-24T06:35:36.036Z,9.17
2023-03-24T06:40:27.964Z,8.50
2023-03-24T06:45:21.803Z,5.87
2023-03-24T06:50:13.729Z,7.97
2023-03-24T06:55:06.698Z,7.90
2023-03-24T06:59:58.688Z,6.70
2023-03-24T07:04:53.776Z,7.43
2023-03-24T07:09:45.807Z,7.23
2023-03-24T07:14:37.481Z,7.50
2023-03-24T07:19:29.574Z,8.27
2023-03-24T07:24:24.848Z,7.63
2023-03-24T07:29:16.554Z,7.00
2023-03-24T07:34:09.418Z,8.37
2023-03-24T07:39:02.084Z,7.17
2023-03-24T07:43:53.808Z,6.93
2023-03-24T07:53:52.042Z,7.63
2023-03-24T08:09:00.624Z,6.27
2023-03-24T08:13:52.999Z,5.70
2023-03-24T08:18:45.019Z,9.70
2023-03-24T08:23:37.072Z,5.90
2023-03-24T08:28:29.977Z,7.03
2023-03-24T08:33:21.816Z,6.97
2023-03-24T08:38:16.908Z,6.80
2023-03-24T08:43:15.891Z,5.43
2023-03-24T08:48:10.829Z,5.77
2023-03-24T08:58:20.372Z,5.17
2023-03-24T09:03:21.833Z,7.97
2023-03-24T09:08:18.311Z,6.90
2023-03-24T09:13:10.294Z,7.40
2023-03-24T09:18:03.586Z,8.13
2023-03-24T09:22:56.011Z,7.00
2023-03-24T09:27:48.504Z,5.30
2023-03-24T09:32:40.594Z,6.28
2023-03-24T09:37:34.098Z,6.88
2023-03-24T09:42:33.053Z,4.30
2023-03-24T09:47:33.822Z,5.72
2023-03-24T09:52:37.937Z,7.55
2023-03-24T09:57:48.817Z,6.63
2023-03-24T10:02:41.404Z,4.65
2023-03-24T10:07:51.087Z,4.75
2023-03-24T10:12:49.477Z,5.75
2023-03-24T10:18:31.228Z,6.30
2023-03-24T10:23:58.527Z,6.07
2023-03-24T10:29:00.897Z,6.75
2023-03-24T10:33:57.149Z,7.05
2023-03-24T10:38:49.509Z,7.50
2023-03-24T10:43:42.144Z,7.60
2023-03-24T10:48:48.287Z,7.45
2023-03-24T10:53:42.594Z,6.60
2023-03-24T10:58:46.586Z,8.25
2023-03-24T11:03:39.082Z,7.63
2023-03-24T11:08:40.929Z,6.80
2023-03-24T11:13:34.816Z,6.50
2023-03-24T11:18:35.230Z,4.88
2023-03-24T11:23:35.252Z,5.00
2023-03-24T11:28:37.749Z,3.88
2023-03-24T11:33:39.628Z,4.43
2023-03-24T11:38:38.377Z,2.90
2023-03-24T11:43:33.462Z,2.67
2023-03-24T11:48:42.021Z,2.40
2023-03-24T11:53:49.740Z,1.90
2023-03-24T11:58:57.127Z,1.55
2023-03-24T12:04:28.345Z,2.40
2023-03-24T12:09:48.587Z,1.33
2023-03-24T12:15:17.294Z,2.08
2023-03-24T12:20:35.861Z,1.15
2023-03-24T12:26:05.575Z,2.13
2023-03-24T12:31:34.423Z,2.70
2023-03-24T12:37:06.484Z,1.15
2023-03-24T12:42:21.202Z,1.10
2023-03-24T12:48:00.673Z,2.00
2023-03-24T12:53:26.854Z,1.63
2023-03-24T12:58:41.601Z,0.80
2023-03-24T13:03:53.765Z,1.55
2023-03-24T13:09:03.487Z,1.77
2023-03-24T13:14:04.924Z,0.90
2023-03-24T13:19:03.202Z,2.63
2023-03-24T13:24:09.501Z,0.77
2023-03-24T13:29:48.668Z,0.93
2023-03-24T13:35:09.978Z,1.90
2023-03-24T13:40:11.819Z,1.27
2023-03-24T13:45:07.870Z,0.63
2023-03-24T13:50:07.540Z,1.00
2023-03-24T13:55:08.232Z,1.57
2023-03-24T14:00:22.606Z,1.67
2023-03-24T14:05:26.887Z,1.97
2023-03-24T14:10:20.592Z,2.57
2023-03-24T14:15:17.021Z,1.03
2023-03-24T14:20:11.144Z,0.30
2023-03-24T14:25:17.606Z,0.43
2023-03-24T14:41:27.614Z,0.70
2023-03-24T14:46:22.878Z,0.90
2023-03-24T14:52:01.799Z,0.40
2023-03-24T14:56:56.831Z,1.70
2023-03-24T15:02:00.617Z,0.63
2023-03-24T15:06:52.432Z,1.50
2023-03-24T15:11:48.082Z,1.70
2023-03-24T15:16:39.781Z,1.37
2023-03-24T15:21:49.867Z,1.27
2023-03-24T15:26:41.596Z,1.47
2023-03-24T15:31:33.553Z,2.57
2023-03-24T15:36:25.586Z,1.10
2023-03-24T15:41:22.322Z,0.73
2023-03-24T15:46:31.638Z,0.90
2023-03-24T15:51:58.267Z,3.10
2023-03-24T15:57:21.701Z,3.23
2023-03-24T16:02:39.737Z,0.90
2023-03-24T16:07:35.581Z,0.93
2023-03-24T16:12:27.534Z,0.60
2023-03-24T16:17:19.377Z,0.90
2023-03-24T16:22:12.417Z,0.70
2023-03-24T16:27:04.576Z,2.60
2023-03-24T16:31:57.725Z,0.80
2023-03-24T16:36:53.630Z,0.60
2023-03-24T16:41:46.478Z,1.00
2023-03-24T16:46:40.772Z,1.10
2023-03-24T16:51:33.025Z,1.90
2023-03-24T17:01:42.134Z,0.77
2023-03-24T17:06:33.888Z,2.30
2023-03-24T17:11:33.585Z,1.17
2023-03-24T17:16:25.600Z,1.00
2023-03-24T17:21:19.813Z,2.00
2023-03-24T17:26:11.756Z,1.50
2023-03-24T17:31:04.104Z,0.90
2023-03-24T17:35:56.318Z,0.80
2023-03-24T17:40:48.367Z,0.60
2023-03-24T17:45:41.107Z,0.97
2023-03-24T17:50:33.156Z,3.50
2023-03-24T17:55:24.821Z,2.87
2023-03-24T18:00:17.366Z,1.57
2023-03-24T18:05:11.993Z,0.87
2023-03-24T18:10:04.914Z,1.97
2023-03-24T18:14:56.739Z,1.83
2023-03-24T18:19:48.488Z,2.07
2023-03-24T18:24:40.271Z,1.80
2023-03-24T18:29:32.587Z,1.20
2023-03-24T18:34:24.530Z,3.20
2023-03-24T18:39:17.296Z,1.50
2023-03-24T18:49:19.412Z,2.00
2023-03-24T18:54:13.714Z,1.23
2023-03-24T18:59:06.526Z,2.33
2023-03-24T19:09:12.462Z,1.87
2023-03-24T19:14:04.705Z,3.40
2023-03-24T19:18:58.584Z,1.43
2023-03-24T19:23:52.883Z,1.50
2023-03-24T19:28:48.435Z,1.17
2023-03-24T19:33:45.104Z,1.40
2023-03-24T19:38:38.937Z,3.13
2023-03-24T19:43:30.628Z,2.50
2023-03-24T19:53:35.735Z,1.57
2023-03-24T19:58:27.646Z,1.00
2023-03-24T20:03:19.835Z,1.23
2023-03-24T20:08:11.705Z,1.87
2023-03-24T20:13:03.414Z,1.67
2023-03-24T20:17:55.262Z,1.37
2023-03-24T20:27:54.297Z,1.17
2023-03-24T20:32:46.363Z,2.40
2023-03-24T20:37:38.150Z,1.30
2023-03-24T20:42:30.068Z,1.83
2023-03-24T20:47:23.865Z,2.40
2023-03-24T20:52:16.273Z,1.63
2023-03-24T20:57:15.568Z,2.90
2023-03-24T21:02:09.870Z,1.80
2023-03-24T21:07:01.659Z,1.53
2023-03-24T21:11:53.995Z,3.23
2023-03-24T21:16:46.153Z,0.77
2023-03-24T21:21:39.421Z,1.10
2023-03-24T21:26:32.449Z,1.30
2023-03-24T21:31:29.452Z,1.27
2023-03-24T21:36:23.077Z,2.03
2023-03-24T21:41:20.655Z,2.93
2023-03-24T21:46:20.568Z,1.70
2023-03-24T21:51:14.755Z,1.70
2023-03-24T21:56:07.041Z,1.63
2023-03-24T22:00:59.945Z,3.50
2023-03-24T22:05:56.333Z,3.07
2023-03-24T22:10:49.563Z,1.47
2023-03-24T22:15:41.358Z,2.07
2023-03-24T22:20:33.372Z,1.97
2023-03-24T22:25:25.098Z,1.30
2023-03-24T22:30:16.843Z,1.30
2023-03-24T22:35:09.024Z,0.87
2023-03-24T22:40:00.702Z,1.27
2023-03-24T22:44:52.398Z,4.90
2023-03-24T22:49:44.133Z,2.63
2023-03-24T22:54:36.028Z,1.27
2023-03-24T22:59:30.938Z,1.27
2023-03-24T23:04:23.551Z,1.73
2023-03-24T23:09:15.534Z,3.47
2023-03-24T23:19:15.268Z,1.20
2023-03-24T23:24:07.817Z,1.60
2023-03-24T23:28:59.545Z,2.27
2023-03-24T23:33:55.603Z,1.30
2023-03-24T23:38:50.512Z,3.53
2023-03-24T23:43:42.375Z,1.50
2023-03-24T23:48:36.894Z,2.77
2023-03-24T23:53:30.978Z,4.53
2023-03-24T23:58:30.722Z,2.67
