createdAt,value
2019-04-21T00:03:34.974Z,24.57
2019-04-21T00:08:59.286Z,27.77
2019-04-21T00:13:52.616Z,25.03
2019-04-21T00:24:29.211Z,28.30
2019-04-21T00:29:46.903Z,27.67
2019-04-21T00:34:30.168Z,23.47
2019-04-21T00:40:02.213Z,24.70
2019-04-21T00:44:57.711Z,26.60
2019-04-21T00:50:17.934Z,29.83
2019-04-21T01:00:32.411Z,25.07
2019-04-21T01:05:41.109Z,28.70
2019-04-21T01:10:38.415Z,30.33
2019-04-21T01:15:53.009Z,25.97
2019-04-21T01:20:39.074Z,24.17
2019-04-21T01:25:59.421Z,21.90
2019-04-21T01:31:08.733Z,22.43
2019-04-21T01:36:15.649Z,20.37
2019-04-21T01:46:29.466Z,21.68
2019-04-21T01:51:46.775Z,23.43
2019-04-21T01:56:51.325Z,24.73
2019-04-21T02:02:02.334Z,23.83
2019-04-21T02:07:12.983Z,18.13
2019-04-21T02:12:17.182Z,22.07
2019-04-21T02:17:23.313Z,21.93
2019-04-21T02:22:35.291Z,19.17
2019-04-21T02:27:36.614Z,19.27
2019-04-21T02:43:13.266Z,19.85
2019-04-21T02:58:47.298Z,16.93
2019-04-21T03:03:55.741Z,15.43
2019-04-21T03:14:05.399Z,15.20
2019-04-21T03:19:06.670Z,16.83
2019-04-21T03:24:18.388Z,16.33
2019-04-21T03:29:28.216Z,14.87
2019-04-21T03:44:49.750Z,14.10
2019-04-21T03:49:54.733Z,13.03
2019-04-21T03:55:43.708Z,12.15
2019-04-21T04:00:42.634Z,12.83
2019-04-21T04:05:59.626Z,13.17
2019-04-21T04:11:06.805Z,11.00
2019-04-21T04:21:12.232Z,10.58
2019-04-21T04:26:13.140Z,7.50
2019-04-21T04:31:35.418Z,11.60
2019-04-21T04:47:07.317Z,10.37
2019-04-21T04:52:24.657Z,8.47
2019-04-21T05:12:29.433Z,12.67
2019-04-21T05:17:50.911Z,12.10
2019-04-21T05:22:42.279Z,14.17
2019-04-21T05:27:42.964Z,12.53
2019-04-21T05:33:03.887Z,13.80
2019-04-21T05:38:16.812Z,15.03
2019-04-21T05:43:28.125Z,15.67
2019-04-21T05:48:39.248Z,13.73
2019-04-21T05:53:46.732Z,15.40
2019-04-21T05:58:49.690Z,16.20
2019-04-21T06:04:05.534Z,17.50
2019-04-21T06:09:08.235Z,20.60
2019-04-21T06:14:14.469Z,16.23
2019-04-21T06:19:35.169Z,18.50
2019-04-21T06:24:29.887Z,15.83
2019-04-21T06:29:36.448Z,15.50
2019-04-21T06:35:02.498Z,14.73
2019-04-21T06:40:03.160Z,19.45
2019-04-21T06:45:10.450Z,14.38
2019-04-21T06:50:00.459Z,18.87
2019-04-21T06:55:13.846Z,17.53
2019-04-21T07:00:18.559Z,17.93
2019-04-21T07:05:26.332Z,19.57
2019-04-21T07:10:33.806Z,23.07
2019-04-21T07:15:43.633Z,18.10
2019-04-21T07:20:49.031Z,20.77
2019-04-21T07:25:54.271Z,19.20
2019-04-21T07:31:03.706Z,20.23
2019-04-21T07:36:04.007Z,26.83
2019-04-21T07:41:02.128Z,21.60
2019-04-21T07:46:14.452Z,24.43
2019-04-21T07:51:42.281Z,21.33
2019-04-21T07:56:30.798Z,23.67
2019-04-21T08:01:50.821Z,23.77
2019-04-21T08:07:02.791Z,22.77
2019-04-21T08:11:58.920Z,20.53
2019-04-21T08:17:12.305Z,25.93
2019-04-21T08:22:20.253Z,25.63
2019-04-21T08:27:32.436Z,27.83
2019-04-21T08:32:46.338Z,21.77
2019-04-21T08:37:39.879Z,24.90
2019-04-21T08:42:46.609Z,27.57
2019-04-21T08:48:02.941Z,25.40
2019-04-21T08:53:03.583Z,29.47
2019-04-21T08:58:22.719Z,27.80
2019-04-21T09:03:36.024Z,29.97
2019-04-21T09:08:39.246Z,26.30
2019-04-21T09:13:50.649Z,31.27
2019-04-21T09:18:44.688Z,27.85
2019-04-21T09:24:09.366Z,32.67
2019-04-21T09:29:04.349Z,25.90
2019-04-21T09:34:02.316Z,23.80
2019-04-21T09:39:15.053Z,25.80
2019-04-21T09:44:25.426Z,25.70
2019-04-21T09:49:29.064Z,27.97
2019-04-21T09:54:35.943Z,26.17
2019-04-21T09:59:42.129Z,23.70
2019-04-21T10:04:46.474Z,22.00
2019-04-21T10:09:52.420Z,21.67
2019-04-21T10:14:57.942Z,24.43
2019-04-21T10:20:07.174Z,19.10
2019-04-21T10:25:14.482Z,19.87
2019-04-21T10:30:22.493Z,21.80
2019-04-21T10:35:28.852Z,19.77
2019-04-21T10:40:37.298Z,20.43
2019-04-21T10:45:43.254Z,24.20
2019-04-21T10:50:49.445Z,22.77
2019-04-21T10:56:08.233Z,17.47
2019-04-21T11:01:08.474Z,13.47
2019-04-21T11:06:16.899Z,14.57
2019-04-21T11:11:22.217Z,16.57
2019-04-21T11:16:28.911Z,15.97
2019-04-21T11:21:34.696Z,7.80
2019-04-21T11:26:40.253Z,8.27
2019-04-21T11:31:47.199Z,12.13
2019-04-21T11:36:54.287Z,19.67
2019-04-21T11:42:01.636Z,20.27
2019-04-21T11:47:10.299Z,19.23
2019-04-21T11:52:16.586Z,20.80
2019-04-21T11:57:27.636Z,20.23
2019-04-21T12:02:29.809Z,20.88
2019-04-21T12:07:38.091Z,19.33
2019-04-21T12:12:43.399Z,22.03
2019-04-21T12:17:50.092Z,20.57
2019-04-21T12:22:56.912Z,21.33
2019-04-21T12:28:03.673Z,23.43
2019-04-21T12:33:14.002Z,23.23
2019-04-21T12:38:30.202Z,25.20
2019-04-21T12:43:29.090Z,22.47
2019-04-21T12:48:35.736Z,26.70
2019-04-21T12:53:41.633Z,22.80
2019-04-21T12:58:47.276Z,23.03
2019-04-21T13:03:52.593Z,28.23
2019-04-21T13:09:04.934Z,24.53
2019-04-21T13:14:06.131Z,24.07
2019-04-21T13:19:11.850Z,23.67
2019-04-21T13:24:20.114Z,26.07
2019-04-21T13:29:26.010Z,24.97
2019-04-21T13:34:31.842Z,24.27
2019-04-21T13:40:09.747Z,21.27
2019-04-21T13:44:54.739Z,21.37
2019-04-21T13:50:02.941Z,20.57
2019-04-21T13:55:07.778Z,22.13
2019-04-21T14:00:15.024Z,23.30
2019-04-21T14:05:20.739Z,17.27
2019-04-21T14:10:29.228Z,20.07
2019-04-21T14:15:35.777Z,19.20
2019-04-21T14:20:41.370Z,17.12
2019-04-21T14:25:47.899Z,19.03
2019-04-21T14:30:54.378Z,18.77
2019-04-21T14:36:00.989Z,20.53
2019-04-21T14:41:06.578Z,22.87
2019-04-21T14:46:17.330Z,23.03
2019-04-21T14:51:31.593Z,18.07
2019-04-21T14:56:37.486Z,19.33
2019-04-21T15:01:44.222Z,19.30
2019-04-21T15:06:49.628Z,21.27
2019-04-21T15:11:56.189Z,20.40
2019-04-21T15:17:02.879Z,22.30
2019-04-21T15:22:08.353Z,27.23
2019-04-21T15:27:14.696Z,28.33
2019-04-21T15:32:20.184Z,30.73
2019-04-21T15:37:26.023Z,26.20
2019-04-21T15:42:32.592Z,34.83
2019-04-21T15:47:38.077Z,27.47
2019-04-21T15:52:43.850Z,31.07
2019-04-21T15:57:56.724Z,27.63
2019-04-21T16:03:02.474Z,28.47
2019-04-21T16:08:08.089Z,27.93
2019-04-21T16:13:19.376Z,35.47
2019-04-21T16:18:24.615Z,27.60
2019-04-21T16:23:30.698Z,29.63
2019-04-21T16:28:37.288Z,35.27
2019-04-21T16:33:43.245Z,29.37
2019-04-21T16:38:49.361Z,26.10
2019-04-21T16:43:55.391Z,27.60
2019-04-21T16:49:01.991Z,27.60
2019-04-21T16:54:23.986Z,31.10
2019-04-21T16:59:34.715Z,29.67
2019-04-21T17:04:40.277Z,26.93
2019-04-21T17:09:46.454Z,34.13
2019-04-21T17:15:08.046Z,30.90
2019-04-21T17:20:13.598Z,31.73
2019-04-21T17:25:06.651Z,30.93
2019-04-21T17:30:14.672Z,33.40
2019-04-21T17:35:21.113Z,30.50
2019-04-21T17:40:29.721Z,33.97
2019-04-21T17:45:35.260Z,30.33
2019-04-21T17:50:53.743Z,30.87
2019-04-21T17:56:27.679Z,27.63
2019-04-21T18:01:32.282Z,29.43
2019-04-21T18:06:47.943Z,31.70
2019-04-21T18:12:01.936Z,29.27
2019-04-21T18:16:48.194Z,30.70
2019-04-21T18:22:03.303Z,25.77
2019-04-21T18:27:08.943Z,31.57
2019-04-21T18:32:17.605Z,28.77
2019-04-21T18:37:47.151Z,32.03
2019-04-21T18:43:27.516Z,32.13
2019-04-21T18:48:16.330Z,32.40
2019-04-21T18:53:30.374Z,27.30
2019-04-21T18:58:20.526Z,29.67
2019-04-21T19:03:33.744Z,31.97
2019-04-21T19:08:59.550Z,27.82
2019-04-21T19:14:22.492Z,29.55
2019-04-21T19:29:28.840Z,25.90
2019-04-21T19:34:24.516Z,26.57
2019-04-21T19:39:41.734Z,29.40
2019-04-21T19:44:50.348Z,27.27
2019-04-21T19:50:00.343Z,50.33
2019-04-21T19:54:50.019Z,75.73
2019-04-21T19:59:55.866Z,53.50
2019-04-21T20:05:05.970Z,29.27
2019-04-21T20:10:27.360Z,29.07
2019-04-21T20:15:42.984Z,25.83
2019-04-21T20:20:23.171Z,28.10
2019-04-21T20:25:29.047Z,27.17
2019-04-21T20:30:47.211Z,28.83
2019-04-21T20:36:02.024Z,25.82
2019-04-21T20:40:59.170Z,22.43
2019-04-21T20:46:12.261Z,24.23
2019-04-21T20:51:23.759Z,24.00
2019-04-21T20:56:19.322Z,21.43
2019-04-21T21:01:34.760Z,23.87
2019-04-21T21:06:38.529Z,21.52
2019-04-21T21:11:56.581Z,26.97
2019-04-21T21:16:56.691Z,20.27
2019-04-21T21:22:00.163Z,24.00
2019-04-21T21:27:09.792Z,25.53
2019-04-21T21:32:27.430Z,23.80
2019-04-21T21:37:32.246Z,27.47
2019-04-21T21:42:25.311Z,29.23
2019-04-21T21:47:39.454Z,28.97
2019-04-21T21:52:39.809Z,30.80
2019-04-21T21:57:44.517Z,29.80
2019-04-21T22:02:50.731Z,34.07
2019-04-21T22:07:54.346Z,35.90
2019-04-21T22:13:06.380Z,34.60
2019-04-21T22:18:25.821Z,30.30
2019-04-21T22:23:26.271Z,33.20
2019-04-21T22:28:22.083Z,30.67
2019-04-21T22:33:31.219Z,32.20
2019-04-21T22:38:47.622Z,29.07
2019-04-21T22:43:44.609Z,30.75
2019-04-21T22:48:54.609Z,34.67
2019-04-21T22:53:59.063Z,36.73
2019-04-21T22:59:04.208Z,37.93
2019-04-21T23:04:10.666Z,35.73
2019-04-21T23:09:16.969Z,34.53
2019-04-21T23:14:23.739Z,37.27
2019-04-21T23:19:42.222Z,34.60
2019-04-21T23:24:58.850Z,32.93
2019-04-21T23:30:08.418Z,36.60
2019-04-21T23:34:51.065Z,38.80
2019-04-21T23:40:01.082Z,34.67
2019-04-21T23:45:05.398Z,33.98
2019-04-21T23:50:23.761Z,35.50
2019-04-21T23:55:18.989Z,36.17
