createdAt,value
2022-07-26T00:01:51.042Z,22.80
2022-07-26T00:04:21.212Z,22.70
2022-07-26T00:06:53.289Z,22.70
2022-07-26T00:09:28.042Z,22.80
2022-07-26T00:11:59.895Z,22.80
2022-07-26T00:14:32.248Z,22.80
2022-07-26T00:17:02.252Z,22.90
2022-07-26T00:19:32.271Z,23.00
2022-07-26T00:22:17.239Z,22.90
2022-07-26T00:24:49.932Z,22.90
2022-07-26T00:27:22.969Z,23.00
2022-07-26T00:29:55.606Z,23.10
2022-07-26T00:32:25.497Z,23.10
2022-07-26T00:34:55.527Z,23.00
2022-07-26T00:37:25.388Z,22.90
2022-07-26T00:39:58.093Z,22.80
2022-07-26T00:42:30.368Z,22.80
2022-07-26T00:45:02.909Z,22.80
2022-07-26T00:47:32.993Z,22.90
2022-07-26T00:50:03.017Z,22.80
2022-07-26T00:52:35.161Z,22.70
2022-07-26T00:55:14.007Z,22.80
2022-07-26T00:57:47.346Z,22.80
2022-07-26T01:00:22.734Z,22.40
2022-07-26T01:02:52.987Z,21.90
2022-07-26T01:05:23.083Z,21.00
2022-07-26T01:07:54.028Z,20.50
2022-07-26T01:10:26.445Z,20.20
2022-07-26T01:12:58.631Z,19.80
2022-07-26T01:15:36.012Z,19.60
2022-07-26T01:18:05.915Z,19.50
2022-07-26T01:20:35.842Z,19.50
2022-07-26T01:23:11.559Z,19.60
2022-07-26T01:25:43.650Z,19.60
2022-07-26T01:28:19.937Z,19.60
2022-07-26T01:30:51.505Z,19.50
2022-07-26T01:33:21.449Z,19.40
2022-07-26T01:35:54.587Z,19.30
2022-07-26T01:38:27.504Z,19.50
2022-07-26T01:41:01.624Z,19.40
2022-07-26T01:43:33.331Z,19.30
2022-07-26T01:46:06.348Z,19.40
2022-07-26T01:48:37.937Z,19.40
2022-07-26T01:51:11.132Z,19.50
2022-07-26T01:53:45.188Z,19.50
2022-07-26T01:56:15.382Z,19.70
2022-07-26T01:58:46.004Z,19.60
2022-07-26T02:01:16.024Z,19.70
2022-07-26T02:04:06.280Z,19.70
2022-07-26T02:06:41.474Z,19.70
2022-07-26T02:09:14.072Z,19.70
2022-07-26T02:11:44.073Z,19.70
2022-07-26T02:14:13.889Z,19.70
2022-07-26T02:17:01.317Z,19.70
2022-07-26T02:19:31.990Z,19.70
2022-07-26T02:22:04.649Z,19.60
2022-07-26T02:24:37.742Z,19.70
2022-07-26T02:27:08.398Z,19.60
2022-07-26T02:29:39.747Z,19.70
2022-07-26T02:32:11.160Z,19.80
2022-07-26T02:34:41.180Z,19.80
2022-07-26T02:37:11.410Z,19.70
2022-07-26T02:39:44.158Z,19.60
2022-07-26T02:42:19.358Z,19.60
2022-07-26T02:44:49.320Z,19.70
2022-07-26T02:47:19.417Z,19.80
2022-07-26T02:49:49.448Z,19.90
2022-07-26T02:52:19.701Z,19.90
2022-07-26T02:54:52.218Z,20.20
2022-07-26T02:57:22.210Z,20.00
2022-07-26T02:59:52.423Z,19.90
2022-07-26T03:02:22.315Z,19.80
2022-07-26T03:04:52.976Z,19.80
2022-07-26T03:07:22.903Z,19.80
2022-07-26T03:09:55.325Z,19.90
2022-07-26T03:12:25.351Z,19.80
2022-07-26T03:14:55.776Z,19.70
2022-07-26T03:17:25.781Z,19.70
2022-07-26T03:19:55.704Z,19.70
2022-07-26T03:22:25.642Z,19.50
2022-07-26T03:24:58.205Z,19.60
2022-07-26T03:27:28.042Z,19.60
2022-07-26T03:29:57.919Z,19.60
2022-07-26T03:32:27.837Z,19.60
2022-07-26T03:34:57.759Z,19.70
2022-07-26T03:37:27.758Z,19.60
2022-07-26T03:40:18.776Z,19.60
2022-07-26T03:42:49.730Z,19.60
2022-07-26T03:45:19.684Z,19.60
2022-07-26T03:47:49.483Z,19.70
2022-07-26T03:50:19.339Z,19.70
2022-07-26T03:52:49.136Z,19.70
2022-07-26T03:55:34.147Z,19.70
2022-07-26T03:58:03.961Z,19.60
2022-07-26T04:00:33.848Z,19.60
2022-07-26T04:03:03.750Z,19.50
2022-07-26T04:05:33.616Z,19.40
2022-07-26T04:08:06.489Z,19.60
2022-07-26T04:10:38.883Z,19.50
2022-07-26T04:13:08.725Z,19.40
2022-07-26T04:15:38.551Z,19.40
2022-07-26T04:18:08.531Z,19.40
2022-07-26T04:20:38.407Z,19.40
2022-07-26T04:23:11.828Z,19.40
2022-07-26T04:25:44.889Z,19.50
2022-07-26T04:28:15.040Z,19.40
2022-07-26T04:30:45.064Z,19.40
2022-07-26T04:33:14.937Z,19.40
2022-07-26T04:35:44.747Z,19.40
2022-07-26T04:38:14.589Z,19.40
2022-07-26T04:40:47.128Z,19.40
2022-07-26T04:43:18.403Z,19.40
2022-07-26T04:45:48.728Z,19.50
2022-07-26T04:48:20.119Z,19.80
2022-07-26T04:50:50.054Z,20.40
2022-07-26T04:53:19.962Z,20.50
2022-07-26T04:55:52.436Z,20.50
2022-07-26T04:58:22.336Z,21.70
2022-07-26T05:03:42.414Z,21.60
2022-07-26T05:06:12.363Z,21.20
2022-07-26T05:08:43.311Z,20.60
2022-07-26T05:11:15.741Z,20.80
2022-07-26T05:13:45.548Z,20.90
2022-07-26T05:16:15.356Z,20.50
2022-07-26T05:18:49.276Z,20.50
2022-07-26T05:21:21.175Z,20.50
2022-07-26T05:23:51.295Z,20.20
2022-07-26T05:26:23.844Z,20.10
2022-07-26T05:28:54.321Z,20.20
2022-07-26T05:31:24.214Z,20.10
2022-07-26T05:33:55.199Z,20.30
2022-07-26T05:36:25.129Z,20.70
2022-07-26T05:38:55.096Z,22.30
2022-07-26T05:41:27.502Z,22.00
2022-07-26T05:43:57.352Z,21.50
2022-07-26T05:46:27.215Z,23.00
2022-07-26T05:48:57.131Z,23.70
2022-07-26T05:51:26.978Z,24.20
2022-07-26T05:53:59.484Z,24.20
2022-07-26T05:56:31.938Z,24.20
2022-07-26T05:59:01.810Z,23.00
2022-07-26T06:01:32.676Z,22.10
2022-07-26T06:04:02.792Z,21.20
2022-07-26T06:06:32.778Z,21.00
2022-07-26T06:09:02.640Z,21.60
2022-07-26T06:11:35.133Z,21.70
2022-07-26T06:14:04.968Z,21.70
2022-07-26T06:16:34.858Z,22.00
2022-07-26T06:19:05.723Z,22.10
2022-07-26T06:21:38.410Z,22.20
2022-07-26T06:24:09.450Z,23.20
2022-07-26T06:26:42.632Z,22.90
2022-07-26T06:29:12.492Z,22.50
2022-07-26T06:31:42.492Z,22.50
2022-07-26T06:34:12.470Z,22.80
2022-07-26T06:36:42.421Z,22.20
2022-07-26T06:39:12.447Z,22.50
2022-07-26T06:41:44.917Z,23.20
2022-07-26T06:44:14.787Z,22.90
2022-07-26T06:46:44.681Z,22.70
2022-07-26T06:49:20.571Z,22.90
2022-07-26T06:51:52.236Z,22.90
2022-07-26T06:54:22.308Z,23.40
2022-07-26T06:56:54.773Z,23.20
2022-07-26T06:59:25.585Z,23.50
2022-07-26T07:02:00.113Z,23.00
2022-07-26T07:04:31.610Z,23.30
2022-07-26T07:07:05.176Z,23.20
2022-07-26T07:09:36.611Z,22.80
2022-07-26T07:12:10.896Z,22.90
2022-07-26T07:14:41.313Z,23.10
2022-07-26T07:17:17.178Z,22.90
2022-07-26T07:19:50.344Z,22.60
2022-07-26T07:22:20.214Z,22.90
2022-07-26T07:24:50.484Z,22.50
2022-07-26T07:27:22.932Z,23.50
2022-07-26T07:29:52.840Z,23.70
2022-07-26T07:32:22.775Z,24.20
2022-07-26T07:34:54.698Z,24.00
2022-07-26T07:37:24.649Z,23.20
2022-07-26T07:39:54.490Z,22.90
2022-07-26T07:42:26.907Z,23.30
2022-07-26T07:44:56.743Z,24.00
2022-07-26T07:47:26.570Z,23.90
2022-07-26T07:49:56.686Z,24.00
2022-07-26T07:52:26.564Z,24.20
2022-07-26T07:55:17.729Z,24.60
2022-07-26T07:57:49.667Z,24.40
2022-07-26T08:00:27.289Z,24.10
2022-07-26T08:02:57.505Z,24.20
2022-07-26T08:05:27.477Z,23.30
2022-07-26T08:07:57.319Z,24.00
2022-07-26T08:10:27.191Z,24.10
2022-07-26T08:12:59.637Z,23.60
2022-07-26T08:15:29.495Z,24.10
2022-07-26T08:18:00.730Z,24.20
2022-07-26T08:20:31.194Z,24.50
2022-07-26T08:23:01.007Z,23.70
2022-07-26T08:25:31.719Z,23.70
2022-07-26T08:28:04.299Z,24.20
2022-07-26T08:30:34.613Z,24.50
2022-07-26T08:33:04.556Z,23.90
2022-07-26T08:35:34.411Z,24.20
2022-07-26T08:38:04.267Z,23.20
2022-07-26T08:40:36.051Z,23.50
2022-07-26T08:43:08.909Z,23.50
2022-07-26T08:45:38.944Z,23.60
2022-07-26T08:48:18.125Z,23.60
2022-07-26T08:50:49.064Z,23.50
2022-07-26T08:53:19.126Z,24.10
2022-07-26T08:58:43.464Z,24.10
2022-07-26T09:01:15.130Z,24.20
2022-07-26T09:03:46.018Z,23.50
2022-07-26T09:06:20.639Z,23.80
2022-07-26T09:08:52.483Z,24.00
2022-07-26T09:11:38.653Z,24.00
2022-07-26T09:14:12.186Z,24.00
2022-07-26T09:16:43.322Z,23.60
2022-07-26T09:19:22.424Z,23.80
2022-07-26T09:21:55.103Z,23.70
2022-07-26T09:24:35.337Z,23.60
2022-07-26T09:27:07.187Z,24.30
2022-07-26T09:29:50.830Z,23.70
2022-07-26T09:32:22.507Z,24.50
2022-07-26T09:34:58.796Z,23.80
2022-07-26T09:37:39.273Z,24.80
2022-07-26T09:40:11.974Z,24.60
2022-07-26T09:42:55.536Z,24.90
2022-07-26T09:45:28.731Z,24.40
2022-07-26T09:47:58.755Z,24.20
2022-07-26T09:50:30.588Z,24.10
2022-07-26T09:53:07.277Z,23.60
2022-07-26T09:55:44.631Z,23.40
2022-07-26T09:58:16.008Z,24.00
2022-07-26T10:00:48.553Z,23.90
2022-07-26T10:03:18.583Z,24.00
2022-07-26T10:05:48.460Z,23.30
2022-07-26T10:08:18.664Z,23.50
2022-07-26T10:10:55.617Z,24.10
2022-07-26T10:13:25.890Z,23.80
2022-07-26T10:15:59.211Z,23.90
2022-07-26T10:18:44.945Z,24.30
2022-07-26T10:21:25.411Z,24.30
2022-07-26T10:23:56.878Z,24.90
2022-07-26T10:26:45.670Z,24.40
2022-07-26T10:29:29.858Z,23.80
2022-07-26T10:32:23.590Z,24.60
2022-07-26T10:34:53.466Z,24.70
2022-07-26T10:37:29.773Z,24.30
2022-07-26T10:40:24.706Z,23.90
2022-07-26T10:42:54.656Z,24.10
2022-07-26T10:45:25.999Z,24.10
2022-07-26T10:48:18.596Z,24.20
2022-07-26T10:50:51.512Z,25.00
2022-07-26T10:53:23.472Z,24.60
2022-07-26T10:55:54.912Z,25.10
2022-07-26T10:58:25.456Z,24.90
2022-07-26T11:01:02.541Z,25.00
2022-07-26T11:03:42.710Z,24.60
2022-07-26T11:06:14.734Z,24.90
2022-07-26T11:08:48.160Z,24.60
2022-07-26T11:11:30.787Z,24.40
2022-07-26T11:14:09.103Z,25.00
2022-07-26T11:16:40.839Z,26.10
2022-07-26T11:19:21.510Z,25.40
2022-07-26T11:21:57.232Z,25.10
2022-07-26T11:24:27.386Z,25.20
2022-07-26T11:26:57.716Z,26.60
2022-07-26T11:29:39.150Z,25.60
2022-07-26T11:32:19.223Z,25.00
2022-07-26T11:35:01.625Z,25.50
2022-07-26T11:37:31.537Z,25.70
2022-07-26T11:40:01.486Z,24.90
2022-07-26T11:42:31.395Z,25.20
2022-07-26T11:45:01.319Z,25.40
2022-07-26T11:47:31.152Z,25.80
2022-07-26T11:50:18.400Z,25.40
2022-07-26T11:52:52.411Z,25.30
2022-07-26T11:55:29.219Z,25.90
2022-07-26T11:57:59.974Z,26.20
2022-07-26T12:00:33.136Z,25.60
2022-07-26T12:03:03.015Z,25.40
2022-07-26T12:05:37.129Z,25.70
2022-07-26T12:08:08.611Z,25.50
2022-07-26T12:10:38.439Z,26.20
2022-07-26T12:13:13.055Z,26.20
2022-07-26T12:15:53.501Z,25.60
2022-07-26T12:18:28.005Z,25.90
2022-07-26T12:21:07.443Z,26.20
2022-07-26T12:23:46.093Z,26.40
2022-07-26T12:26:23.781Z,26.30
2022-07-26T12:28:53.822Z,25.90
2022-07-26T12:31:31.918Z,26.40
2022-07-26T12:34:02.627Z,25.90
2022-07-26T12:36:36.826Z,26.20
2022-07-26T12:39:07.666Z,25.70
2022-07-26T12:41:38.870Z,26.60
2022-07-26T12:44:11.964Z,27.20
2022-07-26T12:46:44.875Z,26.40
2022-07-26T12:49:15.295Z,26.60
2022-07-26T12:51:47.782Z,25.70
2022-07-26T12:54:19.071Z,26.20
2022-07-26T12:56:48.883Z,26.20
2022-07-26T12:59:18.742Z,26.20
2022-07-26T13:01:48.611Z,26.30
2022-07-26T13:04:18.663Z,25.90
2022-07-26T13:06:51.225Z,26.70
2022-07-26T13:09:21.050Z,26.50
2022-07-26T13:11:51.079Z,26.20
2022-07-26T13:14:21.121Z,25.80
2022-07-26T13:16:50.985Z,25.90
2022-07-26T13:19:23.303Z,26.50
2022-07-26T13:21:55.854Z,27.00
2022-07-26T13:24:28.383Z,26.30
2022-07-26T13:27:00.387Z,26.00
2022-07-26T13:29:31.051Z,26.70
2022-07-26T13:32:04.516Z,27.10
2022-07-26T13:34:35.356Z,27.00
2022-07-26T13:37:08.296Z,27.40
2022-07-26T13:39:38.553Z,27.50
2022-07-26T13:42:11.370Z,27.10
2022-07-26T13:44:41.322Z,26.70
2022-07-26T13:47:13.641Z,26.80
2022-07-26T13:49:44.373Z,26.80
2022-07-26T13:52:18.335Z,26.70
2022-07-26T13:54:48.277Z,26.70
2022-07-26T13:57:18.175Z,27.40
2022-07-26T13:59:48.068Z,27.60
2022-07-26T14:02:18.014Z,26.80
2022-07-26T14:04:48.563Z,26.60
2022-07-26T14:07:28.897Z,28.00
2022-07-26T14:10:01.592Z,28.20
2022-07-26T14:12:31.602Z,27.30
2022-07-26T14:15:21.110Z,26.70
2022-07-26T14:17:52.363Z,26.60
2022-07-26T14:20:24.873Z,26.40
2022-07-26T14:22:57.911Z,26.70
2022-07-26T14:25:37.568Z,25.90
2022-07-26T14:28:09.223Z,26.40
2022-07-26T14:30:39.128Z,26.00
2022-07-26T14:33:09.569Z,26.80
2022-07-26T14:35:39.460Z,26.50
2022-07-26T14:38:11.917Z,26.70
2022-07-26T14:40:42.859Z,26.40
2022-07-26T14:43:12.827Z,26.80
2022-07-26T14:45:43.475Z,26.80
2022-07-26T14:48:22.756Z,26.20
2022-07-26T14:51:09.950Z,26.10
2022-07-26T14:53:43.880Z,26.70
2022-07-26T14:56:13.746Z,26.90
2022-07-26T14:58:43.558Z,27.30
2022-07-26T15:01:13.980Z,26.70
2022-07-26T15:03:43.958Z,26.50
2022-07-26T15:06:13.789Z,26.20
2022-07-26T15:08:46.406Z,26.80
2022-07-26T15:11:17.799Z,26.50
2022-07-26T15:13:48.744Z,26.30
2022-07-26T15:16:18.605Z,26.70
2022-07-26T15:18:48.555Z,26.20
2022-07-26T15:21:19.543Z,26.90
2022-07-26T15:23:52.011Z,26.40
2022-07-26T15:26:21.857Z,26.50
2022-07-26T15:28:51.674Z,26.20
2022-07-26T15:31:21.593Z,27.10
2022-07-26T15:33:54.393Z,26.90
2022-07-26T15:36:24.218Z,26.50
2022-07-26T15:39:01.972Z,27.20
2022-07-26T15:41:44.556Z,27.10
2022-07-26T15:44:14.798Z,27.20
2022-07-26T15:46:46.131Z,27.20
2022-07-26T15:49:19.718Z,26.80
2022-07-26T15:51:51.103Z,27.20
2022-07-26T15:54:23.546Z,27.40
2022-07-26T15:56:53.441Z,27.20
2022-07-26T15:59:23.329Z,27.50
2022-07-26T16:01:53.990Z,27.20
2022-07-26T16:04:23.851Z,26.60
2022-07-26T16:06:53.766Z,26.90
2022-07-26T16:09:26.211Z,25.90
2022-07-26T16:11:56.087Z,26.00
2022-07-26T16:14:25.947Z,26.70
2022-07-26T16:16:58.111Z,26.60
2022-07-26T16:19:27.999Z,26.20
2022-07-26T16:21:57.945Z,26.60
2022-07-26T16:24:30.345Z,26.80
2022-07-26T16:27:00.739Z,26.70
2022-07-26T16:29:30.647Z,27.10
2022-07-26T16:32:00.654Z,26.40
2022-07-26T16:34:33.742Z,26.20
2022-07-26T16:37:03.738Z,26.30
2022-07-26T16:39:36.200Z,26.20
2022-07-26T16:42:07.306Z,26.60
2022-07-26T16:44:38.691Z,26.80
2022-07-26T16:47:08.769Z,26.70
2022-07-26T16:49:38.677Z,26.60
2022-07-26T16:52:09.536Z,26.50
2022-07-26T16:54:41.953Z,26.30
2022-07-26T16:57:11.800Z,26.30
2022-07-26T16:59:41.703Z,26.90
2022-07-26T17:02:12.918Z,26.20
2022-07-26T17:04:42.884Z,26.10
2022-07-26T17:07:24.958Z,26.30
2022-07-26T17:09:59.112Z,26.30
2022-07-26T17:12:29.422Z,26.80
2022-07-26T17:14:59.474Z,26.20
2022-07-26T17:17:29.622Z,26.30
2022-07-26T17:19:59.576Z,26.40
2022-07-26T17:22:29.434Z,26.60
2022-07-26T17:25:01.940Z,26.80
2022-07-26T17:27:31.800Z,26.80
2022-07-26T17:30:06.302Z,26.60
2022-07-26T17:32:38.047Z,26.80
2022-07-26T17:35:09.119Z,26.70
2022-07-26T17:37:40.182Z,26.60
2022-07-26T17:40:14.280Z,26.70
2022-07-26T17:42:46.274Z,27.00
2022-07-26T17:45:16.238Z,27.30
2022-07-26T17:47:46.857Z,27.40
2022-07-26T17:50:35.995Z,27.20
2022-07-26T17:53:06.853Z,27.30
2022-07-26T17:55:39.328Z,28.50
2022-07-26T17:58:09.288Z,28.60
2022-07-26T18:00:39.362Z,28.00
2022-07-26T18:03:09.335Z,27.20
2022-07-26T18:05:41.347Z,26.00
2022-07-26T18:08:11.405Z,26.20
2022-07-26T18:10:48.913Z,26.60
2022-07-26T18:13:20.794Z,26.80
2022-07-26T18:15:50.855Z,26.00
2022-07-26T18:18:21.202Z,25.70
2022-07-26T18:20:51.076Z,25.40
2022-07-26T18:23:21.361Z,25.40
2022-07-26T18:25:53.947Z,25.30
2022-07-26T18:28:23.742Z,24.80
2022-07-26T18:30:53.727Z,24.80
2022-07-26T18:33:23.624Z,24.80
2022-07-26T18:35:56.920Z,24.60
2022-07-26T18:38:26.821Z,24.40
2022-07-26T18:40:59.506Z,24.30
2022-07-26T18:43:29.424Z,24.20
2022-07-26T18:46:02.945Z,24.20
2022-07-26T18:48:36.193Z,24.10
2022-07-26T18:51:11.559Z,24.00
2022-07-26T18:53:41.494Z,23.90
2022-07-26T18:56:13.941Z,23.80
2022-07-26T18:58:43.859Z,23.70
2022-07-26T19:01:13.799Z,23.70
2022-07-26T19:03:43.726Z,23.60
2022-07-26T19:06:14.008Z,23.40
2022-07-26T19:08:44.043Z,23.40
2022-07-26T19:11:16.653Z,23.40
2022-07-26T19:13:46.507Z,23.30
2022-07-26T19:16:16.413Z,23.20
2022-07-26T19:18:50.068Z,23.20
2022-07-26T19:21:21.927Z,23.20
2022-07-26T19:23:51.782Z,23.20
2022-07-26T19:26:24.263Z,23.10
2022-07-26T19:28:54.094Z,23.10
2022-07-26T19:31:24.551Z,23.10
2022-07-26T19:33:54.520Z,23.10
2022-07-26T19:36:25.983Z,23.10
2022-07-26T19:38:57.542Z,23.10
2022-07-26T19:41:30.029Z,23.00
2022-07-26T19:43:59.871Z,23.00
2022-07-26T19:46:29.792Z,23.00
2022-07-26T19:48:59.829Z,23.00
2022-07-26T19:51:29.781Z,23.00
2022-07-26T19:53:59.699Z,22.90
2022-07-26T19:56:32.353Z,22.90
2022-07-26T19:59:03.013Z,22.90
2022-07-26T20:01:33.063Z,23.00
2022-07-26T20:04:03.049Z,22.90
2022-07-26T20:06:32.843Z,22.90
2022-07-26T20:09:02.692Z,22.90
2022-07-26T20:11:35.848Z,22.90
2022-07-26T20:14:05.667Z,22.90
2022-07-26T20:16:35.531Z,22.90
2022-07-26T20:19:05.437Z,22.90
2022-07-26T20:21:35.263Z,22.80
2022-07-26T20:24:05.212Z,22.90
2022-07-26T20:26:38.112Z,22.80
2022-07-26T20:29:08.655Z,22.70
2022-07-26T20:31:38.794Z,22.70
2022-07-26T20:34:08.628Z,22.80
2022-07-26T20:36:38.567Z,22.70
2022-07-26T20:39:08.859Z,22.70
2022-07-26T20:41:41.693Z,22.70
2022-07-26T20:44:12.347Z,22.50
2022-07-26T20:46:46.223Z,22.50
2022-07-26T20:49:16.841Z,22.50
2022-07-26T20:51:47.055Z,22.50
2022-07-26T20:54:18.755Z,22.40
2022-07-26T20:56:51.195Z,22.40
2022-07-26T20:59:21.160Z,22.20
2022-07-26T21:01:51.184Z,22.20
2022-07-26T21:04:21.063Z,22.20
2022-07-26T21:06:50.987Z,22.20
2022-07-26T21:09:22.570Z,22.20
2022-07-26T21:11:55.084Z,22.20
2022-07-26T21:14:25.021Z,22.10
2022-07-26T21:16:56.051Z,22.20
2022-07-26T21:19:26.092Z,22.20
2022-07-26T21:21:57.109Z,22.20
2022-07-26T21:24:27.081Z,22.30
2022-07-26T21:26:59.797Z,22.20
2022-07-26T21:29:29.733Z,22.20
2022-07-26T21:32:00.170Z,22.20
2022-07-26T21:34:30.078Z,22.20
2022-07-26T21:37:00.029Z,22.10
2022-07-26T21:39:29.854Z,22.10
2022-07-26T21:42:02.259Z,22.10
2022-07-26T21:44:33.387Z,22.10
2022-07-26T21:47:05.722Z,22.00
2022-07-26T21:49:36.391Z,21.90
2022-07-26T21:52:06.473Z,21.90
2022-07-26T21:54:36.344Z,21.80
2022-07-26T21:57:08.941Z,21.70
2022-07-26T21:59:38.828Z,21.60
2022-07-26T22:02:08.870Z,21.60
2022-07-26T22:04:38.736Z,21.50
2022-07-26T22:07:08.911Z,21.50
2022-07-26T22:09:38.753Z,21.50
2022-07-26T22:12:12.383Z,21.50
2022-07-26T22:14:42.377Z,21.40
2022-07-26T22:17:12.273Z,21.50
2022-07-26T22:19:42.175Z,21.40
2022-07-26T22:22:12.001Z,21.30
2022-07-26T22:24:41.827Z,21.30
2022-07-26T22:27:14.305Z,21.20
2022-07-26T22:29:44.186Z,21.20
2022-07-26T22:32:14.192Z,21.10
2022-07-26T22:34:44.091Z,21.00
2022-07-26T22:37:14.122Z,21.00
2022-07-26T22:39:44.001Z,20.90
2022-07-26T22:42:16.528Z,20.90
2022-07-26T22:44:46.569Z,20.90
2022-07-26T22:47:16.413Z,20.90
2022-07-26T22:49:46.337Z,20.80
2022-07-26T22:52:16.182Z,20.90
2022-07-26T22:54:46.083Z,20.90
2022-07-26T22:57:18.494Z,20.80
2022-07-26T22:59:48.867Z,20.80
2022-07-26T23:02:18.772Z,20.70
2022-07-26T23:04:48.612Z,20.60
2022-07-26T23:07:18.445Z,20.60
2022-07-26T23:09:48.822Z,20.70
2022-07-26T23:12:21.212Z,20.70
2022-07-26T23:14:51.042Z,20.70
2022-07-26T23:17:20.955Z,20.60
2022-07-26T23:19:50.766Z,20.50
2022-07-26T23:22:20.642Z,20.40
2022-07-26T23:24:50.440Z,20.50
2022-07-26T23:27:22.925Z,20.40
2022-07-26T23:29:52.757Z,20.30
2022-07-26T23:32:22.607Z,20.40
2022-07-26T23:34:52.455Z,20.30
2022-07-26T23:37:22.649Z,20.20
2022-07-26T23:39:52.468Z,20.10
2022-07-26T23:42:24.914Z,20.10
2022-07-26T23:44:54.737Z,20.00
2022-07-26T23:47:24.585Z,20.10
2022-07-26T23:49:54.406Z,20.00
2022-07-26T23:52:25.671Z,20.00
2022-07-26T23:54:55.637Z,20.10
2022-07-26T23:57:28.064Z,19.90
2022-07-26T23:59:57.978Z,19.80
