createdAt,value
2016-04-27T00:00:18.794Z,17.41
2016-04-27T00:01:18.859Z,17.42
2016-04-27T00:02:18.909Z,17.39
2016-04-27T00:03:18.943Z,17.41
2016-04-27T00:04:18.993Z,17.38
2016-04-27T00:05:19.042Z,17.33
2016-04-27T00:06:19.154Z,17.33
2016-04-27T00:07:19.140Z,17.34
2016-04-27T00:08:19.207Z,17.36
2016-04-27T00:09:19.256Z,17.36
2016-04-27T00:10:19.305Z,17.38
2016-04-27T00:11:19.354Z,17.36
2016-04-27T00:12:19.404Z,17.34
2016-04-27T00:13:19.454Z,17.36
2016-04-27T00:14:19.503Z,17.39
2016-04-27T00:15:19.569Z,17.27
2016-04-27T00:16:19.602Z,17.38
2016-04-27T00:17:19.652Z,17.3
2016-04-27T00:18:19.717Z,17.41
2016-04-27T00:19:19.766Z,17.33
2016-04-27T00:20:19.801Z,17.29
2016-04-27T00:21:19.866Z,17.29
2016-04-27T00:22:19.025Z,17.26
2016-04-27T00:23:19.966Z,17.31
2016-04-27T00:24:20.014Z,17.27
2016-04-27T00:25:20.064Z,17.33
2016-04-27T00:26:20.113Z,17.34
2016-04-27T00:27:20.163Z,17.31
2016-04-27T00:28:20.213Z,17.34
2016-04-27T00:29:20.263Z,17.34
2016-04-27T00:30:20.327Z,17.23
2016-04-27T00:31:20.362Z,17.3
2016-04-27T00:32:20.411Z,17.34
2016-04-27T00:33:20.477Z,17.33
2016-04-27T00:34:20.510Z,17.27
2016-04-27T00:35:20.560Z,17.26
2016-04-27T00:36:20.828Z,17.31
2016-04-27T00:37:21.581Z,17.3
2016-04-27T00:38:20.740Z,17.3
2016-04-27T00:39:20.789Z,17.23
2016-04-27T00:40:20.847Z,17.24
2016-04-27T00:41:20.863Z,17.24
2016-04-27T00:42:21.135Z,17.26
2016-04-27T00:43:21.002Z,17.23
2016-04-27T00:44:21.486Z,17.29
2016-04-27T00:45:21.074Z,17.24
2016-04-27T00:46:21.109Z,17.24
2016-04-27T00:47:21.157Z,17.27
2016-04-27T00:48:21.223Z,17.3
2016-04-27T00:49:30.851Z,17.29
2016-04-27T00:50:21.323Z,17.24
2016-04-27T00:51:23.137Z,17.22
2016-04-27T00:52:21.406Z,17.24
2016-04-27T00:53:21.470Z,17.29
2016-04-27T00:54:21.504Z,17.22
2016-04-27T00:55:21.554Z,17.29
2016-04-27T00:56:21.636Z,17.27
2016-04-27T00:57:21.653Z,17.27
2016-04-27T00:58:21.718Z,17.31
2016-04-27T00:59:21.769Z,17.26
2016-04-27T01:00:21.817Z,17.2
2016-04-27T01:01:21.867Z,17.2
2016-04-27T01:02:21.933Z,17.27
2016-04-27T01:03:21.982Z,17.27
2016-04-27T01:04:22.032Z,17.2
2016-04-27T01:05:22.080Z,17.19
2016-04-27T01:06:22.163Z,17.27
2016-04-27T01:07:22.165Z,17.15
2016-04-27T01:08:22.213Z,17.2
2016-04-27T01:09:22.264Z,17.23
2016-04-27T01:10:22.313Z,17.14
2016-04-27T01:11:22.362Z,17.16
2016-04-27T01:12:22.428Z,17.24
2016-04-27T01:13:22.477Z,17.23
2016-04-27T01:14:22.527Z,17.2
2016-04-27T01:15:22.592Z,17.2
2016-04-27T01:16:22.626Z,17.16
2016-04-27T01:17:22.692Z,17.2
2016-04-27T01:18:21.990Z,17.16
2016-04-27T01:19:22.759Z,17.23
2016-04-27T01:20:22.825Z,17.16
2016-04-27T01:21:22.577Z,17.11
2016-04-27T01:22:22.757Z,17.14
2016-04-27T01:23:27.527Z,17.23
2016-04-27T01:24:23.030Z,17.14
2016-04-27T01:25:23.080Z,17.15
2016-04-27T01:26:23.130Z,17.12
2016-04-27T01:27:23.179Z,17.19
2016-04-27T01:28:23.228Z,17.15
2016-04-27T01:29:23.278Z,17.2
2016-04-27T01:30:23.344Z,17.19
2016-04-27T01:31:23.377Z,17.23
2016-04-27T01:32:23.427Z,17.19
2016-04-27T01:33:23.477Z,17.2
2016-04-27T01:34:23.542Z,17.11
2016-04-27T01:35:23.576Z,17.2
2016-04-27T01:36:23.641Z,17.22
2016-04-27T01:37:23.675Z,17.15
2016-04-27T01:38:23.740Z,17.22
2016-04-27T01:39:23.790Z,17.2
2016-04-27T01:40:23.839Z,17.22
2016-04-27T01:41:23.888Z,17.2
2016-04-27T01:42:23.923Z,17.22
2016-04-27T01:43:23.972Z,17.19
2016-04-27T01:44:24.037Z,17.16
2016-04-27T01:45:24.087Z,17.16
2016-04-27T01:46:24.121Z,17.24
2016-04-27T01:47:24.186Z,17.16
2016-04-27T01:48:24.095Z,17.14
2016-04-27T01:49:24.285Z,17.2
2016-04-27T01:50:24.336Z,17.09
2016-04-27T01:51:25.854Z,17.15
2016-04-27T01:52:24.451Z,17.09
2016-04-27T01:53:24.501Z,17.08
2016-04-27T01:54:24.549Z,17.08
2016-04-27T01:55:24.583Z,17.2
2016-04-27T01:56:24.649Z,17.08
2016-04-27T01:57:24.682Z,17.08
2016-04-27T01:58:24.732Z,17.08
2016-04-27T01:59:24.781Z,17.06
2016-04-27T02:00:24.831Z,17.11
2016-04-27T02:01:24.897Z,17.08
2016-04-27T02:02:24.775Z,17.08
2016-04-27T02:03:24.995Z,17.11
2016-04-27T02:04:25.061Z,17.11
2016-04-27T02:05:25.111Z,17.11
2016-04-27T02:06:25.567Z,17.14
2016-04-27T02:07:25.178Z,17.14
2016-04-27T02:08:26.556Z,17.12
2016-04-27T02:09:25.294Z,17.08
2016-04-27T02:10:25.328Z,17.14
2016-04-27T02:11:25.392Z,17.14
2016-04-27T02:12:25.441Z,17.05
2016-04-27T02:13:25.538Z,17.05
2016-04-27T02:14:25.541Z,17.11
2016-04-27T02:15:25.605Z,17.09
2016-04-27T02:16:25.640Z,17.04
2016-04-27T02:17:25.705Z,17.08
2016-04-27T02:18:25.755Z,17.08
2016-04-27T02:19:25.788Z,17.12
2016-04-27T02:20:25.838Z,17.06
2016-04-27T02:21:25.607Z,17.08
2016-04-27T02:22:25.938Z,17.11
2016-04-27T02:23:25.987Z,17.14
2016-04-27T02:24:26.052Z,17.15
2016-04-27T02:25:26.087Z,17.16
2016-04-27T02:26:26.152Z,17.12
2016-04-27T02:27:26.200Z,17.05
2016-04-27T02:28:26.265Z,17.02
2016-04-27T02:29:26.301Z,17.11
2016-04-27T02:30:26.350Z,17.09
2016-04-27T02:31:26.398Z,17.09
2016-04-27T02:32:26.448Z,17.04
2016-04-27T02:33:26.498Z,17.02
2016-04-27T02:34:26.548Z,16.94
2016-04-27T02:35:26.597Z,17.01
2016-04-27T02:36:26.507Z,16.94
2016-04-27T02:37:26.696Z,17.05
2016-04-27T02:38:26.762Z,17.06
2016-04-27T02:39:26.811Z,16.97
2016-04-27T02:40:26.861Z,17.01
2016-04-27T02:41:26.911Z,17.01
2016-04-27T02:42:26.983Z,17.04
2016-04-27T02:43:27.059Z,16.94
2016-04-27T02:44:27.134Z,16.97
2016-04-27T02:45:27.242Z,16.94
2016-04-27T02:46:27.333Z,17.04
2016-04-27T02:47:27.419Z,17.04
2016-04-27T02:48:27.501Z,16.96
2016-04-27T02:49:27.550Z,16.99
2016-04-27T02:50:27.600Z,17.08
2016-04-27T02:51:28.211Z,17.08
2016-04-27T02:52:29.289Z,16.97
2016-04-27T02:53:27.798Z,17.01
2016-04-27T02:54:27.852Z,17.04
2016-04-27T02:55:27.924Z,17.01
2016-04-27T02:56:27.962Z,17.02
2016-04-27T02:57:27.282Z,17.01
2016-04-27T02:58:28.083Z,16.99
2016-04-27T02:59:28.121Z,17.02
2016-04-27T03:00:28.171Z,17.05
2016-04-27T03:01:28.222Z,17.02
2016-04-27T03:02:28.274Z,16.97
2016-04-27T03:03:28.324Z,16.97
2016-04-27T03:04:28.375Z,16.94
2016-04-27T03:05:28.472Z,16.96
2016-04-27T03:06:29.601Z,17.02
2016-04-27T03:07:28.838Z,16.97
2016-04-27T03:08:28.591Z,17.01
2016-04-27T03:09:28.642Z,17.01
2016-04-27T03:10:28.691Z,16.97
2016-04-27T03:11:28.756Z,16.91
2016-04-27T03:12:28.792Z,16.97
2016-04-27T03:13:28.857Z,16.96
2016-04-27T03:14:28.890Z,16.97
2016-04-27T03:15:28.939Z,16.97
2016-04-27T03:16:28.989Z,16.93
2016-04-27T03:17:29.039Z,16.96
2016-04-27T03:18:29.088Z,16.93
2016-04-27T03:19:29.138Z,16.96
2016-04-27T03:20:29.203Z,16.89
2016-04-27T03:21:29.253Z,17.01
2016-04-27T03:22:29.302Z,17.02
2016-04-27T03:23:29.336Z,16.97
2016-04-27T03:24:29.386Z,16.99
2016-04-27T03:25:29.467Z,16.94
2016-04-27T03:26:29.485Z,16.96
2016-04-27T03:27:29.534Z,16.97
2016-04-27T03:28:29.647Z,16.94
2016-04-27T03:29:29.633Z,16.89
2016-04-27T03:30:29.683Z,16.94
2016-04-27T03:31:29.749Z,16.87
2016-04-27T03:32:29.798Z,16.94
2016-04-27T03:33:29.863Z,16.91
2016-04-27T03:34:29.913Z,16.94
2016-04-27T03:35:29.962Z,16.87
2016-04-27T03:36:29.699Z,16.93
2016-04-27T03:37:30.734Z,16.91
2016-04-27T03:38:30.126Z,16.97
2016-04-27T03:39:30.145Z,16.96
2016-04-27T03:40:30.195Z,16.97
2016-04-27T03:41:30.259Z,16.9
2016-04-27T03:42:30.293Z,16.81
2016-04-27T03:43:30.343Z,16.94
2016-04-27T03:44:30.408Z,16.91
2016-04-27T03:45:30.442Z,16.94
2016-04-27T03:46:30.508Z,16.84
2016-04-27T03:47:30.542Z,16.86
2016-04-27T03:48:30.606Z,16.86
2016-04-27T03:49:30.656Z,16.81
2016-04-27T03:50:30.689Z,16.87
2016-04-27T03:51:30.865Z,16.9
2016-04-27T03:52:30.664Z,16.94
2016-04-27T03:53:30.855Z,16.79
2016-04-27T03:54:30.889Z,16.9
2016-04-27T03:55:30.938Z,16.89
2016-04-27T03:56:31.003Z,16.91
2016-04-27T03:57:31.052Z,16.87
2016-04-27T03:58:31.102Z,16.87
2016-04-27T03:59:31.152Z,16.9
2016-04-27T04:00:31.232Z,16.87
2016-04-27T04:01:31.251Z,16.84
2016-04-27T04:02:31.316Z,16.86
2016-04-27T04:03:31.366Z,16.87
2016-04-27T04:04:31.399Z,16.9
2016-04-27T04:05:31.466Z,16.84
2016-04-27T04:06:31.577Z,16.81
2016-04-27T04:07:31.690Z,16.9
2016-04-27T04:08:31.599Z,16.93
2016-04-27T04:09:31.664Z,16.83
2016-04-27T04:10:31.698Z,16.89
2016-04-27T04:11:31.764Z,16.91
2016-04-27T04:12:31.813Z,16.84
2016-04-27T04:13:31.862Z,16.91
2016-04-27T04:14:31.896Z,16.9
2016-04-27T04:15:31.946Z,16.84
2016-04-27T04:16:32.042Z,16.84
2016-04-27T04:17:32.046Z,16.87
2016-04-27T04:18:32.110Z,16.83
2016-04-27T04:19:32.254Z,16.83
2016-04-27T04:20:32.210Z,16.83
2016-04-27T04:21:32.540Z,16.83
2016-04-27T04:22:32.156Z,16.79
2016-04-27T04:23:32.377Z,16.84
2016-04-27T04:24:32.411Z,16.81
2016-04-27T04:25:31.710Z,16.83
2016-04-27T04:26:32.511Z,16.83
2016-04-27T04:27:32.560Z,16.76
2016-04-27T04:28:32.610Z,16.79
2016-04-27T04:29:32.660Z,16.84
2016-04-27T04:30:32.710Z,16.81
2016-04-27T04:31:32.743Z,16.81
2016-04-27T04:32:32.808Z,16.84
2016-04-27T04:33:32.873Z,16.79
2016-04-27T04:34:32.907Z,16.75
2016-04-27T04:35:32.956Z,16.76
2016-04-27T04:36:32.709Z,16.78
2016-04-27T04:37:33.853Z,16.84
2016-04-27T04:38:33.121Z,16.75
2016-04-27T04:39:33.170Z,16.79
2016-04-27T04:40:33.220Z,16.81
2016-04-27T04:41:33.270Z,16.81
2016-04-27T04:42:33.319Z,16.81
2016-04-27T04:43:33.370Z,16.78
2016-04-27T04:44:33.403Z,16.79
2016-04-27T04:45:33.468Z,16.79
2016-04-27T04:46:33.361Z,16.86
2016-04-27T04:47:33.567Z,16.76
2016-04-27T04:48:33.617Z,16.78
2016-04-27T04:49:33.666Z,16.79
2016-04-27T04:50:33.700Z,16.75
2016-04-27T04:51:39.516Z,16.79
2016-04-27T04:52:33.814Z,16.81
2016-04-27T04:53:33.865Z,16.76
2016-04-27T04:54:33.930Z,16.79
2016-04-27T04:55:33.979Z,16.76
2016-04-27T04:56:34.013Z,16.72
2016-04-27T04:57:34.063Z,16.74
2016-04-27T04:58:34.127Z,16.78
2016-04-27T04:59:34.162Z,16.84
2016-04-27T05:00:34.212Z,16.78
2016-04-27T05:01:34.261Z,16.79
2016-04-27T05:02:34.296Z,16.76
2016-04-27T05:03:34.376Z,16.75
2016-04-27T05:04:34.426Z,16.89
2016-04-27T05:05:34.475Z,16.74
2016-04-27T05:06:38.399Z,16.74
2016-04-27T05:07:34.574Z,16.78
2016-04-27T05:08:34.607Z,16.71
2016-04-27T05:09:34.673Z,16.74
2016-04-27T05:10:34.723Z,16.74
2016-04-27T05:11:34.757Z,16.74
2016-04-27T05:12:34.807Z,16.75
2016-04-27T05:13:34.871Z,16.76
2016-04-27T05:14:34.921Z,16.74
2016-04-27T05:15:34.970Z,16.71
2016-04-27T05:16:35.036Z,16.71
2016-04-27T05:17:35.069Z,16.76
2016-04-27T05:18:35.119Z,16.74
2016-04-27T05:19:35.200Z,16.74
2016-04-27T05:20:35.234Z,16.69
2016-04-27T05:21:35.925Z,16.71
2016-04-27T05:22:35.333Z,16.69
2016-04-27T05:23:35.367Z,16.68
2016-04-27T05:24:35.400Z,16.71
2016-04-27T05:25:35.466Z,16.72
2016-04-27T05:26:35.516Z,16.71
2016-04-27T05:27:35.549Z,16.71
2016-04-27T05:28:35.616Z,16.75
2016-04-27T05:29:35.680Z,16.69
2016-04-27T05:30:35.730Z,16.71
2016-04-27T05:31:35.764Z,16.72
2016-04-27T05:32:35.813Z,16.65
2016-04-27T05:33:35.863Z,16.71
2016-04-27T05:34:35.912Z,16.79
2016-04-27T05:35:35.962Z,16.75
2016-04-27T05:36:36.027Z,16.66
2016-04-27T05:37:36.061Z,16.72
2016-04-27T05:38:36.110Z,16.68
2016-04-27T05:39:36.160Z,16.66
2016-04-27T05:40:36.226Z,16.74
2016-04-27T05:41:36.275Z,16.64
2016-04-27T05:42:36.324Z,16.68
2016-04-27T05:43:36.373Z,16.68
2016-04-27T05:44:36.423Z,16.74
2016-04-27T05:45:36.473Z,16.71
2016-04-27T05:46:36.539Z,16.69
2016-04-27T05:47:36.588Z,16.64
2016-04-27T05:48:36.622Z,16.69
2016-04-27T05:49:36.718Z,16.68
2016-04-27T05:50:36.720Z,16.64
2016-04-27T05:51:36.755Z,16.64
2016-04-27T05:52:36.898Z,16.68
2016-04-27T05:53:36.886Z,16.64
2016-04-27T05:54:36.935Z,16.69
2016-04-27T05:55:36.969Z,16.65
2016-04-27T05:56:37.019Z,16.64
2016-04-27T05:57:37.069Z,16.65
2016-04-27T05:58:37.117Z,16.69
2016-04-27T05:59:37.167Z,16.64
2016-04-27T06:00:37.216Z,16.71
2016-04-27T06:01:37.266Z,16.66
2016-04-27T06:02:37.316Z,16.58
2016-04-27T06:03:37.381Z,16.61
2016-04-27T06:04:37.430Z,16.58
2016-04-27T06:05:37.465Z,16.42
2016-04-27T06:06:37.529Z,16.35
2016-04-27T06:07:38.095Z,16.38
2016-04-27T06:08:37.629Z,16.31
2016-04-27T06:09:37.678Z,16.2
2016-04-27T06:10:37.729Z,16.1
2016-04-27T06:11:37.777Z,16.09
2016-04-27T06:12:37.812Z,16.04
2016-04-27T06:13:37.877Z,16.01
2016-04-27T06:14:37.910Z,16.02
2016-04-27T06:15:37.992Z,16.01
2016-04-27T06:16:38.025Z,15.84
2016-04-27T06:17:37.325Z,15.91
2016-04-27T06:18:38.109Z,15.9
2016-04-27T06:19:38.173Z,15.88
2016-04-27T06:20:38.224Z,15.72
2016-04-27T06:21:38.258Z,15.65
2016-04-27T06:22:39.479Z,15.72
2016-04-27T06:23:38.373Z,15.68
2016-04-27T06:24:38.422Z,15.65
2016-04-27T06:25:38.472Z,15.64
2016-04-27T06:26:38.521Z,15.65
2016-04-27T06:27:38.570Z,15.67
2016-04-27T06:28:38.620Z,15.61
2016-04-27T06:29:38.669Z,15.65
2016-04-27T06:30:38.719Z,15.72
2016-04-27T06:31:38.753Z,15.67
2016-04-27T06:32:38.818Z,15.64
2016-04-27T06:33:38.868Z,15.68
2016-04-27T06:34:38.902Z,15.61
2016-04-27T06:35:38.966Z,15.62
2016-04-27T06:36:39.016Z,15.58
2016-04-27T06:37:39.409Z,15.58
2016-04-27T06:38:39.116Z,15.62
2016-04-27T06:39:39.165Z,15.59
2016-04-27T06:40:39.215Z,15.65
2016-04-27T06:41:39.280Z,15.58
2016-04-27T06:42:39.329Z,15.55
2016-04-27T06:43:39.363Z,15.58
2016-04-27T06:44:39.413Z,15.49
2016-04-27T06:45:39.462Z,15.46
2016-04-27T06:46:39.512Z,15.58
2016-04-27T06:47:39.578Z,15.52
2016-04-27T06:48:39.612Z,15.47
2016-04-27T06:49:39.662Z,15.52
2016-04-27T06:50:39.711Z,15.49
2016-04-27T06:51:39.759Z,15.46
2016-04-27T06:52:39.498Z,15.47
2016-04-27T06:53:39.859Z,15.44
2016-04-27T06:54:39.893Z,15.51
2016-04-27T06:55:39.958Z,15.44
2016-04-27T06:56:40.008Z,15.47
2016-04-27T06:57:40.058Z,15.37
2016-04-27T06:58:40.108Z,15.47
2016-04-27T06:59:40.172Z,15.42
2016-04-27T07:00:40.206Z,15.49
2016-04-27T07:01:40.241Z,15.46
2016-04-27T07:02:40.305Z,15.54
2016-04-27T07:03:40.355Z,15.4
2016-04-27T07:04:40.404Z,15.4
2016-04-27T07:05:40.454Z,15.4
2016-04-27T07:06:40.504Z,15.46
2016-04-27T07:07:41.944Z,15.46
2016-04-27T07:08:40.588Z,15.51
2016-04-27T07:09:40.652Z,15.54
2016-04-27T07:10:40.702Z,15.55
2016-04-27T07:11:40.768Z,15.52
2016-04-27T07:12:40.801Z,15.58
2016-04-27T07:13:40.851Z,15.64
2016-04-27T07:14:40.900Z,15.65
2016-04-27T07:15:40.949Z,15.75
2016-04-27T07:16:40.984Z,15.7
2016-04-27T07:17:41.049Z,15.7
2016-04-27T07:18:40.927Z,15.75
2016-04-27T07:19:41.132Z,15.68
2016-04-27T07:20:41.182Z,15.84
2016-04-27T07:21:42.481Z,15.75
2016-04-27T07:22:41.843Z,15.88
2016-04-27T07:23:41.345Z,15.83
2016-04-27T07:24:41.396Z,15.91
2016-04-27T07:25:41.430Z,15.92
2016-04-27T07:26:42.791Z,15.92
2016-04-27T07:27:41.545Z,15.84
2016-04-27T07:28:41.594Z,15.98
2016-04-27T07:29:41.627Z,15.92
2016-04-27T07:30:41.709Z,15.97
2016-04-27T07:31:43.899Z,15.95
2016-04-27T07:32:41.777Z,16
2016-04-27T07:33:41.827Z,16.01
2016-04-27T07:34:41.875Z,16
2016-04-27T07:35:41.925Z,15.97
2016-04-27T07:36:43.881Z,15.97
2016-04-27T07:37:44.430Z,15.98
2016-04-27T07:38:42.090Z,16.01
2016-04-27T07:39:42.124Z,16.05
2016-04-27T07:40:42.173Z,16.04
2016-04-27T07:41:44.566Z,16.04
2016-04-27T07:42:42.288Z,16.02
2016-04-27T07:43:42.322Z,16.01
2016-04-27T07:44:42.371Z,15.97
2016-04-27T07:45:42.436Z,15.95
2016-04-27T07:46:42.487Z,15.91
2016-04-27T07:47:42.521Z,15.95
2016-04-27T07:48:42.601Z,16
2016-04-27T07:49:42.651Z,16.02
2016-04-27T07:50:42.684Z,16.01
2016-04-27T07:51:46.203Z,16
2016-04-27T07:52:44.690Z,15.95
2016-04-27T07:53:42.083Z,16.01
2016-04-27T07:54:42.898Z,15.92
2016-04-27T07:55:42.917Z,15.98
2016-04-27T07:56:44.575Z,16
2016-04-27T07:57:43.016Z,16.01
2016-04-27T07:58:43.064Z,16.01
2016-04-27T07:59:43.114Z,15.92
2016-04-27T08:00:43.164Z,16.01
2016-04-27T08:01:44.886Z,15.97
2016-04-27T08:02:43.123Z,15.94
2016-04-27T08:03:43.313Z,16
2016-04-27T08:04:43.378Z,15.97
2016-04-27T08:05:43.427Z,15.98
2016-04-27T08:06:46.306Z,16.02
2016-04-27T08:07:44.230Z,16
2016-04-27T08:08:43.577Z,15.97
2016-04-27T08:09:43.610Z,15.97
2016-04-27T08:10:43.660Z,15.97
2016-04-27T08:11:47.382Z,16.04
2016-04-27T08:12:43.774Z,16
2016-04-27T08:13:43.824Z,16.02
2016-04-27T08:14:43.874Z,16.04
2016-04-27T08:15:43.924Z,16.02
2016-04-27T08:16:43.973Z,16.1
2016-04-27T08:17:44.023Z,16.09
2016-04-27T08:18:44.072Z,16.08
2016-04-27T08:19:44.107Z,16.21
2016-04-27T08:20:44.156Z,16.12
2016-04-27T08:21:45.096Z,16.17
2016-04-27T08:22:44.255Z,16.24
2016-04-27T08:23:44.304Z,16.28
2016-04-27T08:24:44.354Z,16.16
2016-04-27T08:25:44.419Z,16.28
2016-04-27T08:26:45.656Z,16.28
2016-04-27T08:27:44.533Z,16.24
2016-04-27T08:28:44.553Z,16.32
2016-04-27T08:29:44.633Z,16.29
2016-04-27T08:30:44.651Z,16.28
2016-04-27T08:31:46.201Z,16.26
2016-04-27T08:32:44.778Z,16.23
2016-04-27T08:33:44.814Z,16.31
2016-04-27T08:34:44.847Z,16.26
2016-04-27T08:35:44.911Z,16.31
2016-04-27T08:36:48.025Z,16.23
2016-04-27T08:37:45.699Z,16.29
2016-04-27T08:38:45.061Z,16.29
2016-04-27T08:39:45.110Z,16.24
2016-04-27T08:40:45.160Z,16.28
2016-04-27T08:41:45.053Z,16.28
2016-04-27T08:42:45.259Z,16.32
2016-04-27T08:43:45.308Z,16.24
2016-04-27T08:44:45.342Z,16.32
2016-04-27T08:45:45.408Z,16.26
2016-04-27T08:46:45.488Z,16.31
2016-04-27T08:47:45.506Z,16.26
2016-04-27T08:48:45.557Z,16.28
2016-04-27T08:49:45.621Z,16.23
2016-04-27T08:50:45.656Z,16.29
2016-04-27T08:51:45.705Z,16.29
2016-04-27T08:52:45.614Z,16.28
2016-04-27T08:53:45.804Z,16.29
2016-04-27T08:54:45.853Z,16.26
2016-04-27T08:55:45.888Z,16.26
2016-04-27T08:56:45.953Z,16.31
2016-04-27T08:57:46.017Z,16.35
2016-04-27T08:58:46.053Z,16.31
2016-04-27T08:59:47.055Z,16.31
2016-04-27T09:00:46.167Z,16.24
2016-04-27T09:01:46.216Z,16.31
2016-04-27T09:02:46.313Z,16.33
2016-04-27T09:03:46.331Z,16.29
2016-04-27T09:04:46.381Z,16.36
2016-04-27T09:05:45.711Z,16.36
2016-04-27T09:06:46.480Z,16.32
2016-04-27T09:07:46.545Z,16.36
2016-04-27T09:08:46.563Z,16.41
2016-04-27T09:09:47.269Z,16.5
2016-04-27T09:10:46.694Z,16.42
2016-04-27T09:11:46.713Z,16.32
2016-04-27T09:12:46.746Z,16.43
2016-04-27T09:13:46.826Z,16.41
2016-04-27T09:14:46.876Z,16.41
2016-04-27T09:15:46.926Z,16.42
2016-04-27T09:16:47.210Z,16.43
2016-04-27T09:17:47.041Z,16.42
2016-04-27T09:18:47.074Z,16.32
2016-04-27T09:19:47.109Z,16.43
2016-04-27T09:20:47.158Z,16.41
2016-04-27T09:21:47.364Z,16.43
2016-04-27T09:22:47.913Z,16.43
2016-04-27T09:23:47.307Z,16.43
2016-04-27T09:24:47.387Z,16.42
2016-04-27T09:25:47.437Z,16.43
2016-04-27T09:26:48.080Z,16.46
2016-04-27T09:27:47.537Z,16.56
2016-04-27T09:28:47.586Z,16.51
2016-04-27T09:29:47.604Z,16.43
2016-04-27T09:30:47.684Z,16.49
2016-04-27T09:31:48.187Z,16.53
2016-04-27T09:32:47.784Z,16.57
2016-04-27T09:33:47.834Z,16.5
2016-04-27T09:34:47.883Z,16.53
2016-04-27T09:35:47.948Z,16.46
2016-04-27T09:36:50.076Z,16.42
2016-04-27T09:37:48.328Z,16.46
2016-04-27T09:38:48.097Z,16.42
2016-04-27T09:39:48.130Z,16.49
2016-04-27T09:40:48.197Z,16.43
2016-04-27T09:41:49.636Z,16.42
2016-04-27T09:42:48.296Z,16.43
2016-04-27T09:43:48.330Z,16.41
2016-04-27T09:44:48.394Z,16.46
2016-04-27T09:45:48.413Z,16.42
2016-04-27T09:46:48.916Z,16.42
2016-04-27T09:47:48.559Z,16.36
2016-04-27T09:48:48.577Z,16.46
2016-04-27T09:49:48.611Z,16.5
2016-04-27T09:50:48.677Z,16.42
2016-04-27T09:51:49.210Z,16.47
2016-04-27T09:52:47.869Z,16.43
2016-04-27T09:53:48.841Z,16.46
2016-04-27T09:54:48.874Z,16.5
2016-04-27T09:55:48.908Z,16.51
2016-04-27T09:56:49.412Z,16.43
2016-04-27T09:57:49.007Z,16.47
2016-04-27T09:58:49.089Z,16.47
2016-04-27T09:59:49.123Z,16.49
2016-04-27T10:00:49.156Z,16.43
2016-04-27T10:01:51.112Z,16.5
2016-04-27T10:02:49.303Z,16.49
2016-04-27T10:03:49.320Z,16.51
2016-04-27T10:04:49.370Z,16.49
2016-04-27T10:05:49.436Z,16.57
2016-04-27T10:06:49.470Z,16.5
2016-04-27T10:07:49.519Z,16.49
2016-04-27T10:08:49.583Z,16.51
2016-04-27T10:09:49.603Z,16.51
2016-04-27T10:10:49.683Z,16.51
2016-04-27T10:11:50.841Z,16.53
2016-04-27T10:12:49.783Z,16.47
2016-04-27T10:13:49.832Z,16.54
2016-04-27T10:14:49.850Z,16.46
2016-04-27T10:15:49.930Z,16.47
2016-04-27T10:16:50.216Z,16.47
2016-04-27T10:17:49.999Z,16.42
2016-04-27T10:18:50.049Z,16.35
2016-04-27T10:19:50.130Z,16.5
2016-04-27T10:20:50.163Z,16.41
2016-04-27T10:21:50.791Z,16.43
2016-04-27T10:22:50.233Z,16.47
2016-04-27T10:23:50.517Z,16.46
2016-04-27T10:24:50.394Z,16.31
2016-04-27T10:25:50.414Z,16.46
2016-04-27T10:26:50.478Z,16.46
2016-04-27T10:27:50.544Z,16.43
2016-04-27T10:28:50.548Z,16.46
2016-04-27T10:29:50.612Z,16.5
2016-04-27T10:30:50.678Z,16.47
2016-04-27T10:31:51.898Z,16.5
2016-04-27T10:32:50.761Z,16.43
2016-04-27T10:33:50.826Z,16.57
2016-04-27T10:34:50.860Z,16.5
2016-04-27T10:35:50.909Z,16.57
2016-04-27T10:36:52.131Z,16.47
2016-04-27T10:37:50.884Z,16.5
2016-04-27T10:38:51.074Z,16.53
2016-04-27T10:39:51.108Z,16.54
2016-04-27T10:40:51.172Z,16.51
2016-04-27T10:41:52.879Z,16.47
2016-04-27T10:42:51.256Z,16.54
2016-04-27T10:43:51.181Z,16.56
2016-04-27T10:44:51.355Z,16.57
2016-04-27T10:45:54.124Z,16.58
2016-04-27T10:46:53.283Z,16.47
2016-04-27T10:47:51.536Z,16.57
2016-04-27T10:48:51.585Z,16.47
2016-04-27T10:49:51.604Z,16.51
2016-04-27T10:50:51.669Z,16.47
2016-04-27T10:51:53.577Z,16.42
2016-04-27T10:52:52.768Z,16.41
2016-04-27T10:53:52.240Z,16.53
2016-04-27T10:54:51.883Z,16.54
2016-04-27T10:55:51.901Z,16.5
2016-04-27T10:56:51.950Z,16.51
2016-04-27T10:57:52.032Z,16.53
2016-04-27T10:58:52.065Z,16.49
2016-04-27T10:59:52.099Z,16.5
2016-04-27T11:00:52.183Z,16.56
2016-04-27T11:01:52.327Z,16.5
2016-04-27T11:02:52.283Z,16.46
2016-04-27T11:03:52.302Z,16.43
2016-04-27T11:04:52.352Z,16.51
2016-04-27T11:05:52.432Z,16.46
2016-04-27T11:06:53.043Z,16.51
2016-04-27T11:07:53.141Z,16.43
2016-04-27T11:08:52.596Z,16.43
2016-04-27T11:09:52.630Z,16.49
2016-04-27T11:10:52.664Z,16.5
2016-04-27T11:11:52.729Z,16.42
2016-04-27T11:12:52.779Z,16.49
2016-04-27T11:13:52.813Z,16.42
2016-04-27T11:14:52.878Z,16.43
2016-04-27T11:15:52.896Z,16.43
2016-04-27T11:16:53.804Z,16.46
2016-04-27T11:17:53.043Z,16.46
2016-04-27T11:18:53.060Z,16.43
2016-04-27T11:19:53.251Z,16.43
2016-04-27T11:20:53.175Z,16.39
2016-04-27T11:21:54.584Z,16.46
2016-04-27T11:22:53.259Z,16.43
2016-04-27T11:23:54.683Z,16.41
2016-04-27T11:24:53.358Z,16.41
2016-04-27T11:25:53.408Z,16.51
2016-04-27T11:26:52.738Z,16.46
2016-04-27T11:27:53.506Z,16.49
2016-04-27T11:28:53.416Z,16.42
2016-04-27T11:29:53.622Z,16.42
2016-04-27T11:30:53.718Z,16.46
2016-04-27T11:31:53.705Z,16.54
2016-04-27T11:32:53.786Z,16.43
2016-04-27T11:33:53.835Z,16.47
2016-04-27T11:34:53.853Z,16.43
2016-04-27T11:35:53.919Z,16.43
2016-04-27T11:36:53.984Z,16.53
2016-04-27T11:37:53.800Z,16.43
2016-04-27T11:38:53.927Z,16.5
2016-04-27T11:39:54.116Z,16.47
2016-04-27T11:40:54.166Z,16.43
2016-04-27T11:41:54.232Z,16.41
2016-04-27T11:42:54.250Z,16.47
2016-04-27T11:43:53.565Z,16.43
2016-04-27T11:44:54.380Z,16.47
2016-04-27T11:45:54.398Z,16.49
2016-04-27T11:46:54.448Z,16.49
2016-04-27T11:47:54.529Z,16.5
2016-04-27T11:48:54.590Z,16.53
2016-04-27T11:49:54.685Z,16.47
2016-04-27T11:50:54.810Z,16.47
2016-04-27T11:51:54.890Z,16.47
2016-04-27T11:52:55.858Z,16.43
2016-04-27T11:53:54.780Z,16.5
2016-04-27T11:54:55.096Z,16.47
2016-04-27T11:55:55.224Z,16.43
2016-04-27T11:56:55.242Z,16.42
2016-04-27T11:57:55.293Z,16.49
2016-04-27T11:58:55.383Z,16.46
2016-04-27T11:59:55.439Z,16.43
2016-04-27T12:00:55.478Z,16.42
2016-04-27T12:01:55.548Z,16.47
2016-04-27T12:02:55.620Z,16.41
2016-04-27T12:03:55.642Z,16.46
2016-04-27T12:04:55.726Z,16.5
2016-04-27T12:05:55.746Z,16.41
2016-04-27T12:06:55.813Z,16.5
2016-04-27T12:07:57.974Z,16.35
2016-04-27T12:08:55.900Z,16.42
2016-04-27T12:09:55.982Z,16.42
2016-04-27T12:10:56.017Z,16.42
2016-04-27T12:11:56.051Z,16.43
2016-04-27T12:12:56.133Z,16.39
2016-04-27T12:13:56.183Z,16.47
2016-04-27T12:14:56.218Z,16.46
2016-04-27T12:15:56.283Z,16.41
2016-04-27T12:16:56.333Z,16.38
2016-04-27T12:17:56.367Z,16.43
2016-04-27T12:18:56.401Z,16.46
2016-04-27T12:19:56.483Z,16.46
2016-04-27T12:20:56.500Z,16.39
2016-04-27T12:21:56.549Z,16.36
2016-04-27T12:22:57.193Z,16.39
2016-04-27T12:23:56.619Z,16.42
2016-04-27T12:24:57.464Z,16.42
2016-04-27T12:25:56.624Z,16.5
2016-04-27T12:26:56.829Z,16.49
2016-04-27T12:27:56.863Z,16.5
2016-04-27T12:28:56.928Z,16.5
2016-04-27T12:29:56.821Z,16.5
2016-04-27T12:30:57.012Z,16.43
2016-04-27T12:31:57.062Z,16.43
2016-04-27T12:32:57.095Z,16.42
2016-04-27T12:33:57.176Z,16.47
2016-04-27T12:34:57.210Z,16.43
2016-04-27T12:35:57.259Z,16.38
2016-04-27T12:36:57.340Z,16.46
2016-04-27T12:37:57.609Z,16.35
2016-04-27T12:38:57.768Z,16.41
2016-04-27T12:39:57.474Z,16.36
2016-04-27T12:40:57.554Z,16.36
2016-04-27T12:41:57.557Z,16.36
2016-04-27T12:42:57.622Z,16.33
2016-04-27T12:43:57.640Z,16.41
2016-04-27T12:44:59.143Z,16.36
2016-04-27T12:45:57.786Z,16.38
2016-04-27T12:46:57.805Z,16.32
2016-04-27T12:47:57.870Z,16.29
2016-04-27T12:48:57.950Z,16.38
2016-04-27T12:49:57.813Z,16.28
2016-04-27T12:50:58.019Z,16.41
2016-04-27T12:51:58.099Z,16.35
2016-04-27T12:52:58.383Z,16.38
2016-04-27T12:53:58.324Z,16.28
2016-04-27T12:54:58.232Z,16.33
2016-04-27T12:55:58.094Z,16.28