createdAt,value
2024-04-05T00:00:44.125Z,26.10
2024-04-05T00:01:44.190Z,26.09
2024-04-05T00:02:44.233Z,26.10
2024-04-05T00:03:44.356Z,26.09
2024-04-05T00:04:44.412Z,26.08
2024-04-05T00:05:44.451Z,26.08
2024-04-05T00:06:44.528Z,26.10
2024-04-05T00:07:44.597Z,26.09
2024-04-05T00:08:44.667Z,26.10
2024-04-05T00:09:44.747Z,26.12
2024-04-05T00:10:45.061Z,26.09
2024-04-05T00:11:44.867Z,26.10
2024-04-05T00:12:48.063Z,26.11
2024-04-05T00:13:45.957Z,26.10
2024-04-05T00:14:44.946Z,26.11
2024-04-05T00:15:44.948Z,26.12
2024-04-05T00:16:44.945Z,26.11
2024-04-05T00:17:44.952Z,26.12
2024-04-05T00:18:44.966Z,26.11
2024-04-05T00:19:44.963Z,26.10
2024-04-05T00:20:45.099Z,26.11
2024-04-05T00:21:44.926Z,26.11
2024-04-05T00:22:45.186Z,26.09
2024-04-05T00:23:45.098Z,26.09
2024-04-05T00:24:45.156Z,26.12
2024-04-05T00:25:45.208Z,26.11
2024-04-05T00:26:45.278Z,26.10
2024-04-05T00:27:45.382Z,26.10
2024-04-05T00:28:45.498Z,26.12
2024-04-05T00:29:45.503Z,26.11
2024-04-05T00:30:45.557Z,26.11
2024-04-05T00:31:45.673Z,26.12
2024-04-05T00:32:45.691Z,26.12
2024-04-05T00:33:45.780Z,26.11
2024-04-05T00:34:45.827Z,26.11
2024-04-05T00:35:45.907Z,26.12
2024-04-05T00:36:45.955Z,26.13
2024-04-05T00:37:46.007Z,26.12
2024-04-05T00:38:46.124Z,26.13
2024-04-05T00:39:46.182Z,26.12
2024-04-05T00:40:46.244Z,26.13
2024-04-05T00:41:46.295Z,26.12
2024-04-05T00:42:46.413Z,26.12
2024-04-05T00:43:46.460Z,26.14
2024-04-05T00:44:46.519Z,26.15
2024-04-05T00:45:46.605Z,26.14
2024-04-05T00:46:46.638Z,26.15
2024-04-05T00:47:46.706Z,26.12
2024-04-05T00:48:46.814Z,26.13
2024-04-05T00:49:46.817Z,26.14
2024-04-05T00:50:46.864Z,26.14
2024-04-05T00:51:47.009Z,26.15
2024-04-05T00:52:47.039Z,26.13
2024-04-05T00:53:47.112Z,26.14
2024-04-05T00:54:47.156Z,26.15
2024-04-05T00:55:47.214Z,26.15
2024-04-05T00:56:47.378Z,26.14
2024-04-05T00:57:47.352Z,26.15
2024-04-05T00:58:47.508Z,26.14
2024-04-05T00:59:47.501Z,26.17
2024-04-05T01:00:47.592Z,26.18
2024-04-05T01:01:47.610Z,26.17
2024-04-05T01:02:47.664Z,26.17
2024-04-05T01:03:47.733Z,26.16
2024-04-05T01:04:47.787Z,26.16
2024-04-05T01:05:47.838Z,26.16
2024-04-05T01:06:47.902Z,26.14
2024-04-05T01:07:47.898Z,26.16
2024-04-05T01:08:48.016Z,26.18
2024-04-05T01:09:48.081Z,26.16
2024-04-05T01:10:48.191Z,26.16
2024-04-05T01:11:48.190Z,26.17
2024-04-05T01:12:48.250Z,26.17
2024-04-05T01:13:48.291Z,26.17
2024-04-05T01:14:48.357Z,26.20
2024-04-05T01:15:48.376Z,26.17
2024-04-05T01:16:48.441Z,26.15
2024-04-05T01:17:48.537Z,26.14
2024-04-05T01:18:48.587Z,26.14
2024-04-05T01:19:48.606Z,26.13
2024-04-05T01:20:48.691Z,26.17
2024-04-05T01:21:48.718Z,26.18
2024-04-05T01:22:48.737Z,26.19
2024-04-05T01:23:48.788Z,26.16
2024-04-05T01:24:48.832Z,26.13
2024-04-05T01:25:48.907Z,26.17
2024-04-05T01:26:48.960Z,26.17
2024-04-05T01:27:49.027Z,26.17
2024-04-05T01:28:49.073Z,26.17
2024-04-05T01:29:49.112Z,26.19
2024-04-05T01:30:49.183Z,26.18
2024-04-05T01:31:49.276Z,26.18
2024-04-05T01:32:49.291Z,26.17
2024-04-05T01:33:49.373Z,26.19
2024-04-05T01:34:49.418Z,26.18
2024-04-05T01:35:49.429Z,26.20
2024-04-05T01:36:49.529Z,26.21
2024-04-05T01:37:49.515Z,26.17
2024-04-05T01:38:49.548Z,26.19
2024-04-05T01:39:49.615Z,26.19
2024-04-05T01:40:49.674Z,26.21
2024-04-05T01:41:49.709Z,26.19
2024-04-05T01:42:49.775Z,26.20
2024-04-05T01:43:49.784Z,26.20
2024-04-05T01:44:49.826Z,26.21
2024-04-05T01:45:49.913Z,26.20
2024-04-05T01:46:49.972Z,26.19
2024-04-05T01:47:49.980Z,26.21
2024-04-05T01:48:50.055Z,26.20
2024-04-05T01:49:50.170Z,26.19
2024-04-05T01:50:50.172Z,26.20
2024-04-05T01:51:50.243Z,26.18
2024-04-05T01:52:50.302Z,26.20
2024-04-05T01:53:50.333Z,26.19
2024-04-05T01:54:50.372Z,26.20
2024-04-05T01:55:50.409Z,26.20
2024-04-05T01:56:50.463Z,26.20
2024-04-05T01:57:50.511Z,26.20
2024-04-05T01:58:50.607Z,26.21
2024-04-05T01:59:50.626Z,26.21
2024-04-05T02:00:50.679Z,26.20
2024-04-05T02:01:52.953Z,26.20
2024-04-05T02:02:50.702Z,26.22
2024-04-05T02:03:50.765Z,26.21
2024-04-05T02:04:50.731Z,26.21
2024-04-05T02:05:50.754Z,26.22
2024-04-05T02:06:50.729Z,26.23
2024-04-05T02:07:50.744Z,26.21
2024-04-05T02:08:50.741Z,26.20
2024-04-05T02:09:50.715Z,26.22
2024-04-05T02:10:50.781Z,26.23
2024-04-05T02:11:50.736Z,26.21
2024-04-05T02:12:50.764Z,26.22
2024-04-05T02:13:50.742Z,26.22
2024-04-05T02:14:50.744Z,26.24
2024-04-05T02:15:50.760Z,26.23
2024-04-05T02:16:50.760Z,26.22
2024-04-05T02:17:50.740Z,26.22
2024-04-05T02:18:50.729Z,26.26
2024-04-05T02:19:50.742Z,26.23
2024-04-05T02:20:50.747Z,26.22
2024-04-05T02:21:50.797Z,26.24
2024-04-05T02:22:51.477Z,26.25
2024-04-05T02:23:50.772Z,26.23
2024-04-05T02:24:50.718Z,26.25
2024-04-05T02:25:50.786Z,26.23
2024-04-05T02:26:50.765Z,26.24
2024-04-05T02:27:50.745Z,26.24
2024-04-05T02:28:50.775Z,26.24
2024-04-05T02:29:50.757Z,26.25
2024-04-05T02:30:50.755Z,26.24
2024-04-05T02:31:50.759Z,26.22
2024-04-05T02:32:50.774Z,26.23
2024-04-05T02:33:50.771Z,26.24
2024-04-05T02:34:50.742Z,26.22
2024-04-05T02:35:50.753Z,26.23
2024-04-05T02:36:50.735Z,26.25
2024-04-05T02:37:50.772Z,26.26
2024-04-05T02:38:50.774Z,26.26
2024-04-05T02:39:50.768Z,26.24
2024-04-05T02:40:50.779Z,26.26
2024-04-05T02:41:50.736Z,26.24
2024-04-05T02:42:50.728Z,26.24
2024-04-05T02:43:50.816Z,26.27
2024-04-05T02:44:50.753Z,26.24
2024-04-05T02:45:50.752Z,26.26
2024-04-05T02:46:50.767Z,26.24
2024-04-05T02:47:50.768Z,26.24
2024-04-05T02:48:50.770Z,26.22
2024-04-05T02:49:50.780Z,26.24
2024-04-05T02:50:50.790Z,26.26
2024-04-05T02:51:50.797Z,26.25
2024-04-05T02:52:50.781Z,26.25
2024-04-05T02:53:50.812Z,26.25
2024-04-05T02:54:50.777Z,26.26
2024-04-05T02:55:50.786Z,26.28
2024-04-05T02:56:50.778Z,26.25
2024-04-05T02:57:50.812Z,26.24
2024-04-05T02:58:50.799Z,26.24
2024-04-05T02:59:50.820Z,26.25
2024-04-05T03:00:50.825Z,26.25
2024-04-05T03:01:50.812Z,26.26
2024-04-05T03:02:50.769Z,26.24
2024-04-05T03:03:50.774Z,26.27
2024-04-05T03:04:50.838Z,26.26
2024-04-05T03:05:50.782Z,26.26
2024-04-05T03:06:50.796Z,26.28
2024-04-05T03:07:50.832Z,26.28
2024-04-05T03:08:50.806Z,26.28
2024-04-05T03:09:50.812Z,26.29
2024-04-05T03:10:50.829Z,26.28
2024-04-05T03:11:50.822Z,26.28
2024-04-05T03:12:50.796Z,26.27
2024-04-05T03:13:50.897Z,26.27
2024-04-05T03:14:50.803Z,26.27
2024-04-05T03:15:50.811Z,26.28
2024-04-05T03:16:50.826Z,26.27
2024-04-05T03:17:50.794Z,26.29
2024-04-05T03:18:50.829Z,26.29
2024-04-05T03:19:50.781Z,26.29
2024-04-05T03:20:50.782Z,26.26
2024-04-05T03:21:50.799Z,26.28
2024-04-05T03:22:50.859Z,26.28
2024-04-05T03:23:50.818Z,26.27
2024-04-05T03:24:50.813Z,26.29
2024-04-05T03:25:50.822Z,26.29
2024-04-05T03:26:50.832Z,26.29
2024-04-05T03:27:50.831Z,26.31
2024-04-05T03:28:50.837Z,26.29
2024-04-05T03:29:50.892Z,26.28
2024-04-05T03:30:50.824Z,26.28
2024-04-05T03:31:50.820Z,26.28
2024-04-05T03:32:50.841Z,26.29
2024-04-05T03:33:50.832Z,26.29
2024-04-05T03:34:50.844Z,26.30
2024-04-05T03:35:50.841Z,26.30
2024-04-05T03:36:50.855Z,26.29
2024-04-05T03:37:50.862Z,26.30
2024-04-05T03:38:50.876Z,26.30
2024-04-05T03:39:50.812Z,26.30
2024-04-05T03:40:50.819Z,26.30
2024-04-05T03:41:50.826Z,26.31
2024-04-05T03:42:50.845Z,26.31
2024-04-05T03:43:50.855Z,26.30
2024-04-05T03:44:50.847Z,26.31
2024-04-05T03:45:50.834Z,26.30
2024-04-05T03:46:50.863Z,26.31
2024-04-05T03:47:50.824Z,26.31
2024-04-05T03:48:50.838Z,26.29
2024-04-05T03:49:50.843Z,26.32
2024-04-05T03:50:50.848Z,26.30
2024-04-05T03:51:50.847Z,26.31
2024-04-05T03:52:50.861Z,26.31
2024-04-05T03:53:50.869Z,26.31
2024-04-05T03:54:50.933Z,26.31
2024-04-05T03:55:50.836Z,26.30
2024-04-05T03:56:52.103Z,26.29
2024-04-05T03:57:50.846Z,26.32
2024-04-05T03:58:50.841Z,26.33
2024-04-05T03:59:50.846Z,26.33
2024-04-05T04:00:50.859Z,26.33
2024-04-05T04:01:50.909Z,26.33
2024-04-05T04:02:50.878Z,26.31
2024-04-05T04:03:50.868Z,26.29
2024-04-05T04:04:50.884Z,26.34
2024-04-05T04:05:50.844Z,26.35
2024-04-05T04:06:50.860Z,26.36
2024-04-05T04:07:52.517Z,26.40
2024-04-05T04:08:50.884Z,26.41
2024-04-05T04:09:50.883Z,26.43
2024-04-05T04:10:50.895Z,26.43
2024-04-05T04:11:50.879Z,26.45
2024-04-05T04:12:50.905Z,26.48
2024-04-05T04:13:58.062Z,26.56
2024-04-05T04:14:58.076Z,26.57
2024-04-05T04:15:58.071Z,26.59
2024-04-05T04:16:58.086Z,26.59
2024-04-05T04:17:58.085Z,26.61
2024-04-05T04:18:58.109Z,26.63
2024-04-05T04:19:58.101Z,26.63
2024-04-05T04:20:58.122Z,26.65
2024-04-05T04:21:58.139Z,26.66
2024-04-05T04:22:58.076Z,26.69
2024-04-05T04:23:58.070Z,26.69
2024-04-05T04:24:58.076Z,26.69
2024-04-05T04:25:58.082Z,26.71
2024-04-05T04:26:58.160Z,26.73
2024-04-05T04:27:58.105Z,26.73
2024-04-05T04:28:58.085Z,26.75
2024-04-05T04:29:58.115Z,26.74
2024-04-05T04:31:05.284Z,26.81
2024-04-05T04:32:05.298Z,26.77
2024-04-05T04:33:05.292Z,26.78
2024-04-05T04:34:05.269Z,26.74
2024-04-05T04:35:05.308Z,26.72
2024-04-05T04:36:05.284Z,26.72
2024-04-05T04:37:05.291Z,26.70
2024-04-05T04:38:05.293Z,26.69
2024-04-05T04:39:05.301Z,26.68
2024-04-05T04:40:05.303Z,26.70
2024-04-05T04:41:05.301Z,26.69
2024-04-05T04:42:05.317Z,26.70
2024-04-05T04:43:07.807Z,26.67
2024-04-05T04:44:05.334Z,26.69
2024-04-05T04:45:05.278Z,26.66
2024-04-05T04:46:05.282Z,26.66
2024-04-05T04:47:05.293Z,26.64
2024-04-05T04:48:05.311Z,26.63
2024-04-05T04:49:05.307Z,26.63
2024-04-05T04:50:05.310Z,26.66
2024-04-05T04:51:05.290Z,26.63
2024-04-05T04:52:05.281Z,26.63
2024-04-05T04:53:05.324Z,26.64
2024-04-05T04:54:05.288Z,26.65
2024-04-05T04:55:05.304Z,26.63
2024-04-05T04:56:05.312Z,26.61
2024-04-05T04:57:05.323Z,26.62
2024-04-05T04:58:05.335Z,26.59
2024-04-05T04:59:05.329Z,26.60
2024-04-05T05:00:05.363Z,26.61
2024-04-05T05:01:05.344Z,26.59
2024-04-05T05:02:05.408Z,26.59
2024-04-05T05:03:05.296Z,26.58
2024-04-05T05:04:05.338Z,26.58
2024-04-05T05:05:05.304Z,26.58
2024-04-05T05:06:05.312Z,26.57
2024-04-05T05:07:05.322Z,26.57
2024-04-05T05:08:05.325Z,26.56
2024-04-05T05:09:05.329Z,26.55
2024-04-05T05:10:05.327Z,26.55
2024-04-05T05:11:05.348Z,26.58
2024-04-05T05:12:05.360Z,26.57
2024-04-05T05:13:08.689Z,26.58
2024-04-05T05:14:05.376Z,26.59
2024-04-05T05:15:05.329Z,26.58
2024-04-05T05:16:05.352Z,26.56
2024-04-05T05:17:05.352Z,26.55
2024-04-05T05:18:05.372Z,26.57
2024-04-05T05:19:05.377Z,26.56
2024-04-05T05:20:05.377Z,26.56
2024-04-05T05:21:05.378Z,26.53
2024-04-05T05:22:05.414Z,26.56
2024-04-05T05:23:05.396Z,26.53
2024-04-05T05:24:05.409Z,26.54
2024-04-05T05:25:05.429Z,26.54
2024-04-05T05:26:05.347Z,26.53
2024-04-05T05:27:05.376Z,26.53
2024-04-05T05:28:05.414Z,26.52
2024-04-05T05:29:05.373Z,26.52
2024-04-05T05:30:05.379Z,26.53
2024-04-05T05:31:05.385Z,26.48
2024-04-05T05:32:05.383Z,26.52
2024-04-05T05:33:05.400Z,26.58
2024-04-05T05:34:05.398Z,26.76
2024-04-05T05:35:05.372Z,26.51
2024-04-05T05:36:05.385Z,26.54
2024-04-05T05:37:05.371Z,26.71
2024-04-05T05:38:05.410Z,26.75
2024-04-05T05:39:05.395Z,26.87
2024-04-05T05:40:05.413Z,27.09
2024-04-05T05:41:05.425Z,27.15
2024-04-05T05:42:05.424Z,27.48
2024-04-05T05:43:05.935Z,27.00
2024-04-05T05:44:05.995Z,26.98
2024-04-05T05:45:05.983Z,27.00
2024-04-05T05:46:05.458Z,27.20
2024-04-05T05:47:05.448Z,27.40
2024-04-05T05:48:05.402Z,27.72
2024-04-05T05:49:05.476Z,28.03
2024-04-05T05:50:05.494Z,28.33
2024-04-05T05:51:05.480Z,28.56
2024-04-05T05:52:05.422Z,28.84
2024-04-05T05:53:05.406Z,29.16
2024-04-05T05:54:05.520Z,29.35
2024-04-05T05:55:05.955Z,29.70
2024-04-05T05:56:05.450Z,29.86
2024-04-05T05:57:05.581Z,30.28
2024-04-05T05:58:05.544Z,30.44
2024-04-05T05:59:05.564Z,30.40
2024-04-05T06:00:05.595Z,30.22
2024-04-05T06:01:06.471Z,30.48
2024-04-05T06:02:09.172Z,30.42
2024-04-05T06:03:05.707Z,30.50
2024-04-05T06:04:06.031Z,30.83
2024-04-05T06:05:05.681Z,30.78
2024-04-05T06:06:05.629Z,30.88
2024-04-05T06:07:05.629Z,30.83
2024-04-05T06:08:05.631Z,30.82
2024-04-05T06:09:05.969Z,31.27
2024-04-05T06:10:05.644Z,31.36
2024-04-05T06:11:05.646Z,31.23
2024-04-05T06:12:05.619Z,31.17
2024-04-05T06:13:05.623Z,31.03
2024-04-05T06:14:05.639Z,30.95
2024-04-05T06:15:05.995Z,31.08
2024-04-05T06:16:05.657Z,31.11
2024-04-05T06:17:05.669Z,31.01
2024-04-05T06:18:05.665Z,31.12
2024-04-05T06:19:05.671Z,31.32
2024-04-05T06:20:06.000Z,31.46
2024-04-05T06:21:05.623Z,31.35
2024-04-05T06:22:05.625Z,31.19
2024-04-05T06:23:05.636Z,31.31
2024-04-05T06:24:05.640Z,31.39
2024-04-05T06:25:05.954Z,31.32
2024-04-05T06:26:05.659Z,31.35
2024-04-05T06:27:05.967Z,31.17
2024-04-05T06:28:05.672Z,31.21
2024-04-05T06:29:05.720Z,31.18
2024-04-05T06:30:05.793Z,31.53
2024-04-05T06:31:05.700Z,31.50
2024-04-05T06:32:05.962Z,31.63
2024-04-05T06:33:05.768Z,31.51
2024-04-05T06:34:05.677Z,31.39
2024-04-05T06:35:09.096Z,31.55
2024-04-05T06:36:05.703Z,31.43
2024-04-05T06:37:06.444Z,31.47
2024-04-05T06:38:05.700Z,30.81
2024-04-05T06:39:05.922Z,29.78
2024-04-05T06:40:05.749Z,29.40
2024-04-05T06:41:05.655Z,28.81
2024-04-05T06:42:05.670Z,29.04
2024-04-05T06:43:05.664Z,28.83
2024-04-05T06:44:05.786Z,29.44
2024-04-05T06:45:05.712Z,29.62
2024-04-05T06:46:05.787Z,29.72
2024-04-05T06:47:05.809Z,29.73
2024-04-05T06:48:05.691Z,29.74
2024-04-05T06:49:05.673Z,29.70
2024-04-05T06:50:05.989Z,29.64
2024-04-05T06:51:06.040Z,29.81
2024-04-05T06:52:05.693Z,29.81
2024-04-05T06:53:06.004Z,29.88
2024-04-05T06:54:05.689Z,29.32
2024-04-05T06:55:05.723Z,29.25
2024-04-05T06:56:06.487Z,29.25
2024-04-05T06:57:06.573Z,29.44
2024-04-05T06:58:05.984Z,29.41
2024-04-05T06:59:05.692Z,29.61
2024-04-05T07:00:05.962Z,29.66
2024-04-05T07:01:05.717Z,29.69
2024-04-05T07:02:06.425Z,29.59
2024-04-05T07:03:06.380Z,29.51
2024-04-05T07:04:05.749Z,29.48
2024-04-05T07:05:05.786Z,29.76
2024-04-05T07:06:05.920Z,29.50
2024-04-05T07:07:05.924Z,29.32
2024-04-05T07:08:06.052Z,29.21
2024-04-05T07:09:06.014Z,29.27
2024-04-05T07:10:06.046Z,29.42
2024-04-05T07:11:06.144Z,29.19
2024-04-05T07:12:06.146Z,29.16
2024-04-05T07:13:07.058Z,29.26
2024-04-05T07:14:06.203Z,29.25
2024-04-05T07:15:06.303Z,29.53
2024-04-05T07:16:06.460Z,29.49
2024-04-05T07:17:06.482Z,29.52
2024-04-05T07:18:06.476Z,29.46
2024-04-05T07:19:09.483Z,29.56
2024-04-05T07:20:06.502Z,29.79
2024-04-05T07:21:06.480Z,29.82
2024-04-05T07:22:07.034Z,30.01
2024-04-05T07:23:06.540Z,29.95
2024-04-05T07:24:06.535Z,29.82
2024-04-05T07:25:07.501Z,29.74
2024-04-05T07:26:06.544Z,29.60
2024-04-05T07:27:06.998Z,29.49
2024-04-05T07:28:06.503Z,29.49
2024-04-05T07:29:06.492Z,29.29
2024-04-05T07:30:07.503Z,29.17
2024-04-05T07:31:06.988Z,29.08
2024-04-05T07:32:06.554Z,29.02
2024-04-05T07:33:06.525Z,29.06
2024-04-05T07:34:06.490Z,29.05
2024-04-05T07:35:06.479Z,28.99
2024-04-05T07:36:07.007Z,28.69
2024-04-05T07:37:06.526Z,28.94
2024-04-05T07:38:06.976Z,28.90
2024-04-05T07:39:06.548Z,28.50
2024-04-05T07:40:07.171Z,28.41
2024-04-05T07:41:06.639Z,28.25
2024-04-05T07:42:06.538Z,28.23
2024-04-05T07:43:07.000Z,28.21
2024-04-05T07:44:06.561Z,28.28
2024-04-05T07:45:07.462Z,28.36
2024-04-05T07:46:06.568Z,28.34
2024-04-05T07:47:06.534Z,28.55
2024-04-05T07:48:07.003Z,28.60
2024-04-05T07:49:06.513Z,28.78
2024-04-05T07:50:06.574Z,28.87
2024-04-05T07:51:07.049Z,28.89
2024-04-05T07:52:07.687Z,28.99
2024-04-05T07:53:06.621Z,28.96
2024-04-05T07:54:06.601Z,29.04
2024-04-05T07:55:06.552Z,28.95
2024-04-05T07:56:07.200Z,28.93
2024-04-05T07:57:10.853Z,28.96
2024-04-05T07:58:08.500Z,29.07
2024-04-05T07:59:06.560Z,29.17
2024-04-05T08:00:08.736Z,29.31
2024-04-05T08:01:07.024Z,29.37
2024-04-05T08:02:06.610Z,29.44
2024-04-05T08:03:06.547Z,29.52
2024-04-05T08:04:06.584Z,29.45
2024-04-05T08:05:07.033Z,29.58
2024-04-05T08:06:06.590Z,29.66
2024-04-05T08:07:07.526Z,29.47
2024-04-05T08:08:06.610Z,29.41
2024-04-05T08:09:06.663Z,29.45
2024-04-05T08:10:06.583Z,29.42
2024-04-05T08:11:06.658Z,29.37
2024-04-05T08:12:10.128Z,29.41
2024-04-05T08:13:06.607Z,29.43
2024-04-05T08:14:06.604Z,29.41
2024-04-05T08:15:06.982Z,29.37
2024-04-05T08:16:06.690Z,29.47
2024-04-05T08:17:06.601Z,29.48
2024-04-05T08:18:06.570Z,29.52
2024-04-05T08:19:06.612Z,29.50
2024-04-05T08:20:07.110Z,29.47
2024-04-05T08:21:06.579Z,29.51
2024-04-05T08:22:06.597Z,29.53
2024-04-05T08:23:06.609Z,29.64
2024-04-05T08:24:06.618Z,29.62
2024-04-05T08:25:07.087Z,29.72
2024-04-05T08:26:06.620Z,29.69
2024-04-05T08:27:06.656Z,29.71
2024-04-05T08:28:06.656Z,28.81
2024-04-05T08:29:06.691Z,29.21
2024-04-05T08:30:06.654Z,29.70
2024-04-05T08:31:07.005Z,28.83
2024-04-05T08:32:06.617Z,28.58
2024-04-05T08:33:06.613Z,28.67
2024-04-05T08:34:06.632Z,28.66
2024-04-05T08:35:06.627Z,28.77
2024-04-05T08:36:06.633Z,28.69
2024-04-05T08:37:06.657Z,28.61
2024-04-05T08:38:06.639Z,28.60
2024-04-05T08:39:06.613Z,28.58
2024-04-05T08:40:06.622Z,28.43
2024-04-05T08:41:07.029Z,28.39
2024-04-05T08:42:06.621Z,28.23
2024-04-05T08:43:06.613Z,28.25
2024-04-05T08:44:06.657Z,28.18
2024-04-05T08:45:06.654Z,28.13
2024-04-05T08:46:06.635Z,28.10
2024-04-05T08:47:06.660Z,28.04
2024-04-05T08:48:07.049Z,28.06
2024-04-05T08:49:06.638Z,28.03
2024-04-05T08:50:06.639Z,27.93
2024-04-05T08:51:07.030Z,27.88
2024-04-05T08:52:06.643Z,27.86
2024-04-05T08:53:06.657Z,27.80
2024-04-05T08:54:06.657Z,27.80
2024-04-05T08:55:06.661Z,27.78
2024-04-05T08:56:07.117Z,27.82
2024-04-05T08:57:06.626Z,27.81
2024-04-05T08:58:06.645Z,27.72
2024-04-05T08:59:06.657Z,27.66
2024-04-05T09:00:06.657Z,27.65
2024-04-05T09:01:07.058Z,27.57
2024-04-05T09:02:06.659Z,27.55
2024-04-05T09:03:06.719Z,27.51
2024-04-05T09:04:07.554Z,27.52
2024-04-05T09:05:06.702Z,27.57
2024-04-05T09:06:07.055Z,27.63
2024-04-05T09:07:06.633Z,27.67
2024-04-05T09:08:07.107Z,27.68
2024-04-05T09:09:06.711Z,27.69
2024-04-05T09:10:06.751Z,27.73
2024-04-05T09:11:07.827Z,27.75
2024-04-05T09:12:07.026Z,27.68
2024-04-05T09:13:06.844Z,27.58
2024-04-05T09:14:06.891Z,27.52
2024-04-05T09:15:06.953Z,27.50
2024-04-05T09:16:07.046Z,27.45
2024-04-05T09:17:07.121Z,27.42
2024-04-05T09:18:07.080Z,27.40
2024-04-05T09:19:07.083Z,27.40
2024-04-05T09:20:07.080Z,27.36
2024-04-05T09:21:07.142Z,27.35
2024-04-05T09:22:07.562Z,27.25
2024-04-05T09:23:07.194Z,27.25
2024-04-05T09:24:07.270Z,27.24
2024-04-05T09:25:07.269Z,27.21
2024-04-05T09:26:07.549Z,27.14
2024-04-05T09:27:07.394Z,27.13
2024-04-05T09:28:07.619Z,27.10
2024-04-05T09:29:07.459Z,27.07
2024-04-05T09:30:08.035Z,27.00
2024-04-05T09:31:07.505Z,26.92
2024-04-05T09:32:07.588Z,26.88
2024-04-05T09:33:08.109Z,27.05
2024-04-05T09:34:07.658Z,27.04
2024-04-05T09:35:07.695Z,27.04
2024-04-05T09:36:07.760Z,27.07
2024-04-05T09:37:07.815Z,27.05
2024-04-05T09:38:07.829Z,27.03
2024-04-05T09:39:08.035Z,27.12
2024-04-05T09:40:07.890Z,27.15
2024-04-05T09:41:07.945Z,27.11
2024-04-05T09:42:07.950Z,27.10
2024-04-05T09:43:08.006Z,27.13
2024-04-05T09:44:14.091Z,27.09
2024-04-05T09:45:09.053Z,27.11
2024-04-05T09:46:08.086Z,27.08
2024-04-05T09:47:08.034Z,27.04
2024-04-05T09:48:08.038Z,27.01
2024-04-05T09:49:08.044Z,27.01
2024-04-05T09:50:08.060Z,27.01
2024-04-05T09:51:08.629Z,26.96
2024-04-05T09:52:08.066Z,26.93
2024-04-05T09:53:08.062Z,26.95
2024-04-05T09:54:08.084Z,26.91
2024-04-05T09:55:08.037Z,26.87
2024-04-05T09:56:08.060Z,26.85
2024-04-05T09:57:08.049Z,26.84
2024-04-05T09:58:08.078Z,26.80
2024-04-05T09:59:08.064Z,26.79
2024-04-05T10:00:08.086Z,26.76
2024-04-05T10:01:08.606Z,26.72
2024-04-05T10:02:08.086Z,26.71
2024-04-05T10:03:09.058Z,26.66
2024-04-05T10:04:08.109Z,26.68
2024-04-05T10:05:08.156Z,26.65
2024-04-05T10:06:08.121Z,26.67
2024-04-05T10:07:08.076Z,26.62
2024-04-05T10:08:08.201Z,26.62
2024-04-05T10:09:08.155Z,26.62
2024-04-05T10:10:08.164Z,26.56
2024-04-05T10:11:08.217Z,26.88
2024-04-05T10:12:08.264Z,26.70
2024-04-05T10:13:08.212Z,26.68
2024-04-05T10:14:09.143Z,26.66
2024-04-05T10:15:08.283Z,26.66
2024-04-05T10:16:08.310Z,26.58
2024-04-05T10:17:08.612Z,26.58
2024-04-05T10:18:08.298Z,26.54
2024-04-05T10:19:08.327Z,26.52
2024-04-05T10:20:08.367Z,26.47
2024-04-05T10:21:08.372Z,26.37
2024-04-05T10:22:08.578Z,26.44
2024-04-05T10:23:08.358Z,26.39
2024-04-05T10:24:09.074Z,26.31
2024-04-05T10:25:09.061Z,26.42
2024-04-05T10:26:08.606Z,27.38
2024-04-05T10:27:08.368Z,27.43
2024-04-05T10:28:08.380Z,27.77
2024-04-05T10:29:08.380Z,27.86
2024-04-05T10:30:08.431Z,28.27
2024-04-05T10:31:08.435Z,28.69
2024-04-05T10:32:08.613Z,28.89
2024-04-05T10:33:08.452Z,29.32
2024-04-05T10:34:08.737Z,29.60
2024-04-05T10:35:10.186Z,29.59
2024-04-05T10:36:08.576Z,29.71
2024-04-05T10:37:08.539Z,28.90
2024-04-05T10:38:19.219Z,28.74
2024-04-05T10:39:09.587Z,28.72
2024-04-05T10:40:08.527Z,28.73
2024-04-05T10:41:08.569Z,28.53
2024-04-05T10:42:08.507Z,29.13
2024-04-05T10:43:08.532Z,29.35
2024-04-05T10:44:08.552Z,29.17
2024-04-05T10:45:08.535Z,28.78
2024-04-05T10:46:08.597Z,28.83
2024-04-05T10:47:08.596Z,28.96
2024-04-05T10:48:08.566Z,29.14
2024-04-05T10:49:08.568Z,29.32
2024-04-05T10:50:08.590Z,29.34
2024-04-05T10:51:08.535Z,29.37
2024-04-05T10:52:08.536Z,29.22
2024-04-05T10:53:08.524Z,29.27
2024-04-05T10:54:08.547Z,29.40
2024-04-05T10:55:08.555Z,29.56
2024-04-05T10:56:08.770Z,29.58
2024-04-05T10:57:08.576Z,29.61
2024-04-05T10:58:08.507Z,29.51
2024-04-05T10:59:08.597Z,29.69
2024-04-05T11:00:08.545Z,29.67
2024-04-05T11:01:08.610Z,29.53
2024-04-05T11:02:08.552Z,29.80
2024-04-05T11:03:08.559Z,29.63
2024-04-05T11:04:08.540Z,29.48
2024-04-05T11:05:08.589Z,29.58
2024-04-05T11:06:08.557Z,30.04
2024-04-05T11:07:08.585Z,29.77
2024-04-05T11:08:08.636Z,29.71
2024-04-05T11:09:08.598Z,29.70
2024-04-05T11:10:19.589Z,29.93
2024-04-05T11:11:09.599Z,29.71
2024-04-05T11:12:08.577Z,29.50
2024-04-05T11:13:08.569Z,30.36
2024-04-05T11:14:08.595Z,30.02
2024-04-05T11:15:08.590Z,29.88
2024-04-05T11:16:08.597Z,29.94
2024-04-05T11:17:08.677Z,30.10
2024-04-05T11:18:08.610Z,30.10
2024-04-05T11:19:08.637Z,29.79
2024-04-05T11:20:08.625Z,29.55
2024-04-05T11:21:08.630Z,29.26
2024-04-05T11:22:08.598Z,29.19
2024-04-05T11:23:08.595Z,29.22
2024-04-05T11:24:09.121Z,29.13
2024-04-05T11:25:08.662Z,29.15
2024-04-05T11:26:08.579Z,29.08
2024-04-05T11:27:08.636Z,28.91
2024-04-05T11:28:08.627Z,29.00
2024-04-05T11:29:08.638Z,29.05
2024-04-05T11:30:08.596Z,28.94
2024-04-05T11:31:08.605Z,28.81
2024-04-05T11:32:08.602Z,28.78
2024-04-05T11:33:08.615Z,28.51
2024-04-05T11:34:08.622Z,28.57
2024-04-05T11:35:08.636Z,28.58
2024-04-05T11:36:08.639Z,28.47
2024-04-05T11:37:08.628Z,28.32
2024-04-05T11:38:08.650Z,28.18
2024-04-05T11:39:08.609Z,28.32
2024-04-05T11:40:09.133Z,28.09
2024-04-05T11:41:08.703Z,28.09
2024-04-05T11:42:08.684Z,27.74
2024-04-05T11:43:08.715Z,27.90
2024-04-05T11:44:08.710Z,27.70
2024-04-05T11:45:08.735Z,27.80
2024-04-05T11:46:08.701Z,27.66
2024-04-05T11:47:08.691Z,27.49
2024-04-05T11:48:08.715Z,27.43
2024-04-05T11:49:08.763Z,27.55
2024-04-05T11:50:08.732Z,27.28
2024-04-05T11:51:08.693Z,27.39
2024-04-05T11:52:08.725Z,27.17
2024-04-05T11:53:08.742Z,27.18
2024-04-05T11:54:08.736Z,27.12
2024-04-05T11:55:08.830Z,27.12
2024-04-05T11:56:08.778Z,26.88
2024-04-05T11:57:08.754Z,26.95
2024-04-05T11:58:08.750Z,26.88
2024-04-05T11:59:08.750Z,26.87
2024-04-05T12:00:08.752Z,26.80
2024-04-05T12:01:08.828Z,26.71
2024-04-05T12:02:08.879Z,26.74
2024-04-05T12:03:08.848Z,26.75
2024-04-05T12:04:08.875Z,26.86
2024-04-05T12:05:08.843Z,26.87
2024-04-05T12:06:08.886Z,26.75
2024-04-05T12:07:08.845Z,26.80
2024-04-05T12:08:11.453Z,26.72
2024-04-05T12:09:08.909Z,26.73
2024-04-05T12:10:08.938Z,26.72
2024-04-05T12:11:08.949Z,26.76
2024-04-05T12:12:08.898Z,26.75
2024-04-05T12:13:08.887Z,26.78
2024-04-05T12:14:13.206Z,26.73
2024-04-05T12:15:09.899Z,26.70
2024-04-05T12:16:08.888Z,26.74
2024-04-05T12:17:08.980Z,26.77
2024-04-05T12:18:08.904Z,26.68
2024-04-05T12:19:08.907Z,26.68
2024-04-05T12:20:12.236Z,26.77
2024-04-05T12:21:08.918Z,26.88
2024-04-05T12:22:08.873Z,26.86
2024-04-05T12:23:08.948Z,26.72
2024-04-05T12:24:08.935Z,26.78
2024-04-05T12:25:08.947Z,26.71
2024-04-05T12:26:10.412Z,26.86
2024-04-05T12:27:16.611Z,26.83
2024-04-05T12:28:09.937Z,26.77
2024-04-05T12:29:08.910Z,26.66
2024-04-05T12:30:08.922Z,26.71
2024-04-05T12:31:08.928Z,26.78
2024-04-05T12:32:10.556Z,26.76
2024-04-05T12:33:08.897Z,26.82
2024-04-05T12:34:08.944Z,26.68
2024-04-05T12:35:08.914Z,26.69
2024-04-05T12:36:08.894Z,26.66
2024-04-05T12:37:08.935Z,26.68
2024-04-05T12:38:21.335Z,26.59
2024-04-05T12:39:10.675Z,26.65
2024-04-05T12:40:08.980Z,26.59
2024-04-05T12:41:08.914Z,26.73
2024-04-05T12:42:08.915Z,26.64
2024-04-05T12:43:08.972Z,26.65
2024-04-05T12:44:08.980Z,26.61
2024-04-05T12:45:09.686Z,26.66
2024-04-05T12:46:08.932Z,26.68
2024-04-05T12:47:08.947Z,26.66
2024-04-05T12:48:08.941Z,26.62
2024-04-05T12:49:08.962Z,26.65
2024-04-05T12:50:08.979Z,26.66
2024-04-05T12:51:08.942Z,26.61
2024-04-05T12:52:08.940Z,26.72
2024-04-05T12:53:08.928Z,26.70