createdAt,value
2023-02-09T00:02:13.512Z,101895.88
2023-02-09T00:04:42.964Z,101885.78
2023-02-09T00:07:13.398Z,101891.69
2023-02-09T00:09:45.342Z,101889.97
2023-02-09T00:12:31.194Z,101883.19
2023-02-09T00:15:00.942Z,101879.44
2023-02-09T00:17:37.764Z,101879.53
2023-02-09T00:20:09.051Z,101880.94
2023-02-09T00:22:39.202Z,101883.78
2023-02-09T00:25:07.425Z,101879.59
2023-02-09T00:27:36.162Z,101883.56
2023-02-09T00:30:06.764Z,101883.34
2023-02-09T00:32:34.420Z,101881.13
2023-02-09T00:35:05.495Z,101877.75
2023-02-09T00:37:33.076Z,101875.50
2023-02-09T00:40:00.734Z,101872.88
2023-02-09T00:42:28.547Z,101872.34
2023-02-09T00:44:57.663Z,101861.59
2023-02-09T00:47:29.584Z,101860.88
2023-02-09T00:49:59.244Z,101859.41
2023-02-09T00:52:29.572Z,101857.09
2023-02-09T00:54:59.511Z,101852.84
2023-02-09T00:57:27.241Z,101853.38
2023-02-09T00:59:55.097Z,101843.91
2023-02-09T01:02:22.681Z,101852.59
2023-02-09T01:04:51.828Z,101850.88
2023-02-09T01:07:19.536Z,101862.81
2023-02-09T01:09:47.253Z,101856.19
2023-02-09T01:12:17.576Z,101853.50
2023-02-09T01:14:46.696Z,101849.59
2023-02-09T01:17:17.973Z,101838.91
2023-02-09T01:19:47.263Z,101831.59
2023-02-09T01:22:16.390Z,101827.75
2023-02-09T01:24:44.433Z,101820.94
2023-02-09T01:27:12.038Z,101821.09
2023-02-09T01:29:39.861Z,101824.63
2023-02-09T01:32:08.012Z,101827.75
2023-02-09T01:34:36.084Z,101832.47
2023-02-09T01:37:06.066Z,101831.47
2023-02-09T01:39:35.054Z,101830.94
2023-02-09T01:42:03.554Z,101830.09
2023-02-09T01:45:15.614Z,101820.34
2023-02-09T01:47:47.438Z,101821.34
2023-02-09T01:50:24.649Z,101816.84
2023-02-09T01:52:53.371Z,101829.78
2023-02-09T01:55:28.593Z,101821.03
2023-02-09T01:58:01.571Z,101814.16
2023-02-09T02:00:29.308Z,101798.88
2023-02-09T02:03:00.564Z,101792.00
2023-02-09T02:05:30.006Z,101792.16
2023-02-09T02:08:03.134Z,101802.72
2023-02-09T02:10:37.180Z,101798.56
2023-02-09T02:13:05.017Z,101801.59
2023-02-09T02:15:40.949Z,101796.94
2023-02-09T02:18:21.976Z,101796.09
2023-02-09T02:21:15.408Z,101788.47
2023-02-09T02:23:53.606Z,101777.88
2023-02-09T02:26:47.803Z,101777.69
2023-02-09T02:29:52.117Z,101773.78
2023-02-09T02:32:49.930Z,101776.50
2023-02-09T02:35:30.651Z,101777.69
2023-02-09T02:38:09.664Z,101783.56
2023-02-09T02:40:45.615Z,101781.84
2023-02-09T02:43:34.184Z,101778.28
2023-02-09T02:46:14.114Z,101768.81
2023-02-09T02:51:34.087Z,101766.06
2023-02-09T02:54:06.427Z,101765.69
2023-02-09T02:56:41.704Z,101766.06
2023-02-09T02:59:20.505Z,101770.91
2023-02-09T03:01:56.329Z,101769.63
2023-02-09T03:04:27.606Z,101778.13
2023-02-09T03:06:58.431Z,101776.72
2023-02-09T03:09:27.512Z,101771.13
2023-02-09T03:12:02.784Z,101778.00
2023-02-09T03:14:46.284Z,101774.47
2023-02-09T03:17:28.276Z,101779.13
2023-02-09T03:20:09.750Z,101768.63
2023-02-09T03:22:41.463Z,101780.13
2023-02-09T03:25:17.179Z,101784.72
2023-02-09T03:27:50.371Z,101782.97
2023-02-09T03:30:19.722Z,101786.75
2023-02-09T03:32:49.250Z,101790.56
2023-02-09T03:35:30.857Z,101791.00
2023-02-09T03:37:58.771Z,101790.78
2023-02-09T03:40:28.824Z,101793.94
2023-02-09T03:42:56.462Z,101805.41
2023-02-09T03:45:25.868Z,101805.31
2023-02-09T03:47:54.697Z,101797.88
2023-02-09T03:50:23.682Z,101799.81
2023-02-09T03:52:52.368Z,101793.63
2023-02-09T03:55:22.760Z,101794.28
2023-02-09T03:57:50.377Z,101795.91
2023-02-09T04:00:18.861Z,101801.41
2023-02-09T04:02:46.536Z,101799.19
2023-02-09T04:05:15.066Z,101792.75
2023-02-09T04:07:45.217Z,101798.50
2023-02-09T04:10:12.848Z,101794.31
2023-02-09T04:12:41.659Z,101787.31
2023-02-09T04:15:12.141Z,101789.63
2023-02-09T04:17:40.800Z,101781.75
2023-02-09T04:20:12.393Z,101797.38
2023-02-09T04:22:40.265Z,101787.56
2023-02-09T04:25:09.371Z,101790.44
2023-02-09T04:27:38.059Z,101791.13
2023-02-09T04:30:06.228Z,101785.19
2023-02-09T04:32:34.480Z,101782.59
2023-02-09T04:35:02.307Z,101789.84
2023-02-09T04:37:29.831Z,101785.50
2023-02-09T04:39:57.466Z,101795.16
2023-02-09T04:42:26.334Z,101792.88
2023-02-09T04:44:53.968Z,101794.22
2023-02-09T04:47:21.577Z,101797.91
2023-02-09T04:49:49.342Z,101796.03
2023-02-09T04:52:17.278Z,101798.72
2023-02-09T04:54:44.889Z,101789.34
2023-02-09T04:57:30.027Z,101794.22
2023-02-09T04:59:58.930Z,101791.28
2023-02-09T05:02:26.976Z,101789.88
2023-02-09T05:04:54.558Z,101788.97
2023-02-09T05:07:23.204Z,101786.34
2023-02-09T05:09:50.828Z,101798.31
2023-02-09T05:12:18.451Z,101800.44
2023-02-09T05:14:47.027Z,101802.16
2023-02-09T05:17:20.837Z,101797.44
2023-02-09T05:19:48.484Z,101802.84
2023-02-09T05:22:16.628Z,101798.91
2023-02-09T05:24:44.172Z,101798.84
2023-02-09T05:27:11.736Z,101813.97
2023-02-09T05:29:39.386Z,101808.81
2023-02-09T05:32:07.422Z,101803.94
2023-02-09T05:34:36.453Z,101809.19
2023-02-09T05:37:04.460Z,101804.09
2023-02-09T05:39:33.560Z,101808.34
2023-02-09T05:42:16.158Z,101808.56
2023-02-09T05:44:44.276Z,101810.72
2023-02-09T05:47:12.319Z,101809.50
2023-02-09T05:49:41.410Z,101804.53
2023-02-09T05:52:09.508Z,101809.13
2023-02-09T05:54:37.360Z,101800.22
2023-02-09T05:57:07.741Z,101804.19
2023-02-09T05:59:35.691Z,101807.16
2023-02-09T06:02:03.627Z,101802.03
2023-02-09T06:04:32.696Z,101812.22
2023-02-09T06:07:02.727Z,101806.03
2023-02-09T06:09:30.450Z,101805.72
2023-02-09T06:11:58.266Z,101801.97
2023-02-09T06:14:26.038Z,101804.34
2023-02-09T06:16:53.655Z,101805.25
2023-02-09T06:19:22.558Z,101807.28
2023-02-09T06:21:50.261Z,101807.88
2023-02-09T06:24:19.220Z,101809.03
2023-02-09T06:26:49.147Z,101818.09
2023-02-09T06:29:16.819Z,101820.81
2023-02-09T06:31:45.475Z,101829.91
2023-02-09T06:34:13.106Z,101829.31
2023-02-09T06:36:41.304Z,101830.56
2023-02-09T06:39:09.459Z,101826.69
2023-02-09T06:41:40.511Z,101834.13
2023-02-09T06:44:08.219Z,101834.50
2023-02-09T06:46:35.846Z,101834.38
2023-02-09T06:49:06.975Z,101828.53
2023-02-09T06:51:34.931Z,101840.91
2023-02-09T06:54:02.749Z,101841.44
2023-02-09T06:56:30.401Z,101838.31
2023-02-09T06:58:59.423Z,101842.38
2023-02-09T07:01:27.173Z,101852.56
2023-02-09T07:03:57.106Z,101861.34
2023-02-09T07:06:25.153Z,101860.78
2023-02-09T07:08:52.802Z,101855.63
2023-02-09T07:11:20.749Z,101871.66
2023-02-09T07:13:48.541Z,101865.09
2023-02-09T07:16:20.141Z,101865.88
2023-02-09T07:18:48.735Z,101870.63
2023-02-09T07:21:19.739Z,101873.13
2023-02-09T07:23:56.398Z,101900.91
2023-02-09T07:26:24.177Z,101893.97
2023-02-09T07:28:51.778Z,101902.16
2023-02-09T07:31:21.531Z,101900.53
2023-02-09T07:33:50.684Z,101899.91
2023-02-09T07:36:19.920Z,101899.03
2023-02-09T07:38:48.172Z,101886.19
2023-02-09T07:41:18.217Z,101880.91
2023-02-09T07:43:46.531Z,101873.28
2023-02-09T07:46:16.786Z,101890.34
2023-02-09T07:48:46.150Z,101886.69
2023-02-09T07:51:15.102Z,101891.47
2023-02-09T07:53:42.731Z,101899.28
2023-02-09T07:56:10.547Z,101883.91
2023-02-09T07:58:38.246Z,101889.34
2023-02-09T08:01:07.641Z,101897.22
2023-02-09T08:03:38.267Z,101887.22
2023-02-09T08:06:19.704Z,101879.63
2023-02-09T08:08:48.961Z,101885.50
2023-02-09T08:11:18.446Z,101889.44
2023-02-09T08:13:48.346Z,101894.69
2023-02-09T08:16:21.231Z,101890.84
2023-02-09T08:18:55.637Z,101862.28
2023-02-09T08:21:29.766Z,101876.91
2023-02-09T08:23:59.758Z,101870.63
2023-02-09T08:26:27.491Z,101887.94
2023-02-09T08:28:55.869Z,101884.53
2023-02-09T08:31:23.610Z,101868.22
2023-02-09T08:33:52.246Z,101867.94
2023-02-09T08:36:21.869Z,101858.53
2023-02-09T08:38:51.281Z,101854.06
2023-02-09T08:41:20.179Z,101820.47
2023-02-09T08:43:51.975Z,101833.03
2023-02-09T08:46:20.236Z,101840.00
2023-02-09T08:48:48.294Z,101831.94
2023-02-09T08:51:17.613Z,101837.19
2023-02-09T08:53:52.150Z,101843.63
2023-02-09T08:56:23.224Z,101841.97
2023-02-09T08:58:51.069Z,101844.50
2023-02-09T09:01:18.838Z,101848.53
2023-02-09T09:03:46.694Z,101856.72
2023-02-09T09:06:14.468Z,101846.69
2023-02-09T09:08:44.570Z,101856.72
2023-02-09T09:11:15.059Z,101854.66
2023-02-09T09:13:44.431Z,101853.94
2023-02-09T09:16:15.930Z,101847.31
2023-02-09T09:18:44.279Z,101840.91
2023-02-09T09:21:12.705Z,101839.38
2023-02-09T09:23:40.294Z,101848.56
2023-02-09T09:26:08.141Z,101838.41
2023-02-09T09:28:35.945Z,101842.31
2023-02-09T09:31:10.718Z,101831.38
2023-02-09T09:33:38.706Z,101820.63
2023-02-09T09:36:07.706Z,101816.97
2023-02-09T09:38:36.084Z,101815.44
2023-02-09T09:41:04.911Z,101833.47
2023-02-09T09:43:38.676Z,101832.13
2023-02-09T09:46:13.070Z,101844.41
2023-02-09T09:48:45.064Z,101838.16
2023-02-09T09:51:17.133Z,101832.28
2023-02-09T09:53:47.073Z,101818.19
2023-02-09T09:56:18.246Z,101819.69
2023-02-09T09:58:46.071Z,101835.13
2023-02-09T10:01:17.236Z,101839.25
2023-02-09T10:03:45.525Z,101831.66
2023-02-09T10:06:16.825Z,101829.41
2023-02-09T10:08:49.748Z,101840.13
2023-02-09T10:11:20.368Z,101837.88
2023-02-09T10:13:50.555Z,101845.41
2023-02-09T10:16:41.082Z,101845.41
2023-02-09T10:19:20.027Z,101847.81
2023-02-09T10:21:49.856Z,101852.97
2023-02-09T10:24:23.968Z,101858.22
2023-02-09T10:27:08.146Z,101864.84
2023-02-09T10:29:36.681Z,101860.50
2023-02-09T10:32:16.444Z,101855.38
2023-02-09T10:34:47.840Z,101838.09
2023-02-09T10:37:20.444Z,101838.03
2023-02-09T10:39:59.170Z,101844.41
2023-02-09T10:42:30.372Z,101848.88
2023-02-09T10:45:00.120Z,101848.25
2023-02-09T10:47:31.120Z,101844.16
2023-02-09T10:50:05.557Z,101843.50
2023-02-09T10:52:35.132Z,101845.53
2023-02-09T10:55:06.837Z,101843.50
2023-02-09T10:57:37.457Z,101846.06
2023-02-09T11:00:28.080Z,101837.16
2023-02-09T11:03:06.736Z,101838.69
2023-02-09T11:05:38.908Z,101833.66
2023-02-09T11:08:17.908Z,101832.59
2023-02-09T11:10:56.206Z,101826.91
2023-02-09T11:13:26.296Z,101833.00
2023-02-09T11:16:26.396Z,101832.94
2023-02-09T11:19:01.877Z,101824.50
2023-02-09T11:21:42.026Z,101810.22
2023-02-09T11:24:26.047Z,101815.34
2023-02-09T11:26:58.408Z,101813.88
2023-02-09T11:29:31.246Z,101803.06
2023-02-09T11:32:10.407Z,101806.06
2023-02-09T11:34:54.789Z,101804.44
2023-02-09T11:37:33.139Z,101804.97
2023-02-09T11:40:13.765Z,101804.59
2023-02-09T11:42:47.166Z,101806.06
2023-02-09T11:45:20.848Z,101807.53
2023-02-09T11:48:00.107Z,101795.69
2023-02-09T11:50:32.760Z,101801.19
2023-02-09T11:53:03.493Z,101790.91
2023-02-09T11:55:35.489Z,101780.84
2023-02-09T11:58:17.566Z,101797.38
2023-02-09T12:00:57.832Z,101786.78
2023-02-09T12:03:27.787Z,101780.84
2023-02-09T12:05:57.974Z,101778.28
2023-02-09T12:08:39.479Z,101790.56
2023-02-09T12:11:37.901Z,101798.44
2023-02-09T12:14:21.389Z,101777.25
2023-02-09T12:16:57.464Z,101779.66
2023-02-09T12:19:31.037Z,101775.91
2023-02-09T12:22:39.365Z,101771.75
2023-02-09T12:25:19.073Z,101764.38
2023-02-09T12:28:13.603Z,101776.94
2023-02-09T12:31:00.696Z,101764.47
2023-02-09T12:33:34.487Z,101765.75
2023-02-09T12:36:05.456Z,101761.13
2023-02-09T12:39:05.881Z,101751.88
2023-02-09T12:42:07.095Z,101758.28
2023-02-09T12:44:40.365Z,101756.06
2023-02-09T12:47:57.397Z,101756.56
2023-02-09T12:50:34.480Z,101759.88
2023-02-09T12:53:48.149Z,101766.50
2023-02-09T12:56:33.289Z,101769.59
2023-02-09T12:59:25.942Z,101769.00
2023-02-09T13:02:27.560Z,101763.19
2023-02-09T13:05:05.808Z,101771.78
2023-02-09T13:07:48.329Z,101762.66
2023-02-09T13:10:26.617Z,101742.34
2023-02-09T13:13:04.746Z,101754.75
2023-02-09T13:15:51.766Z,101749.44
2023-02-09T13:18:26.208Z,101754.50
2023-02-09T13:21:09.062Z,101753.81
2023-02-09T13:23:49.320Z,101757.63
2023-02-09T13:26:22.522Z,101751.25
2023-02-09T13:29:20.979Z,101757.63
2023-02-09T13:32:00.578Z,101757.13
2023-02-09T13:34:35.250Z,101757.03
2023-02-09T13:37:16.176Z,101756.06
2023-02-09T13:39:44.920Z,101760.13
2023-02-09T13:42:21.729Z,101757.53
2023-02-09T13:44:54.994Z,101755.66
2023-02-09T13:47:22.915Z,101759.53
2023-02-09T13:49:59.710Z,101755.91
2023-02-09T13:52:33.379Z,101750.19
2023-02-09T13:55:10.182Z,101740.78
2023-02-09T13:57:40.986Z,101732.81
2023-02-09T14:00:22.075Z,101730.53
2023-02-09T14:02:54.463Z,101729.09
2023-02-09T14:05:30.256Z,101727.66
2023-02-09T14:07:58.124Z,101730.75
2023-02-09T14:10:28.138Z,101739.84
2023-02-09T14:13:01.790Z,101737.69
2023-02-09T14:15:56.350Z,101736.03
2023-02-09T14:18:44.386Z,101728.88
2023-02-09T14:21:27.046Z,101728.00
2023-02-09T14:24:16.301Z,101714.38
2023-02-09T14:26:48.557Z,101710.66
2023-02-09T14:29:19.590Z,101709.34
2023-02-09T14:31:50.667Z,101710.63
2023-02-09T14:34:31.465Z,101718.81
2023-02-09T14:37:02.257Z,101714.38
2023-02-09T14:39:31.893Z,101719.38
2023-02-09T14:42:02.546Z,101714.69
2023-02-09T14:44:31.485Z,101724.44
2023-02-09T14:47:02.048Z,101719.66
2023-02-09T14:49:30.283Z,101708.47
2023-02-09T14:52:04.199Z,101709.84
2023-02-09T14:54:34.539Z,101707.66
2023-02-09T14:57:03.666Z,101707.34
2023-02-09T14:59:31.745Z,101703.91
2023-02-09T15:02:00.731Z,101708.06
2023-02-09T15:04:28.321Z,101709.97
2023-02-09T15:07:04.065Z,101712.06
2023-02-09T15:09:36.365Z,101708.97
2023-02-09T15:12:07.823Z,101699.91
2023-02-09T15:14:41.496Z,101700.22
2023-02-09T15:17:20.552Z,101701.81
2023-02-09T15:19:51.178Z,101699.22
2023-02-09T15:22:19.529Z,101698.88
2023-02-09T15:24:49.427Z,101704.06
2023-02-09T15:27:24.500Z,101710.31
2023-02-09T15:29:54.516Z,101714.56
2023-02-09T15:32:25.430Z,101713.00
2023-02-09T15:34:53.430Z,101714.94
2023-02-09T15:37:24.561Z,101714.22
2023-02-09T15:39:55.657Z,101698.78
2023-02-09T15:42:40.930Z,101704.84
2023-02-09T15:45:40.509Z,101723.84
2023-02-09T15:48:10.245Z,101713.19
2023-02-09T15:50:43.442Z,101728.13
2023-02-09T15:53:18.463Z,101736.97
2023-02-09T15:55:47.049Z,101732.91
2023-02-09T15:58:17.102Z,101739.06
2023-02-09T16:00:46.274Z,101735.13
2023-02-09T16:03:17.734Z,101727.94
2023-02-09T16:05:46.502Z,101729.31
2023-02-09T16:08:20.302Z,101732.59
2023-02-09T16:10:49.086Z,101719.13
2023-02-09T16:13:18.447Z,101736.00
2023-02-09T16:15:46.252Z,101721.03
2023-02-09T16:18:14.026Z,101730.25
2023-02-09T16:20:47.036Z,101731.63
2023-02-09T16:23:20.840Z,101727.44
2023-02-09T16:25:55.994Z,101728.63
2023-02-09T16:28:24.699Z,101737.44
2023-02-09T16:30:55.487Z,101739.41
2023-02-09T16:33:25.700Z,101751.44
2023-02-09T16:35:56.501Z,101752.69
2023-02-09T16:38:26.147Z,101754.97
2023-02-09T16:40:54.740Z,101744.84
2023-02-09T16:43:25.754Z,101753.28
2023-02-09T16:46:03.942Z,101764.03
2023-02-09T16:48:34.381Z,101775.84
2023-02-09T16:51:03.670Z,101775.00
2023-02-09T16:53:33.845Z,101781.72
2023-02-09T16:56:02.191Z,101777.94
2023-02-09T16:58:29.968Z,101776.63
2023-02-09T17:00:58.370Z,101781.06
2023-02-09T17:03:33.881Z,101783.41
2023-02-09T17:06:03.578Z,101791.25
2023-02-09T17:08:32.872Z,101792.97
2023-02-09T17:11:02.930Z,101794.00
2023-02-09T17:13:32.070Z,101795.41
2023-02-09T17:16:04.880Z,101794.47
2023-02-09T17:18:34.987Z,101807.72
2023-02-09T17:21:08.190Z,101813.56
2023-02-09T17:23:38.531Z,101818.03
2023-02-09T17:26:06.629Z,101814.03
2023-02-09T17:28:34.725Z,101819.69
2023-02-09T17:31:04.639Z,101825.56
2023-02-09T17:33:34.927Z,101816.28
2023-02-09T17:36:25.066Z,101818.00
2023-02-09T17:38:59.566Z,101839.53
2023-02-09T17:41:44.992Z,101834.34
2023-02-09T17:44:35.353Z,101827.75
2023-02-09T17:47:16.685Z,101848.69
2023-02-09T17:49:52.322Z,101846.25
2023-02-09T17:52:22.473Z,101845.00
2023-02-09T17:54:54.374Z,101853.44
2023-02-09T17:57:25.220Z,101855.13
2023-02-09T17:59:55.139Z,101843.97
2023-02-09T18:02:24.526Z,101847.28
2023-02-09T18:04:52.525Z,101845.22
2023-02-09T18:07:21.570Z,101860.22
2023-02-09T18:09:53.865Z,101857.69
2023-02-09T18:12:26.614Z,101851.72
2023-02-09T18:15:00.161Z,101864.78
2023-02-09T18:17:34.984Z,101862.69
2023-02-09T18:20:02.824Z,101863.44
2023-02-09T18:22:39.432Z,101869.22
2023-02-09T18:25:08.937Z,101870.91
2023-02-09T18:27:36.509Z,101863.25
2023-02-09T18:30:04.387Z,101865.47
2023-02-09T18:32:35.510Z,101876.28
2023-02-09T18:35:03.360Z,101878.16
2023-02-09T18:37:33.867Z,101879.22
2023-02-09T18:40:02.838Z,101879.88
2023-02-09T18:42:30.654Z,101872.59
2023-02-09T18:45:01.373Z,101883.63
2023-02-09T18:47:29.728Z,101889.59
2023-02-09T18:49:59.039Z,101903.78
2023-02-09T18:52:27.394Z,101906.44
2023-02-09T18:55:18.068Z,101909.63
2023-02-09T18:57:46.525Z,101919.53
2023-02-09T19:03:00.667Z,101911.63
2023-02-09T19:05:33.234Z,101926.34
2023-02-09T19:08:03.367Z,101920.00
2023-02-09T19:10:36.019Z,101913.88
2023-02-09T19:13:04.310Z,101917.06
2023-02-09T19:15:35.938Z,101919.41
2023-02-09T19:18:07.787Z,101921.41
2023-02-09T19:20:43.553Z,101924.44
2023-02-09T19:23:13.528Z,101935.13
2023-02-09T19:25:42.768Z,101931.97
2023-02-09T19:28:11.243Z,101928.88
2023-02-09T19:30:39.036Z,101935.13
2023-02-09T19:33:07.949Z,101931.44
2023-02-09T19:35:35.719Z,101932.19
2023-02-09T19:38:03.837Z,101947.84
2023-02-09T19:40:36.267Z,101939.81
2023-02-09T19:43:08.419Z,101939.59
2023-02-09T19:45:39.552Z,101937.13
2023-02-09T19:48:08.627Z,101940.22
2023-02-09T19:50:37.859Z,101928.28
2023-02-09T19:53:06.852Z,101935.34
2023-02-09T19:55:39.209Z,101935.16
2023-02-09T19:58:08.166Z,101950.00
2023-02-09T20:00:36.822Z,101948.81
2023-02-09T20:03:04.831Z,101955.34
2023-02-09T20:05:32.687Z,101966.75
2023-02-09T20:08:00.329Z,101969.44
2023-02-09T20:10:28.524Z,101969.38
2023-02-09T20:12:56.185Z,101970.81
2023-02-09T20:15:26.632Z,101979.16
2023-02-09T20:17:54.900Z,101972.34
2023-02-09T20:20:25.580Z,101974.13
2023-02-09T20:22:55.464Z,101975.84
2023-02-09T20:25:23.322Z,101981.22
2023-02-09T20:27:51.140Z,101971.78
2023-02-09T20:30:21.620Z,101982.03
2023-02-09T20:32:50.928Z,101985.03
2023-02-09T20:35:20.045Z,101979.84
2023-02-09T20:37:47.871Z,101984.69
2023-02-09T20:40:15.956Z,101982.47
2023-02-09T20:43:03.732Z,101984.34
2023-02-09T20:45:50.898Z,101984.50
2023-02-09T20:48:20.485Z,101979.72
2023-02-09T20:50:59.361Z,101989.69
2023-02-09T20:53:27.466Z,101987.72
2023-02-09T20:55:55.132Z,101986.50
2023-02-09T20:58:23.638Z,101994.22
2023-02-09T21:00:51.987Z,101991.84
2023-02-09T21:03:21.584Z,101994.78
2023-02-09T21:05:49.508Z,101999.34
2023-02-09T21:08:28.072Z,102000.81
2023-02-09T21:10:59.997Z,101992.72
2023-02-09T21:13:30.290Z,101992.72
2023-02-09T21:15:57.943Z,101985.28
2023-02-09T21:18:28.662Z,101988.59
2023-02-09T21:20:56.431Z,101996.19
2023-02-09T21:23:24.075Z,101993.09
2023-02-09T21:25:51.744Z,101995.91
2023-02-09T21:28:19.455Z,101996.47
2023-02-09T21:30:48.625Z,101997.13
2023-02-09T21:33:16.557Z,101990.63
2023-02-09T21:35:52.134Z,101992.72
2023-02-09T21:38:20.904Z,101993.34
2023-02-09T21:40:48.795Z,101993.81
2023-02-09T21:43:18.737Z,101993.28
2023-02-09T21:45:46.372Z,101998.06
2023-02-09T21:48:14.033Z,101989.94
2023-02-09T21:50:41.767Z,101999.66
2023-02-09T21:53:10.994Z,101995.59
2023-02-09T21:55:38.648Z,101996.25
2023-02-09T21:58:07.289Z,102007.38
2023-02-09T22:00:34.861Z,102006.28
2023-02-09T22:03:02.704Z,101994.69
2023-02-09T22:05:30.316Z,101996.53
2023-02-09T22:07:57.878Z,101992.28
2023-02-09T22:10:26.812Z,102000.97
2023-02-09T22:12:54.399Z,102003.44
2023-02-09T22:15:22.044Z,101998.72
2023-02-09T22:17:50.622Z,102002.50
2023-02-09T22:20:18.726Z,102003.09
2023-02-09T22:22:46.461Z,102006.59
2023-02-09T22:25:14.294Z,102002.59
2023-02-09T22:27:43.192Z,102004.84
2023-02-09T22:30:11.932Z,102008.66
2023-02-09T22:32:39.756Z,102004.84
2023-02-09T22:35:08.244Z,102011.41
2023-02-09T22:37:35.923Z,102007.38
2023-02-09T22:40:05.869Z,102008.41
2023-02-09T22:42:33.460Z,102015.97
2023-02-09T22:45:02.558Z,102024.44
2023-02-09T22:47:31.291Z,102026.03
2023-02-09T22:49:59.163Z,102028.03
2023-02-09T22:52:29.648Z,102024.69
2023-02-09T22:54:59.413Z,102031.66
2023-02-09T22:57:27.183Z,102029.72
2023-02-09T22:59:54.732Z,102020.97
2023-02-09T23:02:24.576Z,102022.41
2023-02-09T23:04:56.068Z,102015.41
2023-02-09T23:07:24.378Z,102017.06
2023-02-09T23:09:52.192Z,102024.44
2023-02-09T23:12:20.230Z,102024.06
2023-02-09T23:14:47.826Z,102026.75
2023-02-09T23:17:15.518Z,102025.28
2023-02-09T23:19:44.814Z,102028.34
2023-02-09T23:22:12.505Z,102022.25
2023-02-09T23:24:40.395Z,102036.66
2023-02-09T23:27:08.368Z,102038.75
2023-02-09T23:29:35.934Z,102027.50
2023-02-09T23:32:03.548Z,102039.03
2023-02-09T23:34:33.101Z,102054.81
2023-02-09T23:37:18.781Z,102046.84
2023-02-09T23:39:51.464Z,102062.50
2023-02-09T23:42:20.236Z,102058.94
2023-02-09T23:44:48.298Z,102067.69
2023-02-09T23:47:21.620Z,102064.91
2023-02-09T23:49:50.561Z,102064.00
2023-02-09T23:52:22.962Z,102063.09
2023-02-09T23:54:50.994Z,102068.03
2023-02-09T23:57:23.329Z,102082.56
2023-02-09T23:59:52.172Z,102078.19
