createdAt,value
2023-05-15T11:23:26.364Z,21.3408
2023-05-15T11:24:28.397Z,21.4589
2023-05-15T11:26:42.763Z,22.0811
2023-05-15T11:27:44.397Z,22.3122
2023-05-15T11:28:46.266Z,22.5390
2023-05-15T11:29:48.508Z,22.8118
2023-05-15T11:30:50.423Z,23.0615
2023-05-15T11:31:52.430Z,23.2908
2023-05-15T11:32:54.537Z,23.4409
2023-05-15T11:33:56.509Z,23.5061
2023-05-15T11:34:58.549Z,23.6889
2023-05-15T11:36:00.604Z,23.9031
2023-05-15T11:37:02.675Z,23.9563
2023-05-15T11:38:04.723Z,24.0311
2023-05-15T11:39:06.778Z,24.1469
2023-05-15T11:40:08.821Z,24.1646
2023-05-15T11:41:10.856Z,24.1619
2023-05-15T11:42:12.881Z,24.2852
2023-05-15T11:43:14.946Z,24.2018
2023-05-15T11:44:17.090Z,24.1683
2023-05-15T11:45:19.066Z,24.2782
2023-05-15T11:46:21.123Z,24.3836
2023-05-15T11:47:23.194Z,24.4394
2023-05-15T11:48:25.216Z,24.5438
2023-05-15T11:49:27.238Z,24.6621
2023-05-15T11:50:29.287Z,24.7469
2023-05-15T11:51:31.347Z,24.7132
2023-05-15T11:52:33.357Z,24.6477
2023-05-15T11:53:35.450Z,24.6968
2023-05-15T11:54:37.464Z,24.6968
2023-05-15T11:55:39.555Z,24.6518
2023-05-15T11:56:41.631Z,24.5916
2023-05-15T11:57:43.618Z,24.7825
2023-05-15T11:58:45.690Z,24.8451
2023-05-15T11:59:47.780Z,24.8671
2023-05-15T12:00:49.788Z,24.8952
2023-05-15T12:01:51.832Z,24.8862
2023-05-15T12:02:53.991Z,24.8535
2023-05-15T12:03:56.259Z,24.8751
2023-05-15T12:04:58.032Z,24.8539
2023-05-15T12:06:00.433Z,24.8774
2023-05-15T12:07:03.235Z,24.9143
2023-05-15T12:08:04.205Z,24.9852
2023-05-15T12:09:06.202Z,24.9478
2023-05-15T12:10:08.247Z,24.9176
2023-05-15T12:11:10.288Z,24.8889
2023-05-15T12:12:12.305Z,24.9012
2023-05-15T12:13:14.393Z,24.8250
2023-05-15T12:14:16.499Z,24.8887
2023-05-15T12:15:18.470Z,24.9222
2023-05-15T12:16:20.571Z,24.9694
2023-05-15T12:17:22.592Z,24.8907
2023-05-15T12:18:24.633Z,24.7147
2023-05-15T12:19:26.742Z,24.6913
2023-05-15T12:20:28.694Z,24.7149
2023-05-15T12:21:30.762Z,24.6009
2023-05-15T12:22:32.812Z,24.6358
2023-05-15T12:23:34.850Z,24.7514
2023-05-15T12:24:36.887Z,24.7533
2023-05-15T12:25:38.983Z,24.7484
2023-05-15T12:26:40.994Z,24.7878
2023-05-15T12:27:43.021Z,24.7593
2023-05-15T12:28:45.069Z,24.7644
2023-05-15T12:29:47.145Z,24.8472
2023-05-15T12:30:49.190Z,24.8250
2023-05-15T12:31:51.325Z,24.9678
2023-05-15T12:32:53.346Z,24.9848
2023-05-15T12:33:55.307Z,25.0678
2023-05-15T12:34:57.342Z,25.1547
2023-05-15T12:36:01.778Z,25.1052
2023-05-15T12:37:01.455Z,25.0068
2023-05-15T12:38:03.548Z,25.0166
2023-05-15T12:39:05.596Z,24.9378
2023-05-15T12:40:07.607Z,24.9078
2023-05-15T12:41:09.633Z,24.9684
2023-05-15T12:42:11.699Z,24.9862
2023-05-15T12:43:13.737Z,24.9447
2023-05-15T12:44:15.769Z,24.8934
2023-05-15T12:45:17.873Z,24.9189
2023-05-15T12:46:19.901Z,24.9166
2023-05-15T12:47:21.940Z,24.8102
2023-05-15T12:48:24.015Z,24.7667
2023-05-15T12:49:26.052Z,24.7211
2023-05-15T12:50:28.190Z,24.6849
2023-05-15T12:51:30.300Z,24.6715
2023-05-15T12:52:32.318Z,24.5764
2023-05-15T12:53:34.353Z,24.6781
2023-05-15T12:54:36.287Z,24.6247
2023-05-15T12:55:38.332Z,24.5417
2023-05-15T12:56:40.358Z,24.4115
2023-05-15T12:57:42.421Z,24.3852
2023-05-15T12:58:44.464Z,24.4189
2023-05-15T12:59:46.532Z,24.4655
2023-05-15T13:00:48.561Z,24.4955
2023-05-15T13:01:50.707Z,24.5033
2023-05-15T13:02:52.817Z,24.5050
2023-05-15T13:03:54.763Z,24.5163
2023-05-15T13:04:56.768Z,24.5245
2023-05-15T13:05:58.821Z,24.4926
2023-05-15T13:07:00.963Z,24.5138
2023-05-15T13:08:02.873Z,24.5146
2023-05-15T13:09:04.953Z,24.5050
2023-05-15T13:10:07.039Z,24.5169
2023-05-15T13:11:09.032Z,24.5087
2023-05-15T13:12:11.059Z,24.4341
2023-05-15T13:13:13.218Z,24.4068
2023-05-15T13:14:15.176Z,24.4283
2023-05-15T13:15:17.284Z,24.4528
2023-05-15T13:16:19.297Z,24.4493
2023-05-15T13:17:21.305Z,24.4474
2023-05-15T13:18:23.370Z,24.4499
2023-05-15T13:19:25.394Z,24.2729
2023-05-15T13:20:27.891Z,24.2400
2023-05-15T13:21:29.504Z,24.2815
2023-05-15T13:22:31.570Z,24.1562
2023-05-15T13:23:33.593Z,24.2287
2023-05-15T13:24:35.630Z,24.3086
2023-05-15T13:25:37.735Z,24.3597
2023-05-15T13:26:39.717Z,24.3994
2023-05-15T13:27:41.844Z,24.3185
2023-05-15T13:28:43.831Z,24.3686
2023-05-15T13:29:45.858Z,24.4493
2023-05-15T13:30:47.980Z,24.4908
2023-05-15T13:31:50.094Z,24.3663
2023-05-15T13:32:54.669Z,24.2708
2023-05-15T13:33:54.040Z,24.3821
2023-05-15T13:34:56.091Z,24.4353
2023-05-15T13:35:58.124Z,24.4357
2023-05-15T13:37:00.192Z,24.3776
2023-05-15T13:38:02.354Z,24.4140
2023-05-15T13:39:04.279Z,24.4066
2023-05-15T13:40:06.398Z,24.4088
2023-05-15T13:41:08.372Z,24.4047
2023-05-15T13:42:10.453Z,24.3285
2023-05-15T13:43:12.476Z,24.3480
2023-05-15T13:44:14.568Z,24.2059
2023-05-15T13:45:16.615Z,24.2468
2023-05-15T13:46:18.640Z,24.3622
2023-05-15T13:47:20.657Z,24.3951
2023-05-15T13:48:22.784Z,24.4421
2023-05-15T13:49:24.787Z,24.4277
2023-05-15T13:50:27.023Z,24.4918
2023-05-15T13:51:29.042Z,24.4425
2023-05-15T13:52:30.910Z,24.4737
2023-05-15T13:53:32.980Z,24.4770
2023-05-15T13:54:35.023Z,24.4598
2023-05-15T13:55:37.103Z,24.4972
2023-05-15T13:56:39.118Z,24.5271
2023-05-15T13:57:41.279Z,24.4951
2023-05-15T13:58:43.218Z,24.4875
2023-05-15T13:59:45.273Z,24.5117
2023-05-15T14:00:47.413Z,24.5113
2023-05-15T14:01:49.335Z,24.5066
2023-05-15T14:02:51.414Z,24.4982
2023-05-15T14:03:53.518Z,24.5039
2023-05-15T14:04:55.491Z,24.5220
2023-05-15T14:05:57.538Z,24.5087
2023-05-15T14:06:59.602Z,24.5707
2023-05-15T14:08:01.637Z,24.5668
2023-05-15T14:09:03.673Z,24.6085
2023-05-15T14:10:05.774Z,24.5976
2023-05-15T14:11:07.790Z,24.6132
2023-05-15T14:12:09.880Z,24.5526
2023-05-15T14:13:11.848Z,24.5797
2023-05-15T14:14:13.950Z,24.5699
2023-05-15T14:15:16.264Z,24.5052
2023-05-15T14:16:17.994Z,24.4080
2023-05-15T14:17:20.058Z,24.3624
2023-05-15T14:18:22.121Z,24.3571
2023-05-15T14:19:24.184Z,24.3334
2023-05-15T14:20:26.316Z,24.3090
2023-05-15T14:21:28.251Z,24.3361
2023-05-15T14:22:30.327Z,24.3427
2023-05-15T14:23:32.342Z,24.3318
2023-05-15T14:24:34.391Z,24.3930
2023-05-15T14:25:36.457Z,24.4115
2023-05-15T14:26:38.497Z,24.4392
2023-05-15T14:27:40.606Z,24.4596
2023-05-15T14:28:42.583Z,24.4316
2023-05-15T14:29:44.625Z,24.4134
2023-05-15T14:30:47.004Z,24.4329
2023-05-15T14:31:48.753Z,24.4711
2023-05-15T14:32:50.794Z,24.3891
2023-05-15T14:33:52.835Z,24.4374
2023-05-15T14:34:54.849Z,24.4362
2023-05-15T14:35:56.955Z,24.4355
2023-05-15T14:36:58.992Z,24.4094
2023-05-15T14:38:01.020Z,24.3727
2023-05-15T14:39:03.054Z,24.3729
2023-05-15T14:40:05.330Z,24.3965
2023-05-15T14:41:07.121Z,24.4035
2023-05-15T14:42:09.318Z,24.3505
2023-05-15T14:43:11.254Z,24.2591
2023-05-15T14:44:13.303Z,24.3176
2023-05-15T14:45:15.319Z,24.3417
2023-05-15T14:46:17.469Z,24.3345
2023-05-15T14:47:19.420Z,24.3569
2023-05-15T14:48:21.582Z,24.3148
2023-05-15T14:49:23.555Z,24.3866
2023-05-15T14:50:25.873Z,24.3955
2023-05-15T14:51:27.628Z,24.4493
2023-05-15T14:52:29.673Z,24.4191
2023-05-15T14:53:31.705Z,24.3632
2023-05-15T14:54:33.745Z,24.2794
2023-05-15T14:55:35.790Z,24.2049
2023-05-15T14:56:37.814Z,24.2868
2023-05-15T14:57:39.881Z,24.1977
2023-05-15T14:58:42.028Z,24.0566
2023-05-15T14:59:43.954Z,24.0161
2023-05-15T15:00:46.025Z,24.2012
2023-05-15T15:01:48.202Z,24.3180
2023-05-15T15:02:50.166Z,24.3051
2023-05-15T15:03:52.388Z,24.3922
2023-05-15T15:04:54.245Z,24.3772
2023-05-15T15:05:56.225Z,24.2862
2023-05-15T15:06:58.388Z,24.2944
2023-05-15T15:08:00.327Z,24.3404
2023-05-15T15:09:02.422Z,24.3926
2023-05-15T15:10:04.440Z,24.4021
2023-05-15T15:11:06.483Z,24.3263
2023-05-15T15:12:08.478Z,24.2626
2023-05-15T15:13:10.664Z,24.3010
2023-05-15T15:14:12.608Z,24.2768
2023-05-15T15:15:14.660Z,24.2673
2023-05-15T15:16:16.761Z,24.2761
2023-05-15T15:17:18.726Z,24.1816
2023-05-15T15:18:20.844Z,24.2010
2023-05-15T15:19:22.986Z,24.2798
2023-05-15T15:20:25.079Z,24.2755
2023-05-15T15:21:26.905Z,24.2519
2023-05-15T15:22:28.986Z,24.1252
2023-05-15T15:23:31.020Z,24.1648
2023-05-15T15:24:33.115Z,24.1564
2023-05-15T15:25:35.289Z,24.1223
2023-05-15T15:26:37.161Z,24.1192
2023-05-15T15:27:39.187Z,24.1147
2023-05-15T15:28:41.257Z,24.0867
2023-05-15T15:29:43.350Z,24.1391
2023-05-15T15:30:45.388Z,24.1399
2023-05-15T15:31:47.464Z,24.1983
2023-05-15T15:32:49.550Z,24.1642
2023-05-15T15:33:51.579Z,24.1420
2023-05-15T15:34:53.617Z,24.0742
2023-05-15T15:35:55.671Z,24.1574
2023-05-15T15:36:57.684Z,24.2147
2023-05-15T15:37:59.728Z,24.2716
2023-05-15T15:39:01.767Z,24.2977
2023-05-15T15:40:03.829Z,24.2418
2023-05-15T15:41:05.869Z,24.1662
2023-05-15T15:42:07.964Z,24.1219
2023-05-15T15:43:09.950Z,24.0800
2023-05-15T15:44:12.040Z,24.1816
2023-05-15T15:45:14.039Z,24.2205
2023-05-15T15:46:16.213Z,24.3074
2023-05-15T15:47:18.128Z,24.2338
2023-05-15T15:48:20.179Z,24.2303
2023-05-15T15:49:22.203Z,24.3049
2023-05-15T15:50:24.373Z,24.3106
2023-05-15T15:51:26.316Z,24.2952
2023-05-15T15:52:28.456Z,24.2987
2023-05-15T15:53:30.405Z,24.3571
2023-05-15T15:54:32.440Z,24.2772
2023-05-15T15:55:34.470Z,24.2628
2023-05-15T15:56:36.549Z,24.2320
2023-05-15T15:57:38.563Z,24.3051
2023-05-15T15:58:40.668Z,24.1991
2023-05-15T15:59:42.689Z,24.3823
2023-05-15T16:00:44.721Z,24.4446
2023-05-15T16:01:46.885Z,24.4524
2023-05-15T16:02:48.919Z,24.3388
2023-05-15T16:03:50.937Z,24.2798
2023-05-15T16:04:52.957Z,24.3045
2023-05-15T16:05:54.932Z,24.2942
2023-05-15T16:06:57.070Z,24.3667
2023-05-15T16:07:59.071Z,24.2893
2023-05-15T16:09:01.133Z,24.2753
2023-05-15T16:10:11.359Z,24.2275
2023-05-15T16:11:05.417Z,24.2420
2023-05-15T16:12:07.274Z,24.2605
2023-05-15T16:13:09.673Z,24.2100
2023-05-15T16:14:11.336Z,24.1576
2023-05-15T16:15:22.421Z,24.2677
2023-05-15T16:16:15.472Z,24.2110
2023-05-15T16:17:17.525Z,24.0678
2023-05-15T16:18:19.524Z,24.0192
2023-05-15T16:19:21.594Z,23.9109
2023-05-15T16:20:23.662Z,23.9117
2023-05-15T16:21:25.681Z,23.9506
2023-05-15T16:22:27.671Z,23.9043
2023-05-15T16:23:29.721Z,23.8565
2023-05-15T16:24:31.795Z,23.9064
2023-05-15T16:25:33.826Z,23.9803
2023-05-15T16:26:35.916Z,23.9569
2023-05-15T16:27:37.906Z,23.9405
2023-05-15T16:28:39.956Z,23.9384
2023-05-15T16:29:42.061Z,23.9179
2023-05-15T16:30:49.417Z,24.0077
2023-05-15T16:31:46.177Z,24.0126
2023-05-15T16:32:48.260Z,24.0338
2023-05-15T16:33:50.313Z,24.0785
2023-05-15T16:34:52.286Z,24.0847
2023-05-15T16:35:54.339Z,24.0596
2023-05-15T16:36:56.355Z,24.0058
2023-05-15T16:37:58.421Z,23.9830
2023-05-15T16:39:00.553Z,24.0173
2023-05-15T16:40:02.755Z,23.9873
2023-05-15T16:41:04.561Z,24.0664
2023-05-15T16:42:08.587Z,24.0243
2023-05-15T16:43:08.762Z,24.0859
2023-05-15T16:44:10.886Z,24.0968
2023-05-15T16:45:12.881Z,24.0980
2023-05-15T16:46:14.950Z,24.1270
2023-05-15T16:47:16.850Z,24.1549
2023-05-15T16:48:18.918Z,24.1467
2023-05-15T16:49:20.938Z,24.1110
2023-05-15T16:50:23.082Z,24.0225
2023-05-15T16:51:25.000Z,24.0399
2023-05-15T16:52:27.118Z,24.0602
2023-05-15T16:53:29.175Z,24.0155
2023-05-15T16:54:31.151Z,23.9908
2023-05-15T16:55:33.254Z,23.9939
2023-05-15T16:56:35.262Z,24.0333
2023-05-15T16:57:37.287Z,23.9972
2023-05-15T16:58:39.364Z,24.0054
2023-05-15T16:59:41.471Z,24.0163
2023-05-15T17:00:43.426Z,24.0796
2023-05-15T17:01:45.617Z,24.1194
2023-05-15T17:02:47.606Z,24.0796
2023-05-15T17:03:49.684Z,24.0828
2023-05-15T17:04:51.662Z,24.0995
2023-05-15T17:05:53.702Z,24.0824
2023-05-15T17:06:55.756Z,24.1141
2023-05-15T17:07:57.779Z,24.1428
2023-05-15T17:08:59.860Z,24.0830
2023-05-15T17:10:01.884Z,24.1114
2023-05-15T17:11:03.919Z,24.1819
2023-05-15T17:12:05.975Z,24.1321
2023-05-15T17:13:08.046Z,24.1459
2023-05-15T17:14:10.127Z,24.1447
2023-05-15T17:15:12.115Z,24.1728
2023-05-15T17:16:14.225Z,24.1884
2023-05-15T17:17:16.214Z,24.1814
2023-05-15T17:18:18.274Z,24.1543
2023-05-15T17:19:20.420Z,24.1278
2023-05-15T17:20:22.439Z,24.1132
2023-05-15T17:21:24.413Z,24.1085
2023-05-15T17:22:26.539Z,24.0533
2023-05-15T17:23:28.556Z,24.0130
2023-05-15T17:24:42.333Z,24.0863
2023-05-15T17:25:32.697Z,24.0711
2023-05-15T17:26:34.691Z,24.0588
2023-05-15T17:27:36.751Z,24.0748
2023-05-15T17:28:39.198Z,24.0430
2023-05-15T17:29:40.877Z,24.0496
2023-05-15T17:30:42.870Z,23.9781
2023-05-15T17:31:44.956Z,23.9742
2023-05-15T17:32:47.182Z,24.0487
2023-05-15T17:33:48.996Z,24.1921
2023-05-15T17:34:51.090Z,24.1662
2023-05-15T17:35:53.173Z,24.1952
2023-05-15T17:36:55.161Z,24.2053
2023-05-15T17:37:57.223Z,24.1656
2023-05-15T17:38:59.245Z,24.1424
2023-05-15T17:40:01.383Z,24.1827
2023-05-15T17:41:03.344Z,24.1944
2023-05-15T17:42:05.428Z,24.1188
2023-05-15T17:43:07.560Z,24.0621
2023-05-15T17:44:09.475Z,24.0089
2023-05-15T17:45:11.553Z,24.0746
2023-05-15T17:46:13.756Z,24.1215
2023-05-15T17:47:15.640Z,24.0999
2023-05-15T17:48:17.647Z,24.0329
2023-05-15T17:49:19.721Z,24.0822
2023-05-15T17:50:21.799Z,24.1523
2023-05-15T17:51:23.802Z,24.1210
2023-05-15T17:52:25.878Z,24.1227
2023-05-15T17:53:27.889Z,24.1465
2023-05-15T17:54:29.941Z,24.1192
2023-05-15T17:55:32.040Z,24.1673
2023-05-15T17:56:34.048Z,24.1186
2023-05-15T17:57:36.075Z,24.1307
2023-05-15T17:58:38.138Z,24.0974
2023-05-15T17:59:40.194Z,24.0816
2023-05-15T18:00:42.260Z,24.0570
2023-05-15T18:01:44.316Z,24.0436
2023-05-15T18:02:46.398Z,24.0810
2023-05-15T18:03:48.447Z,24.0888
2023-05-15T18:04:50.542Z,24.0541
2023-05-15T18:05:52.808Z,24.0496
2023-05-15T18:06:54.678Z,24.0687
2023-05-15T18:07:56.614Z,24.0403
2023-05-15T18:08:58.643Z,24.1745
2023-05-15T18:10:00.833Z,24.1102
2023-05-15T18:11:11.125Z,24.0802
2023-05-15T18:12:04.728Z,24.0259
2023-05-15T18:13:06.781Z,23.9908
2023-05-15T18:14:08.797Z,24.0301
2023-05-15T18:15:11.061Z,24.0699
2023-05-15T18:16:12.949Z,24.1178
2023-05-15T18:17:14.960Z,24.1365
2023-05-15T18:18:17.016Z,24.1132
2023-05-15T18:19:19.191Z,24.1962
2023-05-15T18:20:21.080Z,24.1962
2023-05-15T18:21:23.312Z,24.1562
2023-05-15T18:22:25.529Z,24.1632
2023-05-15T18:23:27.252Z,24.1085
2023-05-15T18:24:29.273Z,24.0666
2023-05-15T18:25:31.360Z,24.1301
2023-05-15T18:26:33.432Z,24.0888
2023-05-15T18:27:35.570Z,24.0666
2023-05-15T18:28:37.677Z,24.0253
2023-05-15T18:29:39.594Z,23.9997
2023-05-15T18:30:41.574Z,23.9721
2023-05-15T18:31:43.689Z,24.1202
2023-05-15T18:32:45.710Z,24.1449
2023-05-15T18:33:47.791Z,24.1028
2023-05-15T18:34:49.937Z,24.0572
2023-05-15T18:35:51.815Z,24.0890
2023-05-15T18:36:53.862Z,24.0163
2023-05-15T18:37:55.940Z,24.1095
2023-05-15T18:38:57.969Z,24.1089
2023-05-15T18:40:00.416Z,24.0060
2023-05-15T18:41:02.666Z,24.0939
2023-05-15T18:42:04.135Z,24.1543
2023-05-15T18:43:06.163Z,24.1662
2023-05-15T18:44:08.305Z,24.2338
2023-05-15T18:45:10.737Z,24.2710
2023-05-15T18:46:14.017Z,24.3146
2023-05-15T18:47:15.328Z,24.3624
2023-05-15T18:48:16.457Z,24.2926
2023-05-15T18:49:18.595Z,24.3170
2023-05-15T18:50:20.489Z,24.2227
2023-05-15T18:51:22.536Z,24.2258
2023-05-15T18:52:24.609Z,24.1923
2023-05-15T18:53:26.686Z,24.2106
2023-05-15T18:54:28.692Z,24.1517
2023-05-15T18:55:30.728Z,24.1011
2023-05-15T18:56:32.773Z,24.1475
2023-05-15T18:57:34.878Z,24.1720
2023-05-15T18:58:36.937Z,24.1137
2023-05-15T18:59:38.947Z,24.0929
2023-05-15T19:00:40.988Z,24.0644
2023-05-15T19:01:43.034Z,24.0915
2023-05-15T19:02:45.250Z,24.1845
2023-05-15T19:03:47.192Z,24.2858
2023-05-15T19:04:49.217Z,24.2622
2023-05-15T19:05:51.194Z,24.1724
2023-05-15T19:06:53.256Z,24.1210
2023-05-15T19:07:55.430Z,24.0771
2023-05-15T19:08:57.398Z,24.0853
2023-05-15T19:09:59.463Z,24.0586
2023-05-15T19:11:01.801Z,24.0720
2023-05-15T19:12:03.521Z,23.9799
2023-05-15T19:13:05.618Z,24.0157
2023-05-15T19:14:07.638Z,24.0338
2023-05-15T19:15:09.657Z,23.9366
2023-05-15T19:16:11.724Z,23.7747
2023-05-15T19:17:13.758Z,23.8803
2023-05-15T19:18:15.960Z,23.8815
2023-05-15T19:19:17.999Z,23.8957
2023-05-15T19:20:20.004Z,23.9257
2023-05-15T19:21:21.915Z,23.9732
2023-05-15T19:22:23.983Z,23.9709
2023-05-15T19:23:26.030Z,23.9931
2023-05-15T19:24:28.052Z,23.9709
2023-05-15T19:25:30.208Z,23.9662
2023-05-15T19:26:32.169Z,24.0173
2023-05-15T19:27:34.197Z,24.0038
2023-05-15T19:28:36.282Z,24.0052
2023-05-15T19:29:38.316Z,23.9672
2023-05-15T19:30:40.322Z,23.9426
2023-05-15T19:31:42.408Z,23.9962
2023-05-15T19:32:44.566Z,24.0034
2023-05-15T19:33:46.494Z,24.0539
2023-05-15T19:34:48.727Z,23.9399
2023-05-15T19:35:50.677Z,23.9421
2023-05-15T19:36:52.825Z,23.9251
2023-05-15T19:37:54.751Z,23.8421
2023-05-15T19:38:56.775Z,23.8273
2023-05-15T19:39:58.822Z,23.8674
2023-05-15T19:41:00.900Z,23.7616
2023-05-15T19:42:02.902Z,23.8012
2023-05-15T19:43:05.179Z,23.8663
2023-05-15T19:44:07.107Z,23.8885
2023-05-15T19:45:09.062Z,23.9374
2023-05-15T19:46:11.121Z,24.0017
2023-05-15T19:47:13.163Z,23.9808
2023-05-15T19:48:15.237Z,23.9575
2023-05-15T19:49:17.351Z,23.9707
2023-05-15T19:50:19.330Z,24.0356
2023-05-15T19:51:21.480Z,23.9417
2023-05-15T19:52:23.472Z,23.8388
2023-05-15T19:53:25.553Z,23.9095
2023-05-15T19:54:27.476Z,23.9547
2023-05-15T19:55:29.624Z,24.0296
2023-05-15T19:56:31.615Z,24.0748
2023-05-15T19:57:33.646Z,24.0968
2023-05-15T19:58:35.758Z,23.9547
2023-05-15T19:59:37.744Z,23.9200
2023-05-15T20:00:39.849Z,23.8959
2023-05-15T20:01:41.870Z,23.7117
2023-05-15T20:02:43.979Z,23.7445
2023-05-15T20:03:45.994Z,23.7297
2023-05-15T20:04:48.009Z,23.7825
2023-05-15T20:05:50.061Z,23.8709
2023-05-15T20:06:52.078Z,23.9405
2023-05-15T20:07:54.136Z,23.9473
2023-05-15T20:08:56.185Z,23.9528
2023-05-15T20:09:58.210Z,23.9725
2023-05-15T20:11:00.274Z,23.9421
2023-05-15T20:12:02.326Z,23.9276
2023-05-15T20:13:04.372Z,23.9861
2023-05-15T20:14:06.418Z,24.0615
2023-05-15T20:15:08.447Z,24.0529
2023-05-15T20:16:10.700Z,24.1196
2023-05-15T20:17:12.567Z,24.1137
2023-05-15T20:18:14.649Z,24.0264
2023-05-15T20:19:16.658Z,23.9354
2023-05-15T20:20:18.706Z,23.9232
2023-05-15T20:21:20.790Z,23.9688
2023-05-15T20:22:22.808Z,23.9771
2023-05-15T20:23:24.907Z,23.9830
2023-05-15T20:24:26.909Z,23.9471
2023-05-15T20:25:29.269Z,23.8986
2023-05-15T20:26:30.986Z,23.9267
2023-05-15T20:27:33.102Z,23.8877
2023-05-15T20:28:35.104Z,23.8760
2023-05-15T20:29:37.144Z,23.9438
2023-05-15T20:30:39.198Z,23.9746
2023-05-15T20:31:41.303Z,23.9321
2023-05-15T20:32:43.429Z,23.9879
2023-05-15T20:33:45.330Z,23.9656
2023-05-15T20:34:47.365Z,23.9467
2023-05-15T20:35:49.436Z,23.9506
2023-05-15T20:36:51.453Z,23.9713
2023-05-15T20:37:53.499Z,23.9750
2023-05-15T20:38:55.583Z,23.9906
2023-05-15T20:39:57.606Z,23.9904
2023-05-15T20:40:59.645Z,24.0120
2023-05-15T20:42:01.742Z,24.0262
2023-05-15T20:43:03.761Z,24.0136
2023-05-15T20:44:05.796Z,24.0296
2023-05-15T20:45:07.866Z,24.0615
2023-05-15T20:46:09.929Z,24.0580
2023-05-15T20:47:11.928Z,23.9916
2023-05-15T20:48:14.012Z,23.9697
2023-05-15T20:49:16.059Z,23.9660
2023-05-15T20:50:18.097Z,23.9421
2023-05-15T20:51:20.119Z,23.9645
2023-05-15T20:52:22.172Z,23.9333
2023-05-15T20:53:24.233Z,23.9456
2023-05-15T20:54:26.302Z,23.9526
2023-05-15T20:55:28.337Z,23.9580
2023-05-15T20:56:30.376Z,23.9477
2023-05-15T20:57:32.412Z,23.9999
2023-05-15T20:58:34.486Z,23.9701
2023-05-15T20:59:36.529Z,23.9362
