createdAt,value
2017-10-04T00:00:57.784Z,90.37
2017-10-04T00:01:57.777Z,90.56
2017-10-04T00:03:18.767Z,90.56
2017-10-04T00:03:57.749Z,90.47
2017-10-04T00:04:58.566Z,90.37
2017-10-04T00:05:57.679Z,90.37
2017-10-04T00:06:57.718Z,90.37
2017-10-04T00:07:57.627Z,90.66
2017-10-04T00:09:18.639Z,90.75
2017-10-04T00:09:57.602Z,90.90
2017-10-04T00:10:57.594Z,90.80
2017-10-04T00:11:57.590Z,90.80
2017-10-04T00:12:57.541Z,91.28
2017-10-04T00:13:57.517Z,91.19
2017-10-04T00:15:18.511Z,90.90
2017-10-04T00:15:57.497Z,91.38
2017-10-04T00:16:57.451Z,91.47
2017-10-04T00:17:57.435Z,91.47
2017-10-04T00:18:57.439Z,91.28
2017-10-04T00:19:57.370Z,91.56
2017-10-04T00:21:18.359Z,91.85
2017-10-04T00:21:57.344Z,91.75
2017-10-04T00:22:57.334Z,91.66
2017-10-04T00:23:57.310Z,91.38
2017-10-04T00:24:57.308Z,91.47
2017-10-04T00:25:57.245Z,91.52
2017-10-04T00:27:18.242Z,91.75
2017-10-04T00:27:57.227Z,92.28
2017-10-04T00:28:57.217Z,92.18
2017-10-04T00:29:57.170Z,92.32
2017-10-04T00:30:57.171Z,92.28
2017-10-04T00:31:57.143Z,92.23
2017-10-04T00:33:18.107Z,91.61
2017-10-04T00:33:57.096Z,91.85
2017-10-04T00:34:57.084Z,91.47
2017-10-04T00:35:57.071Z,91.66
2017-10-04T00:36:57.020Z,91.66
2017-10-04T00:37:57.015Z,91.47
2017-10-04T00:39:18.018Z,91.66
2017-10-04T00:39:56.990Z,91.85
2017-10-04T00:40:56.967Z,91.66
2017-10-04T00:41:56.905Z,91.66
2017-10-04T00:42:56.902Z,91.47
2017-10-04T00:43:56.865Z,91.85
2017-10-04T00:45:17.851Z,91.47
2017-10-04T00:45:56.836Z,91.47
2017-10-04T00:46:56.805Z,91.47
2017-10-04T00:47:56.780Z,91.56
2017-10-04T00:48:56.755Z,91.66
2017-10-04T00:49:56.753Z,91.47
2017-10-04T00:51:17.761Z,91.28
2017-10-04T00:51:56.723Z,91.47
2017-10-04T00:52:56.710Z,91.19
2017-10-04T00:53:56.694Z,91.47
2017-10-04T00:54:56.651Z,91.28
2017-10-04T00:55:56.638Z,90.80
2017-10-04T00:57:17.615Z,91.28
2017-10-04T00:57:56.584Z,91.47
2017-10-04T00:58:56.568Z,91.28
2017-10-04T00:59:56.539Z,91.47
2017-10-04T01:00:56.513Z,91.47
2017-10-04T01:01:56.515Z,91.47
2017-10-04T01:03:17.485Z,91.47
2017-10-04T01:03:56.449Z,91.28
2017-10-04T01:04:56.427Z,91.28
2017-10-04T01:05:56.400Z,91.28
2017-10-04T01:06:56.369Z,91.28
2017-10-04T01:07:56.352Z,91.38
2017-10-04T01:09:17.363Z,91.47
2017-10-04T01:09:56.320Z,91.28
2017-10-04T01:10:56.305Z,91.47
2017-10-04T01:11:56.276Z,91.85
2017-10-04T01:12:56.253Z,91.85
2017-10-04T01:13:56.280Z,91.85
2017-10-04T01:15:17.224Z,91.85
2017-10-04T01:15:56.225Z,91.85
2017-10-04T01:16:56.189Z,91.66
2017-10-04T01:17:56.170Z,91.52
2017-10-04T01:18:56.144Z,91.56
2017-10-04T01:19:56.134Z,91.47
2017-10-04T01:21:17.109Z,91.09
2017-10-04T01:21:56.065Z,91.47
2017-10-04T01:22:56.050Z,91.75
2017-10-04T01:23:56.016Z,91.28
2017-10-04T01:24:56.011Z,91.56
2017-10-04T01:25:56.003Z,91.66
2017-10-04T01:27:16.980Z,91.66
2017-10-04T01:27:55.935Z,91.85
2017-10-04T01:28:55.947Z,91.75
2017-10-04T01:29:55.895Z,92.23
2017-10-04T01:30:55.878Z,92.23
2017-10-04T01:31:55.890Z,92.04
2017-10-04T01:33:16.826Z,92.32
2017-10-04T01:33:55.823Z,92.13
2017-10-04T01:34:55.784Z,92.28
2017-10-04T01:35:55.778Z,92.32
2017-10-04T01:36:55.773Z,92.09
2017-10-04T01:37:55.739Z,92.28
2017-10-04T01:39:16.720Z,91.89
2017-10-04T01:39:55.687Z,92.18
2017-10-04T01:40:55.675Z,91.99
2017-10-04T01:41:55.684Z,91.99
2017-10-04T01:42:55.650Z,92.37
2017-10-04T01:43:55.632Z,92.47
2017-10-04T01:45:16.583Z,92.28
2017-10-04T01:45:55.554Z,92.47
2017-10-04T01:46:55.521Z,92.47
2017-10-04T01:47:55.515Z,92.47
2017-10-04T01:48:55.508Z,92.47
2017-10-04T01:49:55.492Z,92.09
2017-10-04T01:51:16.470Z,92.66
2017-10-04T01:51:55.441Z,92.28
2017-10-04T01:52:55.407Z,92.28
2017-10-04T01:53:55.362Z,92.37
2017-10-04T01:54:55.388Z,92.28
2017-10-04T01:55:55.333Z,92.37
2017-10-04T01:57:16.352Z,92.18
2017-10-04T01:57:55.317Z,92.37
2017-10-04T01:58:55.269Z,92.47
2017-10-04T01:59:55.275Z,91.99
2017-10-04T02:00:55.277Z,92.18
2017-10-04T02:01:55.246Z,92.09
2017-10-04T02:03:16.225Z,92.18
2017-10-04T02:03:55.170Z,92.85
2017-10-04T02:04:55.152Z,92.75
2017-10-04T02:05:55.129Z,92.18
2017-10-04T02:06:55.100Z,92.37
2017-10-04T02:07:55.109Z,92.28
2017-10-04T02:09:16.068Z,92.28
2017-10-04T02:09:55.057Z,92.28
2017-10-04T02:10:55.009Z,92.28
2017-10-04T02:11:54.992Z,92.28
2017-10-04T02:12:54.950Z,92.18
2017-10-04T02:13:54.969Z,92.37
2017-10-04T02:15:15.939Z,92.28
2017-10-04T02:15:54.910Z,92.56
2017-10-04T02:16:54.903Z,92.56
2017-10-04T02:17:54.863Z,92.56
2017-10-04T02:18:54.844Z,92.28
2017-10-04T02:19:54.825Z,92.37
2017-10-04T02:21:15.817Z,92.47
2017-10-04T02:21:54.782Z,92.47
2017-10-04T02:22:54.761Z,92.18
2017-10-04T02:23:54.757Z,91.89
2017-10-04T02:24:54.734Z,92.09
2017-10-04T02:25:54.711Z,92.23
2017-10-04T02:27:15.670Z,91.94
2017-10-04T02:27:54.659Z,92.13
2017-10-04T02:28:54.648Z,92.04
2017-10-04T02:29:54.632Z,92.32
2017-10-04T02:30:54.586Z,92.42
2017-10-04T02:31:54.563Z,91.94
2017-10-04T02:33:15.558Z,91.94
2017-10-04T02:33:54.524Z,91.94
2017-10-04T02:34:54.509Z,91.94
2017-10-04T02:35:54.489Z,91.94
2017-10-04T02:36:54.444Z,91.94
2017-10-04T02:37:54.443Z,91.94
2017-10-04T02:39:15.416Z,92.32
2017-10-04T02:39:54.397Z,92.08
2017-10-04T02:40:54.367Z,91.85
2017-10-04T02:41:54.374Z,91.85
2017-10-04T02:42:54.339Z,92.23
2017-10-04T02:43:54.346Z,92.18
2017-10-04T02:45:15.296Z,92.27
2017-10-04T02:45:54.262Z,92.27
2017-10-04T02:46:54.241Z,92.08
2017-10-04T02:47:54.258Z,92.37
2017-10-04T02:48:54.198Z,92.27
2017-10-04T02:49:54.197Z,92.08
2017-10-04T02:51:15.138Z,92.27
2017-10-04T02:51:54.138Z,92.27
2017-10-04T02:52:54.129Z,92.18
2017-10-04T02:53:54.093Z,91.94
2017-10-04T02:54:54.064Z,91.75
2017-10-04T02:55:54.067Z,91.66
2017-10-04T02:57:15.047Z,92.13
2017-10-04T02:57:54.002Z,92.18
2017-10-04T02:58:53.989Z,92.08
2017-10-04T02:59:53.967Z,92.27
2017-10-04T03:00:53.957Z,92.27
2017-10-04T03:01:53.914Z,92.37
2017-10-04T03:03:14.904Z,92.18
2017-10-04T03:03:53.886Z,91.80
2017-10-04T03:04:53.854Z,91.99
2017-10-04T03:05:53.833Z,91.94
2017-10-04T03:06:53.820Z,92.37
2017-10-04T03:07:53.802Z,92.08
2017-10-04T03:09:14.784Z,92.46
2017-10-04T03:09:53.759Z,92.18
2017-10-04T03:10:53.735Z,91.94
2017-10-04T03:11:53.731Z,92.08
2017-10-04T03:12:53.692Z,92.08
2017-10-04T03:13:53.673Z,91.75
2017-10-04T03:15:14.677Z,91.99
2017-10-04T03:15:53.627Z,92.27
2017-10-04T03:16:53.603Z,92.46
2017-10-04T03:17:53.608Z,92.66
2017-10-04T03:18:53.542Z,92.46
2017-10-04T03:19:53.535Z,92.56
2017-10-04T03:21:14.547Z,92.61
2017-10-04T03:21:53.499Z,92.51
2017-10-04T03:22:53.488Z,92.51
2017-10-04T03:23:53.448Z,92.61
2017-10-04T03:24:53.418Z,92.42
2017-10-04T03:25:53.412Z,92.61
2017-10-04T03:27:14.404Z,92.13
2017-10-04T03:27:53.366Z,92.51
2017-10-04T03:28:53.356Z,92.32
2017-10-04T03:29:53.329Z,92.66
2017-10-04T03:30:53.317Z,92.27
2017-10-04T03:31:53.308Z,92.27
2017-10-04T03:33:14.260Z,91.80
2017-10-04T03:33:53.225Z,92.37
2017-10-04T03:34:53.245Z,92.08
2017-10-04T03:35:53.232Z,92.27
2017-10-04T03:36:53.190Z,91.80
2017-10-04T03:37:53.184Z,92.08
2017-10-04T03:39:14.149Z,92.18
2017-10-04T03:39:53.104Z,92.37
2017-10-04T03:40:53.109Z,92.08
2017-10-04T03:41:53.068Z,92.08
2017-10-04T03:42:53.068Z,91.80
2017-10-04T03:43:53.050Z,92.18
2017-10-04T03:45:13.998Z,92.18
2017-10-04T03:45:52.981Z,92.27
2017-10-04T03:46:52.981Z,91.80
2017-10-04T03:47:52.955Z,92.46
2017-10-04T03:48:52.921Z,92.18
2017-10-04T03:49:52.898Z,92.37
2017-10-04T03:51:14.283Z,92.46
2017-10-04T03:51:52.845Z,92.27
2017-10-04T03:52:52.853Z,92.27
2017-10-04T03:53:52.843Z,91.71
2017-10-04T03:54:52.824Z,91.99
2017-10-04T03:55:52.841Z,92.56
2017-10-04T03:57:14.278Z,92.18
2017-10-04T03:57:52.774Z,91.99
2017-10-04T03:58:54.727Z,91.99
2017-10-04T03:59:52.696Z,92.37
2017-10-04T04:00:52.693Z,92.08
2017-10-04T04:01:52.655Z,92.22
2017-10-04T04:03:13.634Z,92.37
2017-10-04T04:03:52.653Z,92.13
2017-10-04T04:04:52.588Z,92.22
2017-10-04T04:05:52.586Z,92.03
2017-10-04T04:06:52.540Z,92.32
2017-10-04T04:07:52.536Z,92.32
2017-10-04T04:09:13.519Z,92.03
2017-10-04T04:09:52.474Z,91.94
2017-10-04T04:10:52.474Z,91.85
2017-10-04T04:11:52.461Z,92.32
2017-10-04T04:12:52.475Z,91.94
2017-10-04T04:13:52.411Z,92.03
2017-10-04T04:15:13.379Z,92.03
2017-10-04T04:15:52.343Z,92.32
2017-10-04T04:16:52.321Z,92.32
2017-10-04T04:17:52.317Z,92.41
2017-10-04T04:18:52.312Z,92.41
2017-10-04T04:19:52.300Z,92.03
2017-10-04T04:21:13.266Z,92.32
2017-10-04T04:21:52.244Z,92.13
2017-10-04T04:22:52.184Z,92.51
2017-10-04T04:23:52.187Z,92.03
2017-10-04T04:24:52.309Z,92.32
2017-10-04T04:25:52.225Z,92.32
2017-10-04T04:27:13.298Z,92.51
2017-10-04T04:27:52.229Z,91.94
2017-10-04T04:28:52.158Z,92.13
2017-10-04T04:29:52.264Z,92.46
2017-10-04T04:30:52.224Z,92.27
2017-10-04T04:31:52.095Z,91.80
2017-10-04T04:33:13.187Z,92.18
2017-10-04T04:33:52.028Z,92.51
2017-10-04T04:34:52.021Z,92.56
2017-10-04T04:35:51.984Z,92.56
2017-10-04T04:36:51.954Z,92.70
2017-10-04T04:37:51.948Z,92.56
2017-10-04T04:39:12.960Z,92.56
2017-10-04T04:39:51.920Z,92.46
2017-10-04T04:40:51.886Z,92.56
2017-10-04T04:41:51.800Z,92.66
2017-10-04T04:42:51.829Z,92.37
2017-10-04T04:43:51.781Z,92.46
2017-10-04T04:45:12.749Z,92.27
2017-10-04T04:45:51.742Z,92.27
2017-10-04T04:46:51.686Z,92.18
2017-10-04T04:47:51.727Z,92.27
2017-10-04T04:48:51.684Z,92.37
2017-10-04T04:49:51.655Z,93.04
2017-10-04T04:51:12.616Z,93.04
2017-10-04T04:51:51.607Z,93.04
2017-10-04T04:52:51.600Z,93.04
2017-10-04T04:53:51.570Z,92.94
2017-10-04T04:54:51.538Z,92.94
2017-10-04T04:55:51.552Z,92.85
2017-10-04T04:57:12.544Z,92.85
2017-10-04T04:57:51.592Z,92.94
2017-10-04T04:58:51.470Z,93.13
2017-10-04T04:59:51.444Z,92.85
2017-10-04T05:00:51.415Z,92.75
2017-10-04T05:01:51.398Z,92.75
2017-10-04T05:03:12.400Z,92.94
2017-10-04T05:03:51.362Z,93.04
2017-10-04T05:04:51.319Z,93.04
2017-10-04T05:05:51.329Z,92.85
2017-10-04T05:06:51.369Z,93.41
2017-10-04T05:07:51.266Z,93.23
2017-10-04T05:09:12.264Z,93.41
2017-10-04T05:09:51.395Z,92.94
2017-10-04T05:10:51.514Z,93.23
2017-10-04T05:11:51.171Z,93.32
2017-10-04T05:12:51.194Z,93.41
2017-10-04T05:13:51.136Z,93.32
2017-10-04T05:15:12.097Z,93.08
2017-10-04T05:15:51.089Z,94.08
2017-10-04T05:16:51.139Z,94.08
2017-10-04T05:17:51.082Z,93.23
2017-10-04T05:18:51.057Z,93.32
2017-10-04T05:19:51.058Z,93.75
2017-10-04T05:21:11.999Z,93.84
2017-10-04T05:21:50.997Z,93.37
2017-10-04T05:22:50.935Z,93.56
2017-10-04T05:23:50.950Z,93.65
2017-10-04T05:24:50.892Z,93.56
2017-10-04T05:25:50.887Z,93.37
2017-10-04T05:27:12.024Z,93.56
2017-10-04T05:27:50.875Z,93.65
2017-10-04T05:28:51.758Z,93.46
2017-10-04T05:29:50.844Z,93.89
2017-10-04T05:30:50.800Z,93.32
2017-10-04T05:31:50.764Z,93.89
2017-10-04T05:33:11.833Z,93.60
2017-10-04T05:33:50.804Z,93.75
2017-10-04T05:34:50.798Z,94.13
2017-10-04T05:35:50.724Z,93.18
2017-10-04T05:36:50.842Z,93.27
2017-10-04T05:37:50.719Z,93.23
2017-10-04T05:39:11.853Z,93.23
2017-10-04T05:39:51.969Z,93.60
2017-10-04T05:40:50.591Z,93.70
2017-10-04T05:41:50.555Z,93.84
2017-10-04T05:42:50.552Z,93.41
2017-10-04T05:43:50.568Z,93.84
2017-10-04T05:45:11.506Z,93.89
2017-10-04T05:45:50.491Z,93.60
2017-10-04T05:46:50.460Z,93.89
2017-10-04T05:47:50.426Z,93.56
2017-10-04T05:48:50.432Z,93.60
2017-10-04T05:49:50.400Z,93.89
2017-10-04T05:51:11.351Z,93.79
2017-10-04T05:51:50.345Z,93.99
2017-10-04T05:52:50.322Z,93.23
2017-10-04T05:53:50.272Z,93.13
2017-10-04T05:54:50.260Z,93.13
2017-10-04T05:55:50.266Z,93.32
2017-10-04T05:57:11.254Z,93.04
2017-10-04T05:57:50.246Z,93.41
2017-10-04T05:58:50.183Z,93.13
2017-10-04T05:59:50.202Z,93.41
2017-10-04T06:00:50.154Z,92.75
2017-10-04T06:01:50.177Z,93.04
2017-10-04T06:03:11.103Z,93.13
2017-10-04T06:03:50.062Z,92.85
2017-10-04T06:04:50.054Z,92.75
2017-10-04T06:05:50.042Z,92.75
2017-10-04T06:06:50.051Z,92.94
2017-10-04T06:07:50.023Z,93.04
2017-10-04T06:09:10.987Z,92.99
2017-10-04T06:09:49.980Z,92.99
2017-10-04T06:10:49.926Z,93.08
2017-10-04T06:11:49.968Z,92.89
2017-10-04T06:12:49.863Z,92.41
2017-10-04T06:13:49.892Z,92.61
2017-10-04T06:15:10.858Z,92.61
2017-10-04T06:15:49.842Z,92.41
2017-10-04T06:16:49.820Z,92.61
2017-10-04T06:17:49.798Z,92.70
2017-10-04T06:18:49.843Z,92.03
2017-10-04T06:19:49.768Z,92.32
2017-10-04T06:21:10.797Z,92.32
2017-10-04T06:21:49.708Z,92.61
2017-10-04T06:22:49.695Z,92.41
2017-10-04T06:23:49.709Z,92.70
2017-10-04T06:24:49.692Z,92.36
2017-10-04T06:25:49.616Z,92.65
2017-10-04T06:27:10.582Z,92.75
2017-10-04T06:27:49.573Z,92.27
2017-10-04T06:28:49.578Z,92.27
2017-10-04T06:29:49.566Z,92.18
2017-10-04T06:30:49.537Z,92.75
2017-10-04T06:31:49.542Z,92.84
2017-10-04T06:33:10.465Z,92.27
2017-10-04T06:33:49.451Z,92.18
2017-10-04T06:34:49.415Z,92.27
2017-10-04T06:35:49.414Z,92.46
2017-10-04T06:36:49.395Z,92.46
2017-10-04T06:37:49.401Z,92.18
2017-10-04T06:39:10.366Z,92.08
2017-10-04T06:39:49.318Z,92.75
2017-10-04T06:40:49.306Z,92.36
2017-10-04T06:41:49.275Z,92.27
2017-10-04T06:42:49.267Z,92.27
2017-10-04T06:43:49.231Z,92.18
2017-10-04T06:45:10.229Z,92.46
2017-10-04T06:45:49.198Z,92.18
2017-10-04T06:46:49.189Z,92.22
2017-10-04T06:47:49.209Z,92.03
2017-10-04T06:48:49.113Z,91.94
2017-10-04T06:49:49.167Z,91.46
2017-10-04T06:51:10.110Z,91.13
2017-10-04T06:51:49.109Z,91.31
2017-10-04T06:52:49.066Z,90.65
2017-10-04T06:53:49.041Z,91.13
2017-10-04T06:54:49.009Z,90.46
2017-10-04T06:55:49.003Z,90.36
2017-10-04T06:57:09.998Z,90.46
2017-10-04T06:57:48.966Z,90.17
2017-10-04T06:58:48.924Z,90.60
2017-10-04T06:59:48.918Z,90.50
2017-10-04T07:00:48.919Z,90.50
2017-10-04T07:01:48.884Z,90.50
2017-10-04T07:03:09.860Z,90.03
2017-10-04T07:03:48.865Z,90.03
2017-10-04T07:04:48.819Z,89.55
2017-10-04T07:05:48.780Z,89.36
2017-10-04T07:06:48.770Z,90.03
2017-10-04T07:07:48.758Z,90.03
2017-10-04T07:09:09.738Z,89.84
2017-10-04T07:09:48.715Z,90.03
2017-10-04T07:10:48.691Z,90.03
2017-10-04T07:11:48.644Z,90.31
2017-10-04T07:12:48.656Z,90.22
2017-10-04T07:13:48.650Z,90.31
2017-10-04T07:15:09.588Z,90.12
2017-10-04T07:15:48.592Z,89.84
2017-10-04T07:16:48.546Z,90.22
2017-10-04T07:17:48.526Z,89.55
2017-10-04T07:18:48.604Z,89.89
2017-10-04T07:19:48.505Z,89.94
2017-10-04T07:21:09.477Z,89.89
2017-10-04T07:21:48.448Z,89.69
2017-10-04T07:22:48.443Z,89.50
2017-10-04T07:23:48.396Z,89.50
2017-10-04T07:24:48.400Z,89.69
2017-10-04T07:25:48.398Z,89.03
2017-10-04T07:27:09.359Z,88.98
2017-10-04T07:27:48.392Z,88.78
2017-10-04T07:28:48.342Z,88.12
2017-10-04T07:29:48.290Z,87.93
2017-10-04T07:30:48.282Z,88.21
2017-10-04T07:31:48.292Z,87.54
2017-10-04T07:33:09.331Z,87.35
2017-10-04T07:33:48.222Z,88.21
2017-10-04T07:34:48.217Z,88.02
2017-10-04T07:35:48.210Z,88.12
2017-10-04T07:36:48.173Z,88.16
2017-10-04T07:37:48.180Z,87.68
2017-10-04T07:39:09.133Z,87.49
2017-10-04T07:39:48.101Z,87.06
2017-10-04T07:40:48.136Z,86.63
2017-10-04T07:41:48.065Z,86.44
2017-10-04T07:42:48.077Z,86.39
2017-10-04T07:43:48.089Z,86.58
2017-10-04T07:45:09.031Z,86.30
2017-10-04T07:45:48.006Z,86.54
2017-10-04T07:46:47.983Z,86.92
2017-10-04T07:47:49.822Z,86.63
2017-10-04T07:48:47.966Z,87.30
2017-10-04T07:49:48.051Z,87.40
2017-10-04T07:51:08.907Z,87.02
2017-10-04T07:51:47.958Z,87.40
2017-10-04T07:52:47.900Z,86.92
2017-10-04T07:53:47.891Z,87.21
2017-10-04T07:54:47.836Z,87.21
2017-10-04T07:55:47.806Z,87.78
2017-10-04T07:57:08.837Z,86.73
2017-10-04T07:57:47.782Z,86.82
2017-10-04T07:58:47.820Z,86.73
2017-10-04T07:59:47.729Z,87.54
2017-10-04T08:00:47.761Z,87.26
2017-10-04T08:01:47.729Z,87.16
2017-10-04T08:03:08.704Z,87.45
2017-10-04T08:03:47.669Z,87.93
2017-10-04T08:04:47.653Z,87.54
2017-10-04T08:05:47.650Z,87.16
2017-10-04T08:06:47.611Z,87.35
2017-10-04T08:07:47.579Z,87.26
2017-10-04T08:09:08.815Z,86.82
2017-10-04T08:09:47.566Z,86.44
2017-10-04T08:10:47.682Z,86.54
2017-10-04T08:11:47.741Z,86.44
2017-10-04T08:12:47.582Z,87.21
2017-10-04T08:13:47.854Z,86.06
2017-10-04T08:15:08.658Z,86.63
2017-10-04T08:15:47.775Z,86.44
2017-10-04T08:16:47.418Z,86.73
2017-10-04T08:17:47.417Z,86.44
2017-10-04T08:18:47.394Z,86.06
2017-10-04T08:19:47.387Z,85.58
2017-10-04T08:21:08.359Z,85.68
2017-10-04T08:21:47.335Z,85.97
2017-10-04T08:22:47.322Z,85.53
2017-10-04T08:23:47.296Z,86.01
2017-10-04T08:24:47.279Z,85.72
2017-10-04T08:25:47.247Z,85.05
2017-10-04T08:27:08.234Z,85.25
2017-10-04T08:27:47.242Z,84.39
2017-10-04T08:28:47.262Z,85.15
2017-10-04T08:29:47.198Z,84.62
2017-10-04T08:30:47.799Z,84.43
2017-10-04T08:31:47.121Z,84.43
2017-10-04T08:33:08.140Z,84.52
2017-10-04T08:33:47.084Z,84.05
2017-10-04T08:34:47.083Z,84.09
2017-10-04T08:35:47.081Z,83.42
2017-10-04T08:36:47.160Z,83.23
2017-10-04T08:37:47.156Z,83.33
2017-10-04T08:39:08.028Z,83.23
2017-10-04T08:39:46.998Z,83.04
2017-10-04T08:40:46.984Z,83.33
2017-10-04T08:41:46.966Z,83.61
2017-10-04T08:42:46.957Z,83.80
2017-10-04T08:43:46.941Z,82.94
2017-10-04T08:45:07.924Z,83.33
2017-10-04T08:45:46.872Z,83.51
2017-10-04T08:46:46.939Z,83.42
2017-10-04T08:47:46.847Z,83.13
2017-10-04T08:48:46.844Z,82.51
2017-10-04T08:49:46.833Z,82.60
2017-10-04T08:51:07.817Z,81.93
2017-10-04T08:51:46.771Z,82.31
2017-10-04T08:52:46.759Z,82.12
2017-10-04T08:53:46.729Z,82.79
2017-10-04T08:54:46.728Z,82.75
2017-10-04T08:55:46.696Z,82.51
2017-10-04T08:57:07.686Z,82.31
2017-10-04T08:57:46.699Z,81.55
2017-10-04T08:58:46.668Z,81.55
2017-10-04T08:59:46.625Z,81.78
2017-10-04T09:00:46.618Z,81.02
2017-10-04T09:01:46.633Z,80.63
2017-10-04T09:03:07.586Z,80.82
2017-10-04T09:03:46.556Z,80.63
2017-10-04T09:04:46.565Z,80.92
2017-10-04T09:05:46.549Z,81.11
2017-10-04T09:06:46.628Z,79.91
2017-10-04T09:07:46.481Z,78.36
2017-10-04T09:09:07.459Z,78.03
2017-10-04T09:09:46.459Z,77.31
2017-10-04T09:10:46.418Z,76.32
2017-10-04T09:11:46.414Z,74.83
2017-10-04T09:12:46.408Z,73.04
2017-10-04T09:13:46.413Z,72.44
2017-10-04T09:15:07.372Z,71.87
2017-10-04T09:15:46.357Z,71.39
2017-10-04T09:16:46.335Z,72.50
2017-10-04T09:17:46.310Z,73.62
2017-10-04T09:18:46.305Z,75.12
2017-10-04T09:19:46.305Z,75.37
2017-10-04T09:21:07.299Z,75.85
2017-10-04T09:21:46.304Z,76.48
2017-10-04T09:22:46.227Z,77.25
2017-10-04T09:23:46.236Z,76.82
2017-10-04T09:24:46.249Z,77.31
2017-10-04T09:25:46.191Z,77.15
2017-10-04T09:27:07.176Z,75.79
2017-10-04T09:27:46.174Z,74.93
2017-10-04T09:28:46.144Z,74.06
2017-10-04T09:29:46.176Z,74.44
2017-10-04T09:30:46.117Z,74.83
2017-10-04T09:31:46.100Z,74.64
2017-10-04T09:33:07.110Z,74.54
2017-10-04T09:33:46.081Z,75.08
2017-10-04T09:34:46.059Z,75.85
2017-10-04T09:35:46.060Z,75.75
2017-10-04T09:36:46.094Z,75.08
2017-10-04T09:37:46.041Z,74.54
2017-10-04T09:39:07.005Z,74.10
2017-10-04T09:39:45.992Z,73.33
2017-10-04T09:40:45.972Z,72.60
2017-10-04T09:41:46.005Z,72.22
2017-10-04T09:42:45.937Z,71.45
2017-10-04T09:43:45.929Z,71.45
2017-10-04T09:45:06.900Z,71.48
2017-10-04T09:45:45.917Z,71.29
2017-10-04T09:46:45.883Z,71.45
2017-10-04T09:47:45.850Z,72.41
2017-10-04T09:48:45.910Z,73.00
2017-10-04T09:49:45.859Z,73.77
2017-10-04T09:51:06.842Z,74.98
2017-10-04T09:51:45.828Z,74.85
2017-10-04T09:52:45.799Z,75.71
2017-10-04T09:53:45.782Z,75.87
2017-10-04T09:54:45.800Z,76.25
2017-10-04T09:55:45.736Z,76.40
2017-10-04T09:57:06.729Z,76.79
2017-10-04T09:57:45.758Z,76.89
2017-10-04T09:58:45.698Z,77.65
2017-10-04T09:59:45.720Z,77.51
2017-10-04T10:00:45.706Z,77.80
2017-10-04T10:01:45.668Z,77.90
2017-10-04T10:03:06.659Z,77.99
2017-10-04T10:03:45.635Z,77.80
2017-10-04T10:04:45.649Z,76.84
2017-10-04T10:05:45.590Z,76.89
2017-10-04T10:06:45.587Z,76.37
2017-10-04T10:07:45.601Z,76.31
2017-10-04T10:09:06.572Z,75.54
2017-10-04T10:09:45.537Z,75.83
2017-10-04T10:10:46.371Z,75.64
2017-10-04T10:11:45.549Z,75.60
2017-10-04T10:12:45.959Z,75.51
2017-10-04T10:13:45.464Z,75.45
2017-10-04T10:15:06.532Z,74.72
2017-10-04T10:15:46.190Z,73.03
2017-10-04T10:16:45.462Z,72.30
2017-10-04T10:17:45.604Z,71.34
2017-10-04T10:18:45.550Z,70.70
2017-10-04T10:19:45.406Z,70.32
2017-10-04T10:21:06.386Z,71.05
2017-10-04T10:21:45.394Z,71.34
2017-10-04T10:22:45.376Z,72.36
2017-10-04T10:23:45.350Z,72.94
2017-10-04T10:24:45.700Z,73.09
2017-10-04T10:25:45.300Z,73.28
2017-10-04T10:27:06.296Z,73.86
2017-10-04T10:27:45.248Z,74.01
2017-10-04T10:28:45.240Z,74.77
2017-10-04T10:29:45.198Z,74.68
2017-10-04T10:30:45.186Z,74.77
2017-10-04T10:31:45.218Z,74.74
2017-10-04T10:33:06.214Z,75.41
2017-10-04T10:33:45.192Z,75.41
2017-10-04T10:34:45.589Z,75.47
2017-10-04T10:35:45.125Z,75.56
2017-10-04T10:36:45.087Z,75.76
2017-10-04T10:37:45.077Z,76.14
2017-10-04T10:39:06.091Z,76.04
2017-10-04T10:39:45.083Z,76.14
2017-10-04T10:40:45.121Z,76.29
2017-10-04T10:41:45.032Z,76.20
2017-10-04T10:42:45.030Z,76.20
2017-10-04T10:43:44.984Z,75.81
2017-10-04T10:45:05.996Z,75.62
2017-10-04T10:45:44.953Z,75.85
2017-10-04T10:46:44.922Z,75.47
2017-10-04T10:47:44.944Z,75.37
2017-10-04T10:48:44.928Z,75.24
2017-10-04T10:49:44.894Z,75.52
2017-10-04T10:51:05.866Z,75.52
2017-10-04T10:51:44.870Z,75.14
2017-10-04T10:52:44.854Z,75.91
2017-10-04T10:53:44.857Z,75.24
2017-10-04T10:54:44.793Z,74.90
2017-10-04T10:55:44.788Z,75.09
2017-10-04T10:57:05.771Z,74.51
2017-10-04T10:57:44.746Z,74.04
2017-10-04T10:58:44.718Z,74.04
2017-10-04T10:59:44.727Z,74.51
2017-10-04T11:00:44.676Z,74.41
2017-10-04T11:01:44.682Z,74.13
2017-10-04T11:03:05.649Z,75.14
2017-10-04T11:03:44.651Z,74.76
2017-10-04T11:04:44.623Z,74.95
2017-10-04T11:05:44.591Z,75.24
2017-10-04T11:06:44.571Z,75.49
2017-10-04T11:07:44.558Z,75.39
2017-10-04T11:09:05.536Z,75.49
2017-10-04T11:09:44.563Z,75.59
2017-10-04T11:10:44.522Z,75.78
2017-10-04T11:11:44.515Z,74.85
2017-10-04T11:12:44.473Z,74.85
2017-10-04T11:13:44.449Z,74.41
2017-10-04T11:15:05.465Z,73.46
2017-10-04T11:15:44.415Z,73.21
2017-10-04T11:16:44.410Z,73.02
2017-10-04T11:17:44.400Z,72.54
2017-10-04T11:18:44.365Z,72.34
2017-10-04T11:19:44.348Z,72.16
2017-10-04T11:21:05.325Z,72.34
2017-10-04T11:21:44.294Z,71.97
2017-10-04T11:22:44.285Z,72.19
2017-10-04T11:23:44.381Z,71.91
2017-10-04T11:24:44.250Z,71.52
2017-10-04T11:25:44.242Z,71.33
2017-10-04T11:27:05.217Z,70.95
2017-10-04T11:27:44.247Z,71.23
2017-10-04T11:28:44.176Z,71.08
2017-10-04T11:29:44.181Z,70.31
2017-10-04T11:30:44.153Z,69.93
2017-10-04T11:31:44.159Z,69.83
2017-10-04T11:33:05.123Z,70.03
2017-10-04T11:33:44.099Z,70.12
2017-10-04T11:34:44.097Z,70.31
2017-10-04T11:35:44.075Z,71.27
2017-10-04T11:36:44.103Z,71.42
2017-10-04T11:37:44.059Z,71.42
2017-10-04T11:39:05.069Z,71.33
2017-10-04T11:39:44.040Z,71.23
2017-10-04T11:40:44.025Z,71.14
2017-10-04T11:41:44.011Z,70.60
2017-10-04T11:42:43.956Z,69.74
2017-10-04T11:43:43.947Z,69.48
2017-10-04T11:45:04.947Z,68.81
2017-10-04T11:45:43.935Z,69.04
2017-10-04T11:46:43.905Z,69.10
2017-10-04T11:47:43.925Z,68.91
2017-10-04T11:48:43.866Z,69.48
2017-10-04T11:49:43.846Z,69.74
2017-10-04T11:51:04.850Z,70.03
2017-10-04T11:51:43.802Z,69.74
2017-10-04T11:52:43.792Z,70.60
2017-10-04T11:53:43.775Z,70.47
2017-10-04T11:54:43.752Z,71.04
2017-10-04T11:55:43.738Z,71.42
2017-10-04T11:57:04.739Z,71.33
2017-10-04T11:57:43.785Z,71.33
2017-10-04T11:58:43.708Z,70.95
2017-10-04T11:59:43.692Z,70.95
2017-10-04T12:00:43.659Z,70.81
2017-10-04T12:01:43.754Z,70.81
2017-10-04T12:03:04.638Z,71.33
2017-10-04T12:03:43.611Z,70.56
2017-10-04T12:04:43.604Z,70.37
2017-10-04T12:05:43.567Z,69.64
2017-10-04T12:06:43.602Z,69.01
2017-10-04T12:07:43.557Z,68.08
2017-10-04T12:09:04.543Z,67.06
2017-10-04T12:09:43.518Z,65.49
2017-10-04T12:10:43.493Z,63.54
2017-10-04T12:11:43.483Z,62.48
2017-10-04T12:12:43.465Z,63.15
2017-10-04T12:13:43.452Z,63.60
2017-10-04T12:15:04.444Z,64.25
2017-10-04T12:15:43.460Z,65.11
2017-10-04T12:16:43.408Z,65.40
2017-10-04T12:17:43.410Z,65.40
2017-10-04T12:18:43.374Z,65.84
2017-10-04T12:19:43.354Z,66.52
2017-10-04T12:21:04.422Z,66.58
2017-10-04T12:21:43.384Z,66.96
2017-10-04T12:22:43.339Z,67.79
2017-10-04T12:23:43.318Z,68.33
2017-10-04T12:24:43.302Z,68.91
2017-10-04T12:25:43.275Z,69.64
2017-10-04T12:27:04.271Z,70.03
2017-10-04T12:27:43.271Z,69.80
2017-10-04T12:28:43.296Z,70.56
2017-10-04T12:29:43.226Z,70.76
2017-10-04T12:30:43.233Z,71.33
2017-10-04T12:31:43.184Z,70.91
2017-10-04T12:33:04.183Z,71.58
2017-10-04T12:33:43.153Z,71.58
2017-10-04T12:34:43.133Z,71.11
2017-10-04T12:35:43.172Z,70.72
2017-10-04T12:36:43.094Z,70.28
2017-10-04T12:37:43.137Z,70.47
2017-10-04T12:39:04.083Z,69.89
2017-10-04T12:39:43.064Z,69.70
2017-10-04T12:40:43.055Z,69.70
2017-10-04T12:41:43.032Z,69.89
2017-10-04T12:42:43.009Z,68.87
2017-10-04T12:43:43.015Z,68.40
2017-10-04T12:45:03.979Z,68.11
2017-10-04T12:45:42.978Z,68.40
2017-10-04T12:46:42.978Z,68.30
2017-10-04T12:47:42.929Z,68.11
2017-10-04T12:48:42.918Z,67.91
2017-10-04T12:49:42.912Z,68.01
2017-10-04T12:51:03.930Z,68.11
2017-10-04T12:51:42.894Z,68.21
2017-10-04T12:52:42.880Z,68.30