createdAt,value
2018-02-03T00:00:35.143Z,8.80
2018-02-03T00:05:36.134Z,7.83
2018-02-03T00:10:37.195Z,8.57
2018-02-03T00:15:38.932Z,7.53
2018-02-03T00:20:39.924Z,7.90
2018-02-03T00:25:40.940Z,7.20
2018-02-03T00:30:41.934Z,8.00
2018-02-03T00:35:42.923Z,7.30
2018-02-03T00:40:44.661Z,7.33
2018-02-03T00:45:45.638Z,7.30
2018-02-03T00:50:46.671Z,7.10
2018-02-03T00:55:47.708Z,8.43
2018-02-03T01:00:48.706Z,7.70
2018-02-03T01:05:49.732Z,8.17
2018-02-03T01:10:50.765Z,8.40
2018-02-03T01:15:51.768Z,8.13
2018-02-03T01:20:52.784Z,7.73
2018-02-03T01:25:54.535Z,8.20
2018-02-03T01:30:55.523Z,8.53
2018-02-03T01:35:56.510Z,9.70
2018-02-03T01:40:57.531Z,8.70
2018-02-03T01:45:58.535Z,8.97
2018-02-03T01:50:59.540Z,8.17
2018-02-03T01:56:00.550Z,10.10
2018-02-03T02:01:01.547Z,8.30
2018-02-03T02:06:02.558Z,9.97
2018-02-03T02:11:04.343Z,9.70
2018-02-03T02:16:06.101Z,10.10
2018-02-03T02:21:07.103Z,10.13
2018-02-03T02:26:08.094Z,10.13
2018-02-03T02:31:09.066Z,10.53
2018-02-03T02:36:10.057Z,10.80
2018-02-03T02:41:11.052Z,10.10
2018-02-03T02:46:12.068Z,11.60
2018-02-03T02:51:13.076Z,10.97
2018-02-03T02:56:14.127Z,11.80
2018-02-03T03:01:15.239Z,11.43
2018-02-03T03:06:16.945Z,11.43
2018-02-03T03:11:17.942Z,11.30
2018-02-03T03:16:18.934Z,11.77
2018-02-03T03:21:19.954Z,11.60
2018-02-03T03:26:20.962Z,10.93
2018-02-03T03:31:21.968Z,11.13
2018-02-03T03:36:22.975Z,10.77
2018-02-03T03:41:24.788Z,11.63
2018-02-03T03:46:25.802Z,10.77
2018-02-03T03:51:26.803Z,11.63
2018-02-03T03:56:27.795Z,11.90
2018-02-03T04:01:28.807Z,11.27
2018-02-03T04:06:29.807Z,11.50
2018-02-03T04:11:31.546Z,11.90
2018-02-03T04:16:32.562Z,10.70
2018-02-03T04:21:33.570Z,11.57
2018-02-03T04:26:35.310Z,10.50
2018-02-03T04:31:36.336Z,10.53
2018-02-03T04:36:37.346Z,10.30
2018-02-03T04:41:39.099Z,10.13
2018-02-03T04:46:40.107Z,10.70
2018-02-03T04:51:41.130Z,10.37
2018-02-03T04:56:42.138Z,12.00
2018-02-03T05:01:43.126Z,10.90
2018-02-03T05:06:44.107Z,10.90
2018-02-03T05:11:45.094Z,11.40
2018-02-03T05:16:46.135Z,10.90
2018-02-03T05:21:47.144Z,11.37
2018-02-03T05:26:48.126Z,10.70
2018-02-03T05:31:49.114Z,11.57
2018-02-03T05:36:50.090Z,11.90
2018-02-03T05:41:51.120Z,10.73
2018-02-03T05:46:52.877Z,10.97
2018-02-03T05:51:53.867Z,10.93
2018-02-03T05:56:54.905Z,11.60
2018-02-03T06:01:55.951Z,12.50
2018-02-03T06:06:56.939Z,10.87
2018-02-03T06:11:57.947Z,12.20
2018-02-03T06:16:59.703Z,11.80
2018-02-03T06:22:00.738Z,11.60
2018-02-03T06:27:01.742Z,11.13
2018-02-03T06:32:02.736Z,10.40
2018-02-03T06:37:03.751Z,10.70
2018-02-03T06:42:04.755Z,12.40
2018-02-03T06:47:06.507Z,11.73
2018-02-03T06:52:07.533Z,11.93
2018-02-03T06:57:09.281Z,10.67
2018-02-03T07:02:10.286Z,11.20
2018-02-03T07:07:11.314Z,12.00
2018-02-03T07:12:12.328Z,13.00
2018-02-03T07:17:13.444Z,11.80
2018-02-03T07:22:14.548Z,11.93
2018-02-03T07:27:16.298Z,11.50
2018-02-03T07:32:17.286Z,12.10
2018-02-03T07:37:18.407Z,11.17
2018-02-03T07:42:20.160Z,11.30
2018-02-03T07:47:21.184Z,11.60
2018-02-03T07:52:22.186Z,12.73
2018-02-03T07:57:23.927Z,12.40
2018-02-03T08:02:24.952Z,12.50
2018-02-03T08:07:25.943Z,13.53
2018-02-03T08:12:26.964Z,11.77
2018-02-03T08:17:27.958Z,12.37
2018-02-03T08:22:28.939Z,12.93
2018-02-03T08:27:29.947Z,13.30
2018-02-03T08:32:30.957Z,13.17
2018-02-03T08:37:32.083Z,12.70
2018-02-03T08:42:33.028Z,12.23
2018-02-03T08:47:34.372Z,12.50
2018-02-03T08:52:35.478Z,13.27
2018-02-03T08:57:36.458Z,14.60
2018-02-03T09:02:37.448Z,13.67
2018-02-03T09:07:38.440Z,14.33
2018-02-03T09:12:39.439Z,14.03
2018-02-03T09:17:40.435Z,14.40
2018-02-03T09:22:42.174Z,13.30
2018-02-03T09:27:43.198Z,13.47
2018-02-03T09:32:44.220Z,13.50
2018-02-03T09:37:45.957Z,13.93
2018-02-03T09:42:46.966Z,13.03
2018-02-03T09:47:48.073Z,11.00
2018-02-03T09:52:49.831Z,11.90
2018-02-03T09:57:50.831Z,12.80
2018-02-03T10:02:51.848Z,12.27
2018-02-03T10:07:52.835Z,12.10
2018-02-03T10:12:54.586Z,10.77
2018-02-03T10:17:55.578Z,11.13
2018-02-03T10:22:56.570Z,10.50
2018-02-03T10:27:57.562Z,11.50
2018-02-03T10:32:58.554Z,11.73
2018-02-03T10:38:00.292Z,11.97
2018-02-03T10:43:01.348Z,12.60
2018-02-03T10:48:02.348Z,12.97
2018-02-03T10:53:03.336Z,12.60
2018-02-03T10:58:04.322Z,13.10
2018-02-03T11:03:05.306Z,12.40
2018-02-03T11:08:06.327Z,12.47
2018-02-03T11:13:07.306Z,11.77
2018-02-03T11:18:08.286Z,12.30
2018-02-03T11:23:09.395Z,12.07
2018-02-03T11:28:11.127Z,11.37
2018-02-03T11:33:12.127Z,12.57
2018-02-03T11:38:13.175Z,12.30
2018-02-03T11:43:14.162Z,12.20
2018-02-03T11:48:15.158Z,12.50
2018-02-03T11:53:16.161Z,12.87
2018-02-03T11:58:17.207Z,12.70
2018-02-03T12:03:18.215Z,13.17
2018-02-03T12:08:19.207Z,11.90
2018-02-03T12:13:20.216Z,11.13
2018-02-03T12:18:21.216Z,11.73
2018-02-03T12:23:22.970Z,11.30
2018-02-03T12:28:23.958Z,11.10
2018-02-03T12:33:26.244Z,10.10
2018-02-03T12:38:28.874Z,10.93
2018-02-03T12:43:29.890Z,10.80
2018-02-03T12:48:30.890Z,11.60
2018-02-03T12:53:31.889Z,10.67
2018-02-03T12:58:32.874Z,10.57
2018-02-03T13:03:34.612Z,9.83
2018-02-03T13:08:35.603Z,11.10
2018-02-03T13:13:36.600Z,12.10
2018-02-03T13:18:37.619Z,11.33
2018-02-03T13:23:39.375Z,11.53
2018-02-03T13:28:40.360Z,11.13
2018-02-03T13:33:41.355Z,11.80
2018-02-03T13:38:42.354Z,10.40
2018-02-03T13:43:43.334Z,23.40
2018-02-03T13:48:44.319Z,26.83
2018-02-03T13:53:45.315Z,20.23
2018-02-03T13:58:47.063Z,13.47
2018-02-03T14:03:49.117Z,27.87
2018-02-03T14:08:50.114Z,13.63
2018-02-03T14:13:51.875Z,10.60
2018-02-03T14:18:52.875Z,11.47
2018-02-03T14:29:34.770Z,14.00
2018-02-03T14:34:35.852Z,22.90
2018-02-03T14:39:36.872Z,12.00
2018-02-03T14:44:38.599Z,14.30
2018-02-03T14:49:39.598Z,11.23
2018-02-03T14:54:40.626Z,11.93
2018-02-03T14:59:42.378Z,10.33
2018-02-03T15:04:43.396Z,9.00
2018-02-03T15:09:44.406Z,10.10
2018-02-03T15:14:46.164Z,9.03
2018-02-03T15:19:54.140Z,9.67
2018-02-03T15:24:55.938Z,10.00
2018-02-03T15:29:56.932Z,14.33
2018-02-03T15:34:58.699Z,10.50
2018-02-03T15:40:01.626Z,10.40
2018-02-03T15:45:02.910Z,12.90
2018-02-03T15:50:03.936Z,10.00
2018-02-03T15:55:04.950Z,9.83
2018-02-03T16:00:06.754Z,9.40
2018-02-03T16:05:07.759Z,10.73
2018-02-03T16:10:08.766Z,10.30
2018-02-03T16:15:10.521Z,9.70
2018-02-03T16:20:11.520Z,11.03
2018-02-03T16:25:12.524Z,11.37
2018-02-03T16:30:13.544Z,12.03
2018-02-03T16:35:14.538Z,13.30
2018-02-03T16:40:15.531Z,13.47
2018-02-03T16:45:16.534Z,12.07
2018-02-03T16:50:17.534Z,13.57
2018-02-03T16:55:18.635Z,17.00
2018-02-03T17:00:20.438Z,12.60
2018-02-03T17:05:22.183Z,12.17
2018-02-03T17:10:23.232Z,14.00
2018-02-03T17:15:24.983Z,15.60
2018-02-03T17:20:25.975Z,14.33
2018-02-03T17:25:26.985Z,13.93
2018-02-03T17:30:28.716Z,12.87
2018-02-03T17:35:29.715Z,15.50
2018-02-03T17:40:30.718Z,14.53
2018-02-03T17:45:37.982Z,14.77
2018-02-03T17:50:40.382Z,13.50
2018-02-03T17:55:47.515Z,14.20
2018-02-03T18:00:48.522Z,13.80
2018-02-03T18:05:50.255Z,13.03
2018-02-03T18:10:51.235Z,13.23
2018-02-03T18:15:52.235Z,12.43
2018-02-03T18:20:53.227Z,12.60
2018-02-03T18:25:54.230Z,12.43
2018-02-03T18:30:55.252Z,12.30
2018-02-03T18:35:56.234Z,11.90
2018-02-03T18:40:57.296Z,12.37
2018-02-03T18:45:59.024Z,11.90
2018-02-03T18:51:00.060Z,12.27
2018-02-03T18:56:01.173Z,12.07
2018-02-03T19:01:02.178Z,10.83
2018-02-03T19:06:03.203Z,11.00
2018-02-03T19:11:04.329Z,11.50
2018-02-03T19:16:06.076Z,10.37
2018-02-03T19:21:07.076Z,11.40
2018-02-03T19:26:08.072Z,11.53
2018-02-03T19:31:09.091Z,11.10
2018-02-03T19:36:10.134Z,10.23
2018-02-03T19:41:11.122Z,12.33
2018-02-03T19:46:12.114Z,12.63
2018-02-03T19:51:13.107Z,12.07
2018-02-03T19:56:14.117Z,14.20
2018-02-03T20:01:15.168Z,15.03
2018-02-03T20:06:16.179Z,14.00
2018-02-03T20:11:17.172Z,18.27
2018-02-03T20:16:18.189Z,19.53
2018-02-03T20:21:19.201Z,15.40
2018-02-03T20:26:20.304Z,12.23
2018-02-03T20:31:21.309Z,13.90
2018-02-03T20:36:22.314Z,15.17
2018-02-03T20:41:23.331Z,14.53
2018-02-03T20:46:31.479Z,13.90
2018-02-03T20:51:32.496Z,13.33
2018-02-03T20:56:33.508Z,14.90
2018-02-03T21:01:34.500Z,13.67
2018-02-03T21:06:35.516Z,14.40
2018-02-03T21:11:37.247Z,11.90
2018-02-03T21:16:38.235Z,13.50
2018-02-03T21:21:39.251Z,12.57
2018-02-03T21:26:40.251Z,12.90
2018-02-03T21:31:41.243Z,11.90
2018-02-03T21:36:42.290Z,13.33
2018-02-03T21:41:43.287Z,12.60
2018-02-03T21:46:44.300Z,14.03
2018-02-03T21:51:46.060Z,13.27
2018-02-03T21:56:47.079Z,13.10
2018-02-03T22:01:48.819Z,12.87
2018-02-03T22:06:49.806Z,14.37
2018-02-03T22:11:50.821Z,14.10
2018-02-03T22:16:51.821Z,13.60
2018-02-03T22:21:52.823Z,13.23
2018-02-03T22:26:54.570Z,13.70
2018-02-03T22:31:55.571Z,12.73
2018-02-03T22:36:56.583Z,12.57
2018-02-03T22:41:58.299Z,13.93
2018-02-03T22:46:59.283Z,13.10
2018-02-03T22:52:00.271Z,12.63
2018-02-03T22:57:01.263Z,14.93
2018-02-03T23:02:02.263Z,12.47
2018-02-03T23:07:03.266Z,13.97
2018-02-03T23:12:04.273Z,12.60
2018-02-03T23:17:06.002Z,13.57
2018-02-03T23:22:07.018Z,14.10
2018-02-03T23:27:08.011Z,14.20
2018-02-03T23:32:09.007Z,13.70
2018-02-03T23:37:10.022Z,15.10
2018-02-03T23:42:11.028Z,14.20
2018-02-03T23:47:12.030Z,15.23
2018-02-03T23:52:13.032Z,15.23
2018-02-03T23:57:14.031Z,16.00
