createdAt,value
2017-01-22T00:00:23.358Z,0
2017-01-22T00:01:32.923Z,0
2017-01-22T00:02:42.466Z,0
2017-01-22T00:03:52.042Z,0
2017-01-22T00:05:01.929Z,0
2017-01-22T00:06:11.588Z,0
2017-01-22T00:07:21.150Z,0
2017-01-22T00:08:30.756Z,0
2017-01-22T00:09:40.375Z,0
2017-01-22T00:10:50.314Z,0
2017-01-22T00:12:01.356Z,0
2017-01-22T00:13:12.408Z,0
2017-01-22T00:14:22.791Z,0
2017-01-22T00:15:33.168Z,0
2017-01-22T00:16:44.583Z,0
2017-01-22T00:17:55.056Z,0
2017-01-22T00:19:05.655Z,0
2017-01-22T00:20:16.510Z,0
2017-01-22T00:21:26.730Z,0
2017-01-22T00:22:37.885Z,0
2017-01-22T00:23:48.895Z,0
2017-01-22T00:24:59.888Z,0
2017-01-22T00:26:10.940Z,0
2017-01-22T00:27:22.036Z,0
2017-01-22T00:28:32.984Z,0
2017-01-22T00:29:43.053Z,0
2017-01-22T00:30:53.413Z,0
2017-01-22T00:32:03.912Z,0
2017-01-22T00:33:14.560Z,0
2017-01-22T00:34:24.936Z,0
2017-01-22T00:35:36.066Z,0
2017-01-22T00:36:45.341Z,0
2017-01-22T00:37:54.297Z,0
2017-01-22T00:39:03.251Z,0
2017-01-22T00:40:14.113Z,0
2017-01-22T00:41:25.132Z,0
2017-01-22T00:42:36.453Z,0
2017-01-22T00:43:47.225Z,0
2017-01-22T00:44:57.606Z,0
2017-01-22T00:46:08.371Z,0
2017-01-22T00:47:18.506Z,0
2017-01-22T00:48:28.329Z,0
2017-01-22T00:49:37.407Z,0
2017-01-22T00:50:46.846Z,0
2017-01-22T00:51:57.072Z,0
2017-01-22T00:53:07.470Z,0
2017-01-22T00:54:18.522Z,0
2017-01-22T00:55:29.064Z,0
2017-01-22T00:56:38.991Z,0
2017-01-22T00:57:48.695Z,0
2017-01-22T00:58:58.737Z,0
2017-01-22T01:00:08.690Z,0
2017-01-22T01:01:18.884Z,0
2017-01-22T01:02:27.839Z,0
2017-01-22T01:03:38.651Z,0
2017-01-22T01:04:48.692Z,0
2017-01-22T01:05:58.354Z,0
2017-01-22T01:07:09.282Z,0
2017-01-22T01:08:18.376Z,0
2017-01-22T01:09:27.333Z,0
2017-01-22T01:10:36.282Z,0
2017-01-22T01:11:47.572Z,0
2017-01-22T01:13:00.030Z,0
2017-01-22T01:14:13.753Z,0
2017-01-22T01:15:24.156Z,0
2017-01-22T01:16:40.127Z,0
2017-01-22T01:17:54.378Z,0
2017-01-22T01:19:07.239Z,0
2017-01-22T01:20:27.423Z,0
2017-01-22T01:21:51.300Z,0
2017-01-22T01:23:03.854Z,0
2017-01-22T01:24:16.327Z,0
2017-01-22T01:25:25.285Z,0
2017-01-22T01:26:38.159Z,0
2017-01-22T01:27:51.159Z,0
2017-01-22T01:29:05.288Z,0
2017-01-22T01:30:17.448Z,0
2017-01-22T01:31:31.661Z,0
2017-01-22T01:32:44.864Z,0
2017-01-22T01:33:58.169Z,0
2017-01-22T01:35:10.239Z,0
2017-01-22T01:36:28.100Z,0
2017-01-22T01:37:47.479Z,0
2017-01-22T01:39:04.076Z,0
2017-01-22T01:40:19.265Z,0
2017-01-22T01:41:38.796Z,0
2017-01-22T01:42:55.640Z,0
2017-01-22T01:44:15.666Z,0
2017-01-22T01:45:37.248Z,0
2017-01-22T01:46:54.600Z,0
2017-01-22T01:48:09.408Z,0
2017-01-22T01:49:27.946Z,0
2017-01-22T01:50:47.620Z,0
2017-01-22T01:52:03.404Z,0
2017-01-22T01:53:20.669Z,0
2017-01-22T01:54:41.823Z,0
2017-01-22T01:56:01.638Z,0
2017-01-22T01:57:24.749Z,0
2017-01-22T01:58:43.937Z,0
2017-01-22T02:00:05.446Z,0
2017-01-22T02:01:21.812Z,0
2017-01-22T02:02:46.672Z,0
2017-01-22T02:04:06.692Z,0
2017-01-22T02:05:27.149Z,0
2017-01-22T02:06:43.189Z,0
2017-01-22T02:08:00.277Z,0
2017-01-22T02:09:18.405Z,0
2017-01-22T02:10:33.170Z,0
2017-01-22T02:11:48.473Z,0
2017-01-22T02:13:06.056Z,0
2017-01-22T02:14:24.191Z,0
2017-01-22T02:15:44.298Z,0
2017-01-22T02:17:07.253Z,0
2017-01-22T02:18:20.982Z,0
2017-01-22T02:19:35.472Z,0
2017-01-22T02:20:50.091Z,0
2017-01-22T02:21:59.898Z,0
2017-01-22T02:23:21.364Z,0
2017-01-22T02:24:37.938Z,0
2017-01-22T02:25:50.374Z,0
2017-01-22T02:27:09.168Z,0
2017-01-22T02:28:34.653Z,0
2017-01-22T02:29:48.220Z,0
2017-01-22T02:31:05.512Z,0
2017-01-22T02:32:19.287Z,0
2017-01-22T02:33:30.487Z,0
2017-01-22T02:34:41.473Z,0
2017-01-22T02:35:50.424Z,0
2017-01-22T02:37:01.225Z,0
2017-01-22T02:38:12.411Z,0
2017-01-22T02:39:24.100Z,0
2017-01-22T02:40:35.414Z,0
2017-01-22T02:41:47.371Z,0
2017-01-22T02:42:58.728Z,0
2017-01-22T02:44:07.869Z,0
2017-01-22T02:45:20.666Z,0
2017-01-22T02:46:32.742Z,0
2017-01-22T02:47:43.822Z,0
2017-01-22T02:48:52.895Z,0
2017-01-22T02:50:06.917Z,0
2017-01-22T02:51:17.804Z,0
2017-01-22T02:52:30.446Z,0
2017-01-22T02:53:39.408Z,0
2017-01-22T02:54:49.344Z,0
2017-01-22T02:56:03.171Z,0
2017-01-22T02:57:16.684Z,0
2017-01-22T02:58:28.620Z,0
2017-01-22T02:59:41.376Z,0
2017-01-22T03:00:53.300Z,0
2017-01-22T03:02:05.003Z,0
2017-01-22T03:03:17.129Z,0
2017-01-22T03:04:29.762Z,0
2017-01-22T03:05:41.950Z,0
2017-01-22T03:06:54.153Z,0
2017-01-22T03:08:07.253Z,0
2017-01-22T03:09:16.815Z,0
2017-01-22T03:10:29.781Z,0
2017-01-22T03:11:43.808Z,0
2017-01-22T03:12:54.380Z,0
2017-01-22T03:14:05.384Z,0
2017-01-22T03:15:19.217Z,0
2017-01-22T03:16:32.043Z,0
2017-01-22T03:17:40.997Z,0
2017-01-22T03:18:54.506Z,0
2017-01-22T03:20:07.895Z,0
2017-01-22T03:21:18.469Z,0
2017-01-22T03:22:30.543Z,0
2017-01-22T03:23:43.608Z,0
2017-01-22T03:24:55.183Z,0
2017-01-22T03:26:06.392Z,0
2017-01-22T03:27:19.123Z,0
2017-01-22T03:28:31.363Z,0
2017-01-22T03:29:43.513Z,0
2017-01-22T03:30:56.070Z,0
2017-01-22T03:32:06.331Z,0
2017-01-22T03:33:20.141Z,0
2017-01-22T03:34:29.099Z,0
2017-01-22T03:35:43.480Z,0
2017-01-22T03:36:54.274Z,0
2017-01-22T03:38:06.121Z,0
2017-01-22T03:39:17.458Z,0
2017-01-22T03:40:29.960Z,0
2017-01-22T03:41:40.046Z,0
2017-01-22T03:42:51.228Z,0
2017-01-22T03:44:00.208Z,0
2017-01-22T03:45:09.163Z,0
2017-01-22T03:46:18.122Z,0
2017-01-22T03:47:27.077Z,0
2017-01-22T03:48:36.032Z,0
2017-01-22T03:49:45.107Z,0
2017-01-22T03:50:54.063Z,0
2017-01-22T03:52:03.015Z,0
2017-01-22T03:53:11.977Z,0
2017-01-22T03:54:20.931Z,0
2017-01-22T03:55:29.878Z,0
2017-01-22T03:56:38.836Z,0
2017-01-22T03:57:47.797Z,0
2017-01-22T03:58:56.752Z,0
2017-01-22T04:00:05.706Z,0
2017-01-22T04:01:14.669Z,0
2017-01-22T04:02:23.622Z,0
2017-01-22T04:03:32.578Z,0
2017-01-22T04:04:41.567Z,0
2017-01-22T04:05:50.522Z,0
2017-01-22T04:06:59.476Z,0
2017-01-22T04:08:08.430Z,0
2017-01-22T04:09:17.388Z,0
2017-01-22T04:10:26.339Z,0
2017-01-22T04:11:35.387Z,0
2017-01-22T04:12:44.346Z,0
2017-01-22T04:13:53.393Z,0
2017-01-22T04:15:02.346Z,0
2017-01-22T04:16:11.313Z,0
2017-01-22T04:17:20.269Z,0
2017-01-22T04:18:29.241Z,0
2017-01-22T04:19:38.196Z,0
2017-01-22T04:20:47.145Z,0
2017-01-22T04:21:56.100Z,0
2017-01-22T04:23:05.058Z,0
2017-01-22T04:24:14.008Z,0
2017-01-22T04:25:22.960Z,0
2017-01-22T04:26:31.914Z,0
2017-01-22T04:27:40.867Z,0
2017-01-22T04:28:49.817Z,0
2017-01-22T04:29:58.771Z,0
2017-01-22T04:31:07.812Z,0
2017-01-22T04:32:16.762Z,0
2017-01-22T04:33:25.742Z,0
2017-01-22T04:34:34.696Z,0
2017-01-22T04:35:43.648Z,0
2017-01-22T04:36:52.605Z,0
2017-01-22T04:38:01.559Z,0
2017-01-22T04:39:10.512Z,0
2017-01-22T04:40:19.470Z,0
2017-01-22T04:41:28.425Z,0
2017-01-22T04:42:37.411Z,0
2017-01-22T04:43:46.373Z,0
2017-01-22T04:44:55.325Z,0
2017-01-22T04:46:04.274Z,0
2017-01-22T04:47:13.229Z,0
2017-01-22T04:48:22.176Z,0
2017-01-22T04:49:31.131Z,0
2017-01-22T04:50:40.080Z,0
2017-01-22T04:51:49.033Z,0
2017-01-22T04:52:57.988Z,0
2017-01-22T04:54:06.944Z,0
2017-01-22T04:55:15.898Z,0
2017-01-22T04:56:24.850Z,0
2017-01-22T04:57:33.811Z,0
2017-01-22T04:58:42.771Z,0
2017-01-22T04:59:51.726Z,0
2017-01-22T05:01:00.680Z,0
2017-01-22T05:02:09.638Z,0
2017-01-22T05:03:18.588Z,0
2017-01-22T05:04:27.545Z,0
2017-01-22T05:05:36.492Z,0
2017-01-22T05:06:45.447Z,0
2017-01-22T05:07:54.447Z,0
2017-01-22T05:09:03.400Z,0
2017-01-22T05:10:12.381Z,0
2017-01-22T05:11:21.329Z,0
2017-01-22T05:12:30.286Z,0
2017-01-22T05:13:39.238Z,0
2017-01-22T05:14:48.194Z,0
2017-01-22T05:15:57.148Z,0
2017-01-22T05:17:06.108Z,0
2017-01-22T05:18:15.064Z,0
2017-01-22T05:19:24.015Z,0
2017-01-22T05:20:32.967Z,0
2017-01-22T05:21:41.921Z,0
2017-01-22T05:22:50.874Z,0
2017-01-22T05:23:59.915Z,0
2017-01-22T05:25:08.870Z,0
2017-01-22T05:26:17.827Z,0
2017-01-22T05:27:26.779Z,0
2017-01-22T05:28:35.819Z,0
2017-01-22T05:29:44.777Z,0
2017-01-22T05:30:53.727Z,0
2017-01-22T05:32:02.676Z,0
2017-01-22T05:33:11.625Z,0
2017-01-22T05:34:20.657Z,0
2017-01-22T05:35:29.608Z,0
2017-01-22T05:36:38.565Z,0
2017-01-22T05:37:47.524Z,0
2017-01-22T05:38:56.473Z,0
2017-01-22T05:40:05.420Z,0
2017-01-22T05:41:14.375Z,0
2017-01-22T05:42:23.334Z,0
2017-01-22T05:43:32.287Z,0
2017-01-22T05:44:41.256Z,0
2017-01-22T05:45:50.212Z,0
2017-01-22T05:46:59.167Z,0
2017-01-22T05:48:08.120Z,0
2017-01-22T05:49:17.079Z,0
2017-01-22T05:50:26.029Z,0
2017-01-22T05:51:34.980Z,0
2017-01-22T05:52:43.947Z,0
2017-01-22T05:53:52.906Z,0
2017-01-22T05:55:01.914Z,0
2017-01-22T05:56:10.869Z,0
2017-01-22T05:57:19.827Z,0
2017-01-22T05:58:28.792Z,0
2017-01-22T05:59:37.751Z,0
2017-01-22T06:00:46.713Z,0
2017-01-22T06:01:55.677Z,0
2017-01-22T06:03:04.629Z,0
2017-01-22T06:04:13.610Z,0
2017-01-22T06:05:22.566Z,0
2017-01-22T06:06:31.516Z,0
2017-01-22T06:07:40.559Z,0
2017-01-22T06:08:49.517Z,0
2017-01-22T06:09:58.473Z,0
2017-01-22T06:11:07.433Z,0
2017-01-22T06:12:16.387Z,0
2017-01-22T06:13:25.338Z,0
2017-01-22T06:14:34.288Z,0
2017-01-22T06:15:43.240Z,0
2017-01-22T06:16:52.189Z,0
2017-01-22T06:18:01.144Z,0
2017-01-22T06:19:10.114Z,0
2017-01-22T06:20:19.073Z,0
2017-01-22T06:21:28.030Z,0
2017-01-22T06:22:37.069Z,0
2017-01-22T06:23:46.024Z,0
2017-01-22T06:24:54.977Z,0
2017-01-22T06:26:04.020Z,0
2017-01-22T06:27:13.060Z,0
2017-01-22T06:28:22.013Z,0
2017-01-22T06:29:30.970Z,0
2017-01-22T06:30:39.927Z,4
2017-01-22T06:31:48.908Z,0
2017-01-22T06:32:57.944Z,0
2017-01-22T06:34:06.894Z,4
2017-01-22T06:35:15.846Z,4
2017-01-22T06:36:24.805Z,4
2017-01-22T06:37:33.750Z,4
2017-01-22T06:38:42.705Z,8
2017-01-22T06:39:51.662Z,8
2017-01-22T06:41:00.703Z,8
2017-01-22T06:42:09.653Z,8
2017-01-22T06:43:18.604Z,8
2017-01-22T06:44:27.561Z,8
2017-01-22T06:45:36.513Z,12
2017-01-22T06:46:45.469Z,12
2017-01-22T06:47:54.425Z,20
2017-01-22T06:49:03.375Z,16
2017-01-22T06:50:12.328Z,24
2017-01-22T06:51:21.296Z,24
2017-01-22T06:52:30.247Z,32
2017-01-22T06:53:39.204Z,36
2017-01-22T06:54:48.164Z,36
2017-01-22T06:55:57.126Z,40
2017-01-22T06:57:06.075Z,48
2017-01-22T06:58:15.024Z,52
2017-01-22T06:59:23.978Z,56
2017-01-22T07:00:32.956Z,64
2017-01-22T07:01:41.913Z,68
2017-01-22T07:02:50.865Z,80
2017-01-22T07:03:59.904Z,84
2017-01-22T07:05:08.858Z,92
2017-01-22T07:06:17.833Z,100
2017-01-22T07:07:26.789Z,104
2017-01-22T07:08:35.741Z,116
2017-01-22T07:09:44.694Z,120
2017-01-22T07:10:53.642Z,128
2017-01-22T07:12:02.592Z,132
2017-01-22T07:13:11.548Z,148
2017-01-22T07:14:20.529Z,152
2017-01-22T07:15:29.514Z,160
2017-01-22T07:16:38.472Z,172
2017-01-22T07:17:47.511Z,176
2017-01-22T07:18:56.459Z,188
2017-01-22T07:20:05.410Z,200
2017-01-22T07:21:14.364Z,224
2017-01-22T07:22:23.316Z,216
2017-01-22T07:23:32.280Z,220
2017-01-22T07:24:41.238Z,236
2017-01-22T07:25:50.191Z,252
2017-01-22T07:26:59.895Z,256
2017-01-22T07:28:09.134Z,272
2017-01-22T07:29:18.091Z,284
2017-01-22T07:30:27.044Z,276
2017-01-22T07:31:35.995Z,300
2017-01-22T07:32:45.007Z,308
2017-01-22T07:33:53.964Z,320
2017-01-22T07:35:02.922Z,352
2017-01-22T07:36:11.880Z,352
2017-01-22T07:37:20.836Z,352
2017-01-22T07:38:29.791Z,400
2017-01-22T07:39:38.749Z,444
2017-01-22T07:40:47.705Z,416
2017-01-22T07:41:56.671Z,408
2017-01-22T07:43:05.680Z,420
2017-01-22T07:44:15.532Z,380
2017-01-22T07:45:24.487Z,512
2017-01-22T07:46:33.455Z,500
2017-01-22T07:47:42.406Z,472
2017-01-22T07:48:51.359Z,472
2017-01-22T07:50:00.313Z,456
2017-01-22T07:51:09.269Z,496
2017-01-22T07:52:18.225Z,528
2017-01-22T07:53:27.181Z,484
2017-01-22T07:54:36.135Z,492
2017-01-22T07:55:45.092Z,544
2017-01-22T07:56:54.074Z,536
2017-01-22T07:58:03.025Z,544
2017-01-22T07:59:11.976Z,544
2017-01-22T08:00:20.931Z,556
2017-01-22T08:01:29.884Z,548
2017-01-22T08:02:38.865Z,564
2017-01-22T08:03:48.734Z,568
2017-01-22T08:04:57.688Z,552
2017-01-22T08:06:06.643Z,572
2017-01-22T08:07:15.598Z,564
2017-01-22T08:08:24.547Z,752
2017-01-22T08:09:33.497Z,580
2017-01-22T08:10:42.459Z,668
2017-01-22T08:11:51.447Z,700
2017-01-22T08:13:00.400Z,632
2017-01-22T08:14:09.356Z,624
2017-01-22T08:15:18.313Z,684
2017-01-22T08:16:27.357Z,628
2017-01-22T08:17:36.309Z,620
2017-01-22T08:18:45.263Z,716
2017-01-22T08:19:54.218Z,684
2017-01-22T08:21:03.171Z,680
2017-01-22T08:22:12.125Z,692
2017-01-22T08:23:21.164Z,704
2017-01-22T08:24:30.121Z,744
2017-01-22T08:25:40.141Z,720
2017-01-22T08:26:50.337Z,712
2017-01-22T08:28:00.222Z,828
2017-01-22T08:29:11.091Z,736
2017-01-22T08:30:21.540Z,764
2017-01-22T08:31:30.954Z,784
2017-01-22T08:32:39.963Z,924
2017-01-22T08:33:49.532Z,724
2017-01-22T08:34:59.196Z,772
2017-01-22T08:36:09.205Z,1104
2017-01-22T08:37:18.985Z,784
2017-01-22T08:38:28.868Z,828
2017-01-22T08:39:38.877Z,840
2017-01-22T08:40:48.220Z,924
2017-01-22T08:41:58.345Z,868
2017-01-22T08:43:08.603Z,792
2017-01-22T08:44:18.844Z,776
2017-01-22T08:45:29.023Z,776
2017-01-22T08:46:39.460Z,976
2017-01-22T08:47:49.759Z,916
2017-01-22T08:48:59.244Z,872
2017-01-22T08:50:09.279Z,852
2017-01-22T08:51:19.814Z,848
2017-01-22T08:52:30.131Z,804
2017-01-22T08:53:40.152Z,876
2017-01-22T08:54:49.749Z,1076
2017-01-22T08:55:59.737Z,1176
2017-01-22T08:57:08.742Z,1080
2017-01-22T08:58:18.392Z,956
2017-01-22T08:59:28.778Z,1260
2017-01-22T09:00:39.003Z,1064
2017-01-22T09:01:49.354Z,968
2017-01-22T09:02:58.942Z,1024
2017-01-22T09:04:08.461Z,1088
2017-01-22T09:05:17.850Z,1004
2017-01-22T09:06:27.969Z,1020
2017-01-22T09:07:37.464Z,968
2017-01-22T09:08:47.877Z,944
2017-01-22T09:09:57.924Z,936
2017-01-22T09:11:08.102Z,892
2017-01-22T09:12:18.132Z,900
2017-01-22T09:13:27.433Z,880
2017-01-22T09:14:36.937Z,900
2017-01-22T09:15:46.863Z,912
2017-01-22T09:16:56.455Z,896
2017-01-22T09:18:05.934Z,920
2017-01-22T09:19:14.904Z,948
2017-01-22T09:20:24.661Z,928
2017-01-22T09:21:33.612Z,896
2017-01-22T09:22:43.133Z,928
2017-01-22T09:23:52.624Z,920
2017-01-22T09:25:01.591Z,900
2017-01-22T09:26:10.543Z,936
2017-01-22T09:27:19.502Z,908
2017-01-22T09:28:28.450Z,940
2017-01-22T09:29:37.489Z,984
2017-01-22T09:30:46.450Z,1008
2017-01-22T09:31:55.403Z,1020
2017-01-22T09:33:04.357Z,1000
2017-01-22T09:34:13.316Z,972
2017-01-22T09:35:22.279Z,980
2017-01-22T09:36:31.325Z,984
2017-01-22T09:37:40.955Z,976
2017-01-22T09:38:51.567Z,1004
2017-01-22T09:40:01.170Z,976
2017-01-22T09:41:10.778Z,900
2017-01-22T09:42:19.917Z,948
2017-01-22T09:43:30.222Z,996
2017-01-22T09:44:40.458Z,912
2017-01-22T09:45:50.029Z,976
2017-01-22T09:46:59.402Z,988
2017-01-22T09:48:10.417Z,944
2017-01-22T09:49:19.370Z,976
2017-01-22T09:50:29.048Z,972
2017-01-22T09:51:38.581Z,948
2017-01-22T09:52:47.862Z,984
2017-01-22T09:53:57.064Z,976
2017-01-22T09:55:06.021Z,1004
2017-01-22T09:56:15.558Z,1004
2017-01-22T09:57:24.640Z,996
2017-01-22T09:58:33.722Z,1008
2017-01-22T09:59:42.684Z,1020
2017-01-22T10:00:52.220Z,1040
2017-01-22T10:02:02.188Z,1044
2017-01-22T10:03:11.139Z,1060
2017-01-22T10:04:20.092Z,1036
2017-01-22T10:05:29.922Z,1028
2017-01-22T10:06:39.397Z,1020
2017-01-22T10:07:48.545Z,976
2017-01-22T10:08:58.225Z,1016
2017-01-22T10:10:07.819Z,1004
2017-01-22T10:11:17.090Z,1020
2017-01-22T10:12:26.351Z,1028
2017-01-22T10:13:35.303Z,1048
2017-01-22T10:14:44.258Z,1032
2017-01-22T10:15:53.795Z,1016
2017-01-22T10:17:03.037Z,1008
2017-01-22T10:18:12.715Z,1028
2017-01-22T10:19:21.683Z,1032
2017-01-22T10:20:30.923Z,1036
2017-01-22T10:21:39.882Z,1044
2017-01-22T10:22:49.081Z,1028
2017-01-22T10:23:58.034Z,1036
2017-01-22T10:25:07.931Z,1040
2017-01-22T10:26:17.067Z,1044
2017-01-22T10:27:26.340Z,1036
2017-01-22T10:28:35.292Z,1032
2017-01-22T10:29:44.251Z,1024
2017-01-22T10:30:53.246Z,1024
2017-01-22T10:32:02.228Z,1036
2017-01-22T10:33:11.757Z,1020
2017-01-22T10:34:20.716Z,1012
2017-01-22T10:35:29.915Z,1040
2017-01-22T10:36:38.869Z,1040
2017-01-22T10:37:48.343Z,1040
2017-01-22T10:38:57.300Z,1032
2017-01-22T10:40:06.642Z,1052
2017-01-22T10:41:15.955Z,1032
2017-01-22T10:42:24.924Z,1040
2017-01-22T10:43:34.289Z,1036
2017-01-22T10:44:43.333Z,1020
2017-01-22T10:45:53.161Z,1032
2017-01-22T10:47:02.347Z,1024
2017-01-22T10:48:11.671Z,1032
2017-01-22T10:49:20.944Z,1040
2017-01-22T10:50:30.000Z,1032
2017-01-22T10:51:39.038Z,1040
2017-01-22T10:52:49.432Z,1048
2017-01-22T10:53:59.608Z,1040
2017-01-22T10:55:08.724Z,1040
2017-01-22T10:56:17.679Z,1040
2017-01-22T10:57:26.816Z,1044
2017-01-22T10:58:36.219Z,1048
2017-01-22T10:59:45.296Z,1044
2017-01-22T11:00:54.258Z,1056
2017-01-22T11:02:03.511Z,1052
2017-01-22T11:03:12.844Z,1056
2017-01-22T11:04:21.802Z,1060
2017-01-22T11:05:30.917Z,1056
2017-01-22T11:06:39.879Z,1060
2017-01-22T11:07:49.148Z,1056
2017-01-22T11:09:01.831Z,1056
2017-01-22T11:10:12.600Z,1040
2017-01-22T11:11:22.281Z,1048
2017-01-22T11:12:31.601Z,1048
2017-01-22T11:13:41.626Z,1036
2017-01-22T11:14:51.292Z,1036
2017-01-22T11:16:00.250Z,1036
2017-01-22T11:17:09.693Z,1040
2017-01-22T11:18:18.742Z,1036
2017-01-22T11:19:29.017Z,1020
2017-01-22T11:20:38.690Z,1024
2017-01-22T11:21:48.364Z,1020
2017-01-22T11:22:57.326Z,1028
2017-01-22T11:24:07.260Z,1020
2017-01-22T11:25:16.858Z,1020
2017-01-22T11:26:26.169Z,1032
2017-01-22T11:27:35.719Z,1040
2017-01-22T11:28:45.471Z,1024
2017-01-22T11:29:54.453Z,1024
2017-01-22T11:31:04.170Z,1028
2017-01-22T11:32:13.734Z,1024
2017-01-22T11:33:23.160Z,1020
2017-01-22T11:34:36.828Z,1024
2017-01-22T11:35:47.698Z,1028
2017-01-22T11:36:58.131Z,1024
2017-01-22T11:38:07.455Z,1032
2017-01-22T11:39:17.179Z,1028
2017-01-22T11:40:26.411Z,1032
2017-01-22T11:41:35.693Z,1032
2017-01-22T11:42:45.211Z,1032
2017-01-22T11:43:54.170Z,1032
2017-01-22T11:45:03.671Z,1032
2017-01-22T11:46:13.246Z,1032
2017-01-22T11:47:22.304Z,1028
2017-01-22T11:48:31.263Z,1028
2017-01-22T11:49:40.223Z,1028
2017-01-22T11:50:50.237Z,1020
2017-01-22T11:52:00.576Z,1016
2017-01-22T11:53:09.533Z,1024
2017-01-22T11:54:18.746Z,1024
2017-01-22T11:55:27.937Z,1020
2017-01-22T11:56:36.892Z,1012
2017-01-22T11:57:45.855Z,1024
2017-01-22T11:58:54.846Z,1020
2017-01-22T12:00:04.461Z,1016
2017-01-22T12:01:13.810Z,1012
2017-01-22T12:02:23.159Z,1016
2017-01-22T12:03:32.464Z,1004
2017-01-22T12:04:41.672Z,1012
2017-01-22T12:05:50.623Z,1012
2017-01-22T12:06:59.581Z,1000
2017-01-22T12:08:08.813Z,1000
2017-01-22T12:09:18.459Z,996
2017-01-22T12:10:27.421Z,996
2017-01-22T12:11:36.402Z,992
2017-01-22T12:12:46.055Z,1000
2017-01-22T12:13:55.298Z,996
2017-01-22T12:15:04.266Z,996
2017-01-22T12:16:13.579Z,988
2017-01-22T12:17:22.940Z,988
2017-01-22T12:18:33.337Z,980
2017-01-22T12:19:44.909Z,992
2017-01-22T12:20:55.285Z,1008
2017-01-22T12:22:06.368Z,1008
2017-01-22T12:23:17.030Z,1008
2017-01-22T12:24:28.984Z,996
2017-01-22T12:25:38.419Z,992
2017-01-22T12:26:59.105Z,984
2017-01-22T12:28:20.545Z,988
2017-01-22T12:29:41.998Z,976
2017-01-22T12:30:57.326Z,984
2017-01-22T12:32:06.283Z,980
2017-01-22T12:33:15.258Z,992
2017-01-22T12:34:24.214Z,984
2017-01-22T12:35:33.164Z,972
2017-01-22T12:36:42.114Z,972
2017-01-22T12:37:51.075Z,968
2017-01-22T12:39:00.032Z,960
2017-01-22T12:40:08.992Z,948
2017-01-22T12:41:17.943Z,948
2017-01-22T12:42:26.901Z,948
2017-01-22T12:43:35.860Z,944
2017-01-22T12:44:44.820Z,944
2017-01-22T12:45:53.782Z,948
2017-01-22T12:47:02.735Z,932
2017-01-22T12:48:11.686Z,928
2017-01-22T12:49:20.642Z,932
2017-01-22T12:50:29.692Z,928
2017-01-22T12:51:38.647Z,932
2017-01-22T12:52:47.689Z,928
2017-01-22T12:53:56.644Z,928
2017-01-22T12:55:05.603Z,920
2017-01-22T12:56:14.658Z,912
2017-01-22T12:57:23.613Z,908
2017-01-22T12:58:32.569Z,904
2017-01-22T12:59:41.618Z,900
2017-01-22T13:00:50.573Z,904
2017-01-22T13:01:59.739Z,908
2017-01-22T13:03:09.233Z,900
2017-01-22T13:04:20.063Z,892
2017-01-22T13:05:30.030Z,892
2017-01-22T13:06:41.302Z,888
2017-01-22T13:07:51.301Z,888
2017-01-22T13:09:01.748Z,880
2017-01-22T13:10:12.084Z,868
2017-01-22T13:11:22.185Z,864
2017-01-22T13:12:32.353Z,864
2017-01-22T13:13:41.690Z,864
2017-01-22T13:14:51.699Z,864
2017-01-22T13:16:01.769Z,860
2017-01-22T13:17:12.075Z,848
2017-01-22T13:18:21.707Z,844
2017-01-22T13:19:30.759Z,844
2017-01-22T13:20:39.721Z,840
2017-01-22T13:21:50.289Z,836
2017-01-22T13:23:00.069Z,832
2017-01-22T13:24:09.696Z,832
2017-01-22T13:25:18.652Z,824
2017-01-22T13:26:28.283Z,820
2017-01-22T13:27:37.343Z,812
2017-01-22T13:28:46.397Z,812
2017-01-22T13:29:55.460Z,808
2017-01-22T13:31:04.506Z,804
2017-01-22T13:32:13.806Z,804
2017-01-22T13:33:23.464Z,800
2017-01-22T13:34:33.884Z,796
2017-01-22T13:35:42.838Z,792
2017-01-22T13:36:51.796Z,788
2017-01-22T13:38:00.757Z,784
2017-01-22T13:39:09.716Z,780
2017-01-22T13:40:18.674Z,776
2017-01-22T13:41:27.636Z,772
2017-01-22T13:42:36.679Z,764
2017-01-22T13:43:45.639Z,756
2017-01-22T13:44:54.681Z,756
2017-01-22T13:46:03.642Z,748
2017-01-22T13:47:12.596Z,744
2017-01-22T13:48:21.558Z,736
2017-01-22T13:49:30.518Z,732
2017-01-22T13:50:39.480Z,728
2017-01-22T13:51:48.472Z,716
2017-01-22T13:52:57.435Z,716
2017-01-22T13:54:06.389Z,712
2017-01-22T13:55:15.347Z,704
2017-01-22T13:56:24.300Z,696
2017-01-22T13:57:33.261Z,692
2017-01-22T13:58:42.219Z,688
2017-01-22T13:59:51.180Z,680
2017-01-22T14:01:00.133Z,680
2017-01-22T14:02:09.088Z,672
2017-01-22T14:03:18.046Z,664
2017-01-22T14:04:26.997Z,660
2017-01-22T14:05:35.957Z,652
2017-01-22T14:06:44.923Z,652
2017-01-22T14:07:54.019Z,644
2017-01-22T14:09:02.978Z,636
2017-01-22T14:10:11.955Z,632
2017-01-22T14:11:20.914Z,628
2017-01-22T14:12:29.955Z,624
2017-01-22T14:13:38.917Z,612
2017-01-22T14:14:47.878Z,608
2017-01-22T14:15:56.857Z,600
2017-01-22T14:17:05.956Z,596
2017-01-22T14:18:15.363Z,592
2017-01-22T14:19:24.922Z,584
2017-01-22T14:20:33.909Z,576
2017-01-22T14:21:43.496Z,572
2017-01-22T14:22:52.825Z,564
2017-01-22T14:24:02.706Z,556
2017-01-22T14:25:12.337Z,548
2017-01-22T14:26:22.644Z,544
2017-01-22T14:27:32.506Z,536
2017-01-22T14:28:41.469Z,532
2017-01-22T14:29:51.361Z,528
2017-01-22T14:31:01.114Z,516
2017-01-22T14:32:10.074Z,512
2017-01-22T14:33:19.321Z,504
2017-01-22T14:34:28.971Z,500
2017-01-22T14:35:38.140Z,488
2017-01-22T14:36:47.693Z,484
2017-01-22T14:37:57.014Z,476
2017-01-22T14:39:05.977Z,468
2017-01-22T14:40:16.107Z,464
2017-01-22T14:41:25.623Z,456
2017-01-22T14:42:35.523Z,444
2017-01-22T14:43:45.749Z,436
2017-01-22T14:44:54.798Z,432
2017-01-22T14:46:03.777Z,420
2017-01-22T14:47:12.907Z,412
2017-01-22T14:48:23.193Z,408
2017-01-22T14:49:32.480Z,400
2017-01-22T14:50:41.697Z,388
2017-01-22T14:51:51.026Z,384
2017-01-22T14:53:00.813Z,376
2017-01-22T14:54:10.467Z,364
2017-01-22T14:55:20.799Z,356
2017-01-22T14:56:29.753Z,348
2017-01-22T14:57:39.487Z,340
2017-01-22T14:58:48.533Z,336
2017-01-22T14:59:57.847Z,324
2017-01-22T15:01:07.272Z,316
2017-01-22T15:02:16.915Z,308
2017-01-22T15:03:26.046Z,300
2017-01-22T15:04:35.002Z,288
2017-01-22T15:05:43.971Z,280
2017-01-22T15:06:52.936Z,272
2017-01-22T15:08:01.918Z,264
2017-01-22T15:09:11.012Z,256
2017-01-22T15:10:20.003Z,244
2017-01-22T15:11:28.966Z,236
2017-01-22T15:12:37.935Z,228
2017-01-22T15:13:46.942Z,216
2017-01-22T15:14:55.925Z,204
2017-01-22T15:16:05.097Z,200
2017-01-22T15:17:14.241Z,188
2017-01-22T15:18:23.567Z,180
2017-01-22T15:19:32.526Z,168
2017-01-22T15:20:41.651Z,164
2017-01-22T15:21:50.617Z,156
2017-01-22T15:22:59.666Z,144
2017-01-22T15:24:08.693Z,136
2017-01-22T15:25:17.961Z,128
2017-01-22T15:26:27.603Z,120
2017-01-22T15:27:37.173Z,112
2017-01-22T15:28:48.141Z,104
2017-01-22T15:29:59.449Z,96
2017-01-22T15:31:10.479Z,88
2017-01-22T15:32:21.589Z,84
2017-01-22T15:33:33.333Z,72
2017-01-22T15:34:43.263Z,68
2017-01-22T15:35:53.951Z,60
2017-01-22T15:37:05.244Z,56
2017-01-22T15:38:15.120Z,52
2017-01-22T15:39:24.807Z,48
2017-01-22T15:40:34.693Z,40
2017-01-22T15:41:45.147Z,36
2017-01-22T15:42:55.197Z,32
2017-01-22T15:44:06.059Z,28
2017-01-22T15:45:16.590Z,24
2017-01-22T15:46:27.076Z,20
2017-01-22T15:47:37.413Z,20
2017-01-22T15:48:48.490Z,16
2017-01-22T15:49:58.120Z,16
2017-01-22T15:51:08.001Z,12
2017-01-22T15:52:17.860Z,8
2017-01-22T15:53:26.814Z,8
2017-01-22T15:54:35.775Z,8
2017-01-22T15:55:44.732Z,8
2017-01-22T15:56:53.775Z,8
2017-01-22T15:58:05.009Z,4
2017-01-22T15:59:16.697Z,4
2017-01-22T16:00:25.648Z,0
2017-01-22T16:01:34.604Z,4
2017-01-22T16:02:44.371Z,0
2017-01-22T16:03:53.325Z,0
2017-01-22T16:05:02.278Z,4
2017-01-22T16:06:11.229Z,0
2017-01-22T16:07:20.183Z,0
2017-01-22T16:08:29.141Z,0
2017-01-22T16:09:38.096Z,0
2017-01-22T16:10:47.061Z,0
2017-01-22T16:11:56.034Z,0
2017-01-22T16:13:04.996Z,0
2017-01-22T16:14:13.978Z,0
2017-01-22T16:15:22.931Z,0
2017-01-22T16:16:31.889Z,0
2017-01-22T16:17:40.847Z,0
2017-01-22T16:18:49.806Z,0
2017-01-22T16:19:58.764Z,0
2017-01-22T16:21:07.721Z,0
2017-01-22T16:22:16.683Z,0
2017-01-22T16:23:25.655Z,0
2017-01-22T16:24:34.607Z,0
2017-01-22T16:25:43.558Z,0
2017-01-22T16:26:52.519Z,0
2017-01-22T16:28:01.517Z,0
2017-01-22T16:29:10.471Z,0
2017-01-22T16:30:19.427Z,0
2017-01-22T16:31:28.390Z,0