createdAt,value
2022-09-16T00:01:13.995Z,85.7
2022-09-16T00:06:50.255Z,85.7
2022-09-16T00:12:25.358Z,85.6
2022-09-16T00:18:00.556Z,85.6
2022-09-16T00:23:35.591Z,85.6
2022-09-16T00:29:11.460Z,85.7
2022-09-16T00:34:46.411Z,85.6
2022-09-16T00:40:21.893Z,85.7
2022-09-16T00:45:58.424Z,85.7
2022-09-16T00:51:33.296Z,85.6
2022-09-16T00:57:08.180Z,85.6
2022-09-16T01:02:43.048Z,85.6
2022-09-16T01:08:19.181Z,85.5
2022-09-16T01:13:55.612Z,85.4
2022-09-16T01:19:30.640Z,85.3
2022-09-16T01:25:06.781Z,85.2
2022-09-16T01:30:41.726Z,85
2022-09-16T01:36:17.589Z,84.9
2022-09-16T01:41:52.321Z,84.8
2022-09-16T01:47:28.332Z,84.7
2022-09-16T01:53:04.008Z,84.6
2022-09-16T01:58:38.880Z,84.6
2022-09-16T02:04:14.833Z,84.5
2022-09-16T02:09:50.586Z,84.6
2022-09-16T02:15:25.258Z,84.7
2022-09-16T02:21:00.500Z,84.8
2022-09-16T02:26:35.455Z,84.9
2022-09-16T02:32:32.071Z,84.9
2022-09-16T02:38:04.832Z,84.9
2022-09-16T02:43:40.416Z,84.7
2022-09-16T02:49:15.240Z,84.6
2022-09-16T02:54:50.083Z,84.5
2022-09-16T03:00:25.971Z,84.7
2022-09-16T03:06:00.729Z,84.8
2022-09-16T03:11:35.561Z,84.7
2022-09-16T03:17:10.430Z,84.5
2022-09-16T03:22:46.084Z,84.4
2022-09-16T03:28:22.035Z,84.3
2022-09-16T03:34:18.533Z,84.2
2022-09-16T03:39:52.551Z,84.2
2022-09-16T03:45:29.309Z,84.2
2022-09-16T03:51:05.412Z,84.2
2022-09-16T03:56:40.201Z,84
2022-09-16T04:02:15.312Z,83.9
2022-09-16T04:07:51.581Z,83.8
2022-09-16T04:13:26.757Z,83.8
2022-09-16T04:19:01.577Z,83.8
2022-09-16T04:24:37.341Z,83.9
2022-09-16T04:30:11.948Z,84
2022-09-16T04:35:47.020Z,84
2022-09-16T04:41:22.876Z,84
2022-09-16T04:46:57.636Z,83.9
2022-09-16T04:52:32.876Z,84
2022-09-16T04:58:07.534Z,84.1
2022-09-16T05:03:43.685Z,84.2
2022-09-16T05:09:19.839Z,84.2
2022-09-16T05:14:54.679Z,84.1
2022-09-16T05:20:29.799Z,84.2
2022-09-16T05:26:06.634Z,84.1
2022-09-16T05:32:03.594Z,83.9
2022-09-16T05:37:36.573Z,83.8
2022-09-16T05:43:13.044Z,83.8
2022-09-16T05:48:48.073Z,83.8
2022-09-16T05:54:23.284Z,85.1
2022-09-16T06:00:00.072Z,86.4
2022-09-16T06:05:34.887Z,87
2022-09-16T06:11:09.996Z,87.4
2022-09-16T06:16:46.372Z,88.1
2022-09-16T06:22:21.571Z,88.2
2022-09-16T06:27:58.240Z,88.5
2022-09-16T06:33:56.241Z,88.6
2022-09-16T06:39:29.130Z,88.7
2022-09-16T06:45:05.496Z,88.5
2022-09-16T06:50:43.490Z,88.3
2022-09-16T06:56:18.864Z,88.6
2022-09-16T07:01:54.030Z,88.8
2022-09-16T07:07:30.963Z,88.7
2022-09-16T07:13:06.215Z,88.4
2022-09-16T07:18:41.638Z,87.9
2022-09-16T07:24:18.442Z,88
2022-09-16T07:30:02.680Z,87.7
2022-09-16T07:35:44.608Z,88.7
2022-09-16T07:41:20.519Z,88.1
2022-09-16T07:46:55.591Z,87.9
2022-09-16T07:52:31.316Z,88.9
2022-09-16T07:58:07.669Z,88
2022-09-16T08:03:43.310Z,87.5
2022-09-16T08:09:41.991Z,87.8
2022-09-16T08:15:31.204Z,86.9
2022-09-16T08:21:06.281Z,87.1
2022-09-16T08:26:42.578Z,87.4
2022-09-16T08:32:19.563Z,87.4
2022-09-16T08:37:55.501Z,87.5
2022-09-16T08:43:30.769Z,87.3
2022-09-16T08:49:06.501Z,86.9
2022-09-16T08:54:42.129Z,86.8
2022-09-16T09:00:18.421Z,86.8
2022-09-16T09:05:54.943Z,86.9
2022-09-16T09:11:31.644Z,86.7
2022-09-16T09:17:12.192Z,86.6
2022-09-16T09:22:48.786Z,86.5
2022-09-16T09:28:23.556Z,86.5
2022-09-16T09:34:20.609Z,86.2
2022-09-16T09:39:56.913Z,86.4
2022-09-16T09:45:32.183Z,86.6
2022-09-16T09:51:07.938Z,86
2022-09-16T09:56:45.936Z,85.8
2022-09-16T10:02:22.130Z,86.3
2022-09-16T10:07:58.657Z,86.4
2022-09-16T10:13:35.451Z,86.2
2022-09-16T10:19:10.233Z,86
2022-09-16T10:24:45.355Z,85.9
2022-09-16T10:35:58.841Z,85.5
2022-09-16T10:41:33.923Z,85.3
2022-09-16T10:47:10.592Z,85.1
2022-09-16T10:52:46.425Z,84.6
2022-09-16T10:58:22.775Z,84.3
2022-09-16T11:04:01.942Z,84.3
2022-09-16T11:09:39.740Z,83.9
2022-09-16T11:15:15.933Z,84
2022-09-16T11:20:53.198Z,83.4
2022-09-16T11:26:29.152Z,82.9
2022-09-16T11:32:26.313Z,82.8
2022-09-16T11:38:01.991Z,82.3
2022-09-16T11:43:38.123Z,81.8
2022-09-16T11:49:13.628Z,81.1
2022-09-16T11:54:51.327Z,81.1
2022-09-16T12:00:27.399Z,80.7
2022-09-16T12:06:02.789Z,80.2
2022-09-16T12:11:39.470Z,79.4
2022-09-16T12:17:14.305Z,77.8
2022-09-16T12:22:50.109Z,77.8
2022-09-16T12:28:26.438Z,77.1
2022-09-16T12:34:23.238Z,75.7
2022-09-16T12:39:57.784Z,75.1
2022-09-16T12:45:34.806Z,73.4
2022-09-16T12:51:09.789Z,72
2022-09-16T12:56:46.272Z,71.2
2022-09-16T13:02:24.523Z,70.3
2022-09-16T13:08:01.536Z,68.6
2022-09-16T13:13:37.000Z,67.3
2022-09-16T13:19:14.213Z,66.1
2022-09-16T13:24:49.210Z,65
2022-09-16T13:30:25.528Z,63.8
2022-09-16T13:36:03.601Z,63
2022-09-16T13:41:38.454Z,62.4
2022-09-16T13:47:13.770Z,62.3
2022-09-16T13:52:49.939Z,62.2
2022-09-16T13:58:25.125Z,61.4
2022-09-16T14:04:00.472Z,60.2
2022-09-16T14:09:36.136Z,59.7
2022-09-16T14:15:12.001Z,58.3
2022-09-16T14:20:48.115Z,57.2
2022-09-16T14:26:23.966Z,57.3
2022-09-16T14:32:21.145Z,56.9
2022-09-16T14:37:54.388Z,57.7
2022-09-16T14:43:30.290Z,57
2022-09-16T14:49:05.184Z,57.6
2022-09-16T14:54:40.481Z,56.6
2022-09-16T15:00:17.309Z,55.5
2022-09-16T15:05:52.277Z,55.8
2022-09-16T15:11:48.825Z,56.8
2022-09-16T15:17:26.349Z,57.4
2022-09-16T15:23:01.237Z,57.6
2022-09-16T15:28:37.545Z,57.2
2022-09-16T15:34:35.006Z,57.4
2022-09-16T15:40:08.272Z,56.2
2022-09-16T15:45:44.127Z,56.2
2022-09-16T15:51:20.442Z,55.9
2022-09-16T15:57:04.357Z,56.6
2022-09-16T16:02:39.801Z,57
2022-09-16T16:08:16.543Z,56.9
2022-09-16T16:13:52.634Z,58
2022-09-16T16:19:28.000Z,58.3
2022-09-16T16:25:03.141Z,58.8
2022-09-16T16:30:38.449Z,59.3
2022-09-16T16:36:13.783Z,60.1
2022-09-16T16:41:49.128Z,60.2
2022-09-16T16:47:23.954Z,60.3
2022-09-16T16:52:59.265Z,61
2022-09-16T16:58:35.024Z,61.6
2022-09-16T17:04:10.074Z,62.1
2022-09-16T17:09:45.362Z,62.5
2022-09-16T17:15:22.181Z,63.1
2022-09-16T17:20:56.950Z,63.6
2022-09-16T17:26:33.914Z,63.8
2022-09-16T17:32:31.610Z,63.9
2022-09-16T17:38:07.360Z,63.9
2022-09-16T17:43:42.335Z,64.2
2022-09-16T17:49:19.692Z,64.4
2022-09-16T17:54:54.465Z,64.4
2022-09-16T18:00:29.663Z,64.8
2022-09-16T18:06:06.386Z,65.1
2022-09-16T18:11:41.293Z,65.3
2022-09-16T18:17:16.683Z,65.5
2022-09-16T18:22:52.366Z,65.9
2022-09-16T18:28:27.652Z,66.3
2022-09-16T18:34:04.005Z,66.6
2022-09-16T18:39:39.517Z,67
2022-09-16T18:45:14.248Z,67.4
2022-09-16T18:50:49.795Z,67.6
2022-09-16T18:56:25.649Z,67.8
2022-09-16T19:02:02.211Z,68
2022-09-16T19:07:39.888Z,68
2022-09-16T19:13:15.748Z,68
2022-09-16T19:18:50.458Z,68.1
2022-09-16T19:24:25.981Z,68.4
2022-09-16T19:30:01.451Z,68.6
2022-09-16T19:35:36.358Z,68.7
2022-09-16T19:41:11.761Z,68.9
2022-09-16T19:46:47.364Z,69.1
2022-09-16T19:52:22.083Z,69.3
2022-09-16T19:57:57.559Z,69.5
2022-09-16T20:03:33.104Z,69.9
2022-09-16T20:09:07.842Z,70.2
2022-09-16T20:14:43.041Z,70.4
2022-09-16T20:20:21.000Z,70.5
2022-09-16T20:25:57.126Z,70.4
2022-09-16T20:31:32.603Z,70.5
2022-09-16T20:37:09.312Z,70.5
2022-09-16T20:42:44.453Z,70.6
2022-09-16T20:48:19.534Z,70.7
2022-09-16T20:53:55.086Z,70.9
2022-09-16T20:59:29.856Z,71
2022-09-16T21:05:05.929Z,71.1
2022-09-16T21:10:42.868Z,71.2
2022-09-16T21:16:18.012Z,71.4
2022-09-16T21:21:55.100Z,71.4
2022-09-16T21:27:31.541Z,71.4
2022-09-16T21:33:28.344Z,71.5
2022-09-16T21:39:01.628Z,71.6
2022-09-16T21:44:37.311Z,71.6
2022-09-16T21:50:12.346Z,71.7
2022-09-16T21:55:47.671Z,71.7
2022-09-16T22:01:24.611Z,71.8
2022-09-16T22:07:00.533Z,72.1
2022-09-16T22:12:36.228Z,72.2
2022-09-16T22:18:11.874Z,72.2
2022-09-16T22:23:46.881Z,72.3
2022-09-16T22:29:22.319Z,72.2
2022-09-16T22:34:57.603Z,72.3
2022-09-16T22:40:32.524Z,72.2
2022-09-16T22:46:08.772Z,72.3
2022-09-16T22:51:45.592Z,72.3
2022-09-16T22:57:20.387Z,72.4
2022-09-16T23:02:55.741Z,72.4
2022-09-16T23:08:32.223Z,72.4
2022-09-16T23:14:06.882Z,72.5
2022-09-16T23:19:42.454Z,72.6
2022-09-16T23:25:19.178Z,72.7
2022-09-16T23:30:55.174Z,72.7
2022-09-16T23:36:31.006Z,72.8
2022-09-16T23:42:06.401Z,72.9
2022-09-16T23:47:41.042Z,73
2022-09-16T23:53:16.183Z,73
2022-09-16T23:58:51.732Z,73.1
