createdAt,value
2019-06-01T00:02:57.490Z,13.90
2019-06-01T00:05:36.128Z,13.90
2019-06-01T00:08:12.873Z,13.90
2019-06-01T00:16:01.615Z,13.80
2019-06-01T00:18:37.333Z,13.60
2019-06-01T00:21:08.411Z,13.60
2019-06-01T00:23:37.676Z,13.50
2019-06-01T00:26:09.580Z,13.50
2019-06-01T00:28:48.264Z,13.40
2019-06-01T00:33:52.043Z,13.20
2019-06-01T00:36:22.232Z,13.00
2019-06-01T00:38:54.436Z,12.80
2019-06-01T00:44:04.614Z,12.90
2019-06-01T00:46:33.749Z,13.00
2019-06-01T00:49:12.025Z,13.00
2019-06-01T00:51:42.939Z,13.00
2019-06-01T00:54:12.093Z,13.00
2019-06-01T00:56:51.942Z,13.00
2019-06-01T00:59:30.941Z,13.10
2019-06-01T01:02:15.041Z,13.10
2019-06-01T01:04:50.457Z,13.10
2019-06-01T01:07:30.121Z,13.00
2019-06-01T01:10:02.584Z,13.00
2019-06-01T01:15:02.575Z,12.90
2019-06-01T01:17:36.705Z,12.90
2019-06-01T01:20:06.097Z,12.90
2019-06-01T01:22:35.109Z,12.90
2019-06-01T01:25:04.243Z,12.70
2019-06-01T01:27:37.222Z,12.70
2019-06-01T01:30:06.260Z,12.60
2019-06-01T01:35:12.739Z,12.60
2019-06-01T01:37:43.840Z,12.60
2019-06-01T01:40:13.545Z,12.50
2019-06-01T01:42:48.405Z,12.40
2019-06-01T01:45:18.065Z,12.50
2019-06-01T01:47:52.827Z,12.50
2019-06-01T01:50:24.268Z,12.50
2019-06-01T01:53:00.009Z,12.40
2019-06-01T01:55:39.627Z,12.40
2019-06-01T01:58:11.845Z,12.10
2019-06-01T02:03:17.047Z,11.20
2019-06-01T02:06:03.357Z,12.10
2019-06-01T02:09:07.393Z,12.00
2019-06-01T02:11:45.052Z,11.90
2019-06-01T02:19:56.063Z,11.80
2019-06-01T02:22:39.064Z,11.80
2019-06-01T02:25:08.346Z,11.80
2019-06-01T02:27:48.874Z,11.80
2019-06-01T02:30:23.218Z,11.80
2019-06-01T02:32:58.441Z,11.80
2019-06-01T02:38:05.471Z,11.80
2019-06-01T02:40:41.786Z,11.90
2019-06-01T02:43:24.767Z,11.80
2019-06-01T02:48:22.840Z,11.60
2019-06-01T02:50:52.073Z,11.70
2019-06-01T02:53:36.893Z,11.60
2019-06-01T02:56:14.776Z,11.60
2019-06-01T02:58:44.064Z,11.60
2019-06-01T03:01:38.625Z,11.60
2019-06-01T03:04:16.560Z,11.60
2019-06-01T03:06:45.920Z,11.60
2019-06-01T03:09:16.054Z,11.50
2019-06-01T03:11:50.244Z,11.40
2019-06-01T03:14:41.913Z,11.30
2019-06-01T03:17:17.410Z,11.30
2019-06-01T03:24:55.255Z,11.30
2019-06-01T03:27:24.213Z,11.30
2019-06-01T03:29:55.988Z,11.20
2019-06-01T03:32:36.217Z,11.30
2019-06-01T03:34:55.350Z,11.30
2019-06-01T03:37:24.643Z,11.30
2019-06-01T03:39:53.775Z,11.50
2019-06-01T03:44:52.743Z,11.20
2019-06-01T03:49:50.027Z,11.20
2019-06-01T03:54:48.723Z,11.10
2019-06-01T03:57:21.130Z,11.20
2019-06-01T03:59:50.066Z,11.10
2019-06-01T04:02:32.414Z,11.10
2019-06-01T04:07:17.892Z,11.00
2019-06-01T04:09:47.083Z,11.00
2019-06-01T04:12:16.214Z,11.00
2019-06-01T04:14:45.584Z,11.00
2019-06-01T04:19:43.261Z,11.10
2019-06-01T04:22:12.298Z,11.10
2019-06-01T04:24:41.388Z,11.10
2019-06-01T04:29:39.694Z,11.30
2019-06-01T04:32:08.703Z,11.30
2019-06-01T04:34:38.019Z,11.40
2019-06-01T04:39:42.218Z,11.50
2019-06-01T04:42:14.927Z,11.50
2019-06-01T04:44:45.556Z,11.70
2019-06-01T04:47:18.136Z,11.80
2019-06-01T04:52:25.087Z,11.90
2019-06-01T04:57:26.125Z,12.20
2019-06-01T04:59:59.896Z,12.30
2019-06-01T05:02:34.947Z,12.50
2019-06-01T05:05:04.875Z,12.50
2019-06-01T05:10:02.902Z,13.40
2019-06-01T05:12:32.167Z,13.80
2019-06-01T05:17:30.543Z,14.60
2019-06-01T05:19:59.883Z,15.10
2019-06-01T05:22:53.494Z,15.30
2019-06-01T05:27:51.967Z,16.10
2019-06-01T05:30:21.421Z,16.40
2019-06-01T05:32:51.791Z,16.60
2019-06-01T05:35:21.394Z,16.80
2019-06-01T05:37:56.507Z,17.00
2019-06-01T05:45:42.956Z,17.80
2019-06-01T05:48:22.974Z,17.90
2019-06-01T05:53:20.039Z,18.10
2019-06-01T05:55:49.514Z,18.30
2019-06-01T05:58:29.192Z,18.60
2019-06-01T06:01:16.454Z,18.60
2019-06-01T06:03:45.140Z,18.90
2019-06-01T06:13:48.303Z,19.50
2019-06-01T06:16:18.190Z,19.60
2019-06-01T06:18:53.701Z,19.70
2019-06-01T06:21:27.132Z,20.00
2019-06-01T06:23:56.704Z,20.10
2019-06-01T06:26:44.284Z,20.00
2019-06-01T06:29:13.363Z,20.00
2019-06-01T06:31:42.997Z,20.40
2019-06-01T06:34:13.803Z,20.50
2019-06-01T06:39:24.248Z,20.80
2019-06-01T06:41:53.227Z,20.90
2019-06-01T06:44:22.711Z,21.00
2019-06-01T06:46:52.881Z,21.20
2019-06-01T06:49:23.196Z,21.10
2019-06-01T06:51:55.474Z,21.30
2019-06-01T06:59:41.897Z,22.30
2019-06-01T07:02:16.640Z,22.90
2019-06-01T07:07:28.291Z,22.50
2019-06-01T07:12:34.166Z,22.60
2019-06-01T07:15:09.340Z,22.90
2019-06-01T07:17:49.488Z,23.00
2019-06-01T07:20:19.952Z,23.10
2019-06-01T07:22:49.558Z,23.30
2019-06-01T07:25:19.951Z,23.30
2019-06-01T07:27:49.981Z,23.30
2019-06-01T07:35:26.312Z,23.80
2019-06-01T07:38:04.980Z,23.90
2019-06-01T07:45:46.728Z,24.80
2019-06-01T07:48:25.314Z,24.90
2019-06-01T07:51:04.106Z,24.70
2019-06-01T07:58:41.736Z,25.10
2019-06-01T08:03:45.592Z,25.20
2019-06-01T08:06:15.840Z,25.30
2019-06-01T08:08:45.052Z,25.40
2019-06-01T08:11:14.196Z,25.50
2019-06-01T08:13:43.485Z,25.60
2019-06-01T08:16:12.688Z,25.80
2019-06-01T08:18:41.494Z,26.00
2019-06-01T08:21:10.471Z,25.70
2019-06-01T08:26:07.997Z,25.90
2019-06-01T08:28:36.815Z,26.10
2019-06-01T08:33:35.082Z,26.50
2019-06-01T08:36:04.115Z,27.00
2019-06-01T08:38:33.835Z,27.20
2019-06-01T08:41:02.942Z,27.40
2019-06-01T08:43:31.939Z,27.40
2019-06-01T08:46:00.823Z,27.50
2019-06-01T08:48:31.968Z,27.40
2019-06-01T08:51:01.237Z,27.50
2019-06-01T08:53:32.072Z,27.60
2019-06-01T08:56:01.186Z,27.60
2019-06-01T08:58:30.550Z,27.80
2019-06-01T09:03:31.535Z,27.90
2019-06-01T09:06:01.341Z,28.00
2019-06-01T09:11:07.506Z,28.20
2019-06-01T09:13:36.797Z,28.20
2019-06-01T09:16:14.458Z,28.30
2019-06-01T09:18:45.882Z,28.20
2019-06-01T09:21:14.894Z,28.10
2019-06-01T09:26:14.461Z,27.40
2019-06-01T09:28:46.064Z,27.20
2019-06-01T09:34:04.095Z,27.20
2019-06-01T09:36:40.437Z,27.10
2019-06-01T09:39:12.170Z,27.20
2019-06-01T09:44:22.271Z,27.50
2019-06-01T09:46:51.241Z,27.80
2019-06-01T09:49:29.072Z,27.90
2019-06-01T09:51:59.781Z,27.70
2019-06-01T09:54:32.558Z,27.80
2019-06-01T09:57:06.625Z,28.00
2019-06-01T10:19:20.519Z,28.30
2019-06-01T10:21:49.239Z,28.60
2019-06-01T10:24:26.269Z,28.50
2019-06-01T10:26:54.957Z,28.50
2019-06-01T10:29:24.020Z,28.50
2019-06-01T10:31:52.754Z,28.10
2019-06-01T10:48:22.026Z,27.80
2019-06-01T10:53:19.155Z,28.00
2019-06-01T10:55:47.940Z,28.00
2019-06-01T10:58:16.621Z,27.90
2019-06-01T11:00:50.655Z,27.70
2019-06-01T11:03:15.688Z,27.70
2019-06-01T11:05:44.607Z,27.80
2019-06-01T11:08:13.781Z,27.90
2019-06-01T11:10:43.256Z,27.90
2019-06-01T11:15:41.700Z,28.00
2019-06-01T11:18:10.369Z,27.90
2019-06-01T11:20:39.373Z,27.90
2019-06-01T11:23:08.164Z,27.90
2019-06-01T11:25:39.652Z,28.00
2019-06-01T11:28:08.413Z,27.90
2019-06-01T11:30:37.877Z,27.90
2019-06-01T11:33:06.770Z,27.80
2019-06-01T11:38:03.769Z,27.90
2019-06-01T11:40:32.439Z,28.00
2019-06-01T11:43:01.114Z,28.10
2019-06-01T11:45:29.786Z,28.30
2019-06-01T11:47:58.454Z,28.10
2019-06-01T11:50:27.415Z,28.00
2019-06-01T11:52:56.062Z,27.90
2019-06-01T12:00:21.296Z,27.70
2019-06-01T12:02:49.957Z,27.70
2019-06-01T12:05:18.629Z,27.70
2019-06-01T12:07:47.285Z,27.70
2019-06-01T12:10:15.954Z,27.80
2019-06-01T12:12:44.630Z,27.90
2019-06-01T12:15:14.219Z,27.90
2019-06-01T12:17:42.971Z,27.90
2019-06-01T12:20:11.666Z,27.90
2019-06-01T12:22:40.853Z,27.90
2019-06-01T12:25:09.677Z,27.90
2019-06-01T12:27:39.399Z,27.90
2019-06-01T12:30:08.342Z,27.90
2019-06-01T12:32:37.940Z,27.80
2019-06-01T12:35:06.971Z,27.80
2019-06-01T12:37:55.021Z,27.60
2019-06-01T12:42:36.076Z,27.50
2019-06-01T12:45:05.264Z,27.30
2019-06-01T12:47:34.282Z,27.30
2019-06-01T12:50:02.973Z,27.40
2019-06-01T12:52:31.685Z,27.50
2019-06-01T12:55:00.359Z,27.40
2019-06-01T12:57:29.027Z,27.20
2019-06-01T12:59:57.820Z,27.20
2019-06-01T13:04:54.863Z,27.30
2019-06-01T13:07:23.538Z,27.30
2019-06-01T13:09:52.856Z,27.40
2019-06-01T13:12:21.663Z,27.40
2019-06-01T13:14:52.167Z,27.40
2019-06-01T13:17:20.998Z,27.40
2019-06-01T13:19:49.706Z,27.50
2019-06-01T13:22:18.700Z,27.60
2019-06-01T13:27:16.719Z,27.60
2019-06-01T13:29:45.808Z,27.60
2019-06-01T13:32:14.531Z,27.50
2019-06-01T13:34:44.617Z,27.40
2019-06-01T13:37:13.460Z,27.20
2019-06-01T13:39:42.963Z,27.20
2019-06-01T13:42:11.935Z,27.40
2019-06-01T13:47:08.972Z,27.40
2019-06-01T13:49:37.641Z,27.50
2019-06-01T13:52:06.389Z,27.50
2019-06-01T13:54:35.359Z,27.60
2019-06-01T13:57:04.083Z,27.50
2019-06-01T13:59:32.745Z,27.40
2019-06-01T14:02:01.450Z,27.30
2019-06-01T14:04:30.238Z,27.20
2019-06-01T14:09:27.552Z,27.10
2019-06-01T14:11:56.309Z,27.10
2019-06-01T14:14:24.953Z,27.20
2019-06-01T14:16:53.673Z,27.20
2019-06-01T14:19:22.712Z,27.20
2019-06-01T14:21:52.317Z,27.30
2019-06-01T14:24:21.138Z,27.20
2019-06-01T14:29:19.279Z,27.20
2019-06-01T14:31:50.459Z,27.30
2019-06-01T14:34:19.390Z,27.30
2019-06-01T14:36:48.547Z,27.10
2019-06-01T14:39:17.347Z,27.00
2019-06-01T14:41:46.728Z,27.00
2019-06-01T14:44:16.495Z,27.00
2019-06-01T14:46:56.105Z,27.00
2019-06-01T14:51:43.961Z,26.90
2019-06-01T14:54:12.617Z,26.90
2019-06-01T14:56:41.354Z,27.00
2019-06-01T14:59:10.101Z,27.00
2019-06-01T15:01:38.769Z,27.20
2019-06-01T15:04:07.509Z,27.20
2019-06-01T15:06:36.275Z,27.20
2019-06-01T15:09:18.005Z,26.60
2019-06-01T15:14:06.134Z,26.60
2019-06-01T15:16:34.811Z,26.80
2019-06-01T15:19:03.503Z,26.80
2019-06-01T15:21:32.175Z,26.80
2019-06-01T15:24:02.228Z,26.70
2019-06-01T15:26:31.026Z,26.60
2019-06-01T15:28:59.748Z,26.70
2019-06-01T15:31:28.442Z,26.60
2019-06-01T15:36:26.175Z,26.40
2019-06-01T15:38:55.586Z,26.50
2019-06-01T15:41:24.334Z,26.50
2019-06-01T15:43:53.099Z,26.50
2019-06-01T15:46:21.809Z,26.60
2019-06-01T15:48:51.623Z,26.60
2019-06-01T15:51:20.448Z,26.60
2019-06-01T15:53:49.118Z,26.70
2019-06-01T15:58:53.152Z,26.60
2019-06-01T16:01:16.831Z,26.60
2019-06-01T16:03:45.667Z,26.60
2019-06-01T16:06:14.318Z,26.50
2019-06-01T16:08:43.022Z,26.40
2019-06-01T16:11:11.683Z,26.40
2019-06-01T16:13:40.375Z,26.40
2019-06-01T16:16:09.057Z,26.30
2019-06-01T16:21:06.329Z,26.20
2019-06-01T16:23:49.509Z,26.30
2019-06-01T16:26:15.465Z,26.30
2019-06-01T16:28:36.179Z,26.10
2019-06-01T16:31:05.193Z,26.20
2019-06-01T16:33:33.883Z,26.10
2019-06-01T16:36:03.472Z,26.00
2019-06-01T16:38:32.589Z,26.00
2019-06-01T16:41:01.399Z,25.90
2019-06-01T16:43:30.350Z,26.00
2019-06-01T16:45:59.674Z,26.10
2019-06-01T16:48:28.441Z,26.10
2019-06-01T16:50:57.685Z,26.20
2019-06-01T16:53:26.585Z,26.10
2019-06-01T16:55:55.850Z,25.90
2019-06-01T16:58:24.579Z,25.90
2019-06-01T17:00:53.329Z,25.90
2019-06-01T17:03:21.983Z,25.80
2019-06-01T17:05:50.833Z,25.90
2019-06-01T17:08:19.473Z,25.90
2019-06-01T17:10:48.583Z,25.70
2019-06-01T17:13:17.727Z,25.80
2019-06-01T17:15:46.471Z,25.70
2019-06-01T17:18:15.703Z,25.70
2019-06-01T17:20:48.931Z,25.60
2019-06-01T17:23:27.801Z,26.00
2019-06-01T17:25:48.086Z,25.70
2019-06-01T17:28:17.479Z,25.70
2019-06-01T17:30:46.265Z,25.70
2019-06-01T17:33:14.936Z,25.60
2019-06-01T17:35:43.594Z,25.50
2019-06-01T17:38:12.439Z,25.40
2019-06-01T17:40:43.031Z,25.40
2019-06-01T17:43:12.836Z,25.20
2019-06-01T17:45:42.143Z,25.10
2019-06-01T17:48:24.735Z,24.60
2019-06-01T17:50:41.699Z,25.10
2019-06-01T17:53:10.470Z,25.10
2019-06-01T17:55:39.368Z,25.10
2019-06-01T17:58:10.018Z,25.00
2019-06-01T18:00:39.199Z,25.00
2019-06-01T18:03:08.172Z,25.00
2019-06-01T18:05:37.338Z,25.00
2019-06-01T18:10:35.727Z,25.00
2019-06-01T18:13:06.206Z,25.00
2019-06-01T18:15:35.206Z,25.00
2019-06-01T18:18:04.500Z,24.90
2019-06-01T18:20:33.415Z,24.90
2019-06-01T18:23:02.409Z,24.90
2019-06-01T18:25:31.345Z,24.90
2019-06-01T18:30:28.663Z,24.60
2019-06-01T18:32:57.625Z,24.50
2019-06-01T18:35:26.587Z,24.50
2019-06-01T18:37:55.455Z,24.50
2019-06-01T18:40:24.419Z,24.50
2019-06-01T18:42:56.915Z,24.30
2019-06-01T18:45:25.696Z,24.30
2019-06-01T18:47:54.595Z,24.20
2019-06-01T18:52:51.942Z,24.80
2019-06-01T18:55:20.777Z,24.40
2019-06-01T18:57:51.641Z,24.40
2019-06-01T19:00:20.675Z,24.20
2019-06-01T19:02:49.686Z,24.20
2019-06-01T19:05:26.009Z,24.10
2019-06-01T19:07:56.412Z,24.10
2019-06-01T19:10:26.955Z,24.00
2019-06-01T19:12:57.011Z,24.00
2019-06-01T19:15:55.357Z,23.90
2019-06-01T19:19:06.271Z,23.60
2019-06-01T19:26:53.312Z,23.50
2019-06-01T19:41:17.474Z,22.30
2019-06-01T19:44:19.303Z,23.30
2019-06-01T19:49:25.269Z,22.70
2019-06-01T19:51:57.658Z,22.70
2019-06-01T19:54:34.276Z,22.60
2019-06-01T19:57:30.609Z,22.60
2019-06-01T20:00:06.772Z,22.40
2019-06-01T20:02:37.273Z,22.30
2019-06-01T20:05:30.408Z,22.20
2019-06-01T20:08:09.980Z,22.20
2019-06-01T20:10:51.906Z,22.10
2019-06-01T20:13:31.295Z,22.00
2019-06-01T20:18:32.848Z,21.80
2019-06-01T20:21:08.487Z,21.60
2019-06-01T20:31:42.765Z,20.60
2019-06-01T20:34:16.182Z,20.50
2019-06-01T20:39:20.292Z,20.40
2019-06-01T20:41:58.070Z,20.30
2019-06-01T20:44:39.875Z,20.10
2019-06-01T20:47:20.995Z,20.00
2019-06-01T21:01:45.610Z,19.50
2019-06-01T21:04:10.330Z,19.40
2019-06-01T21:06:56.681Z,19.40
2019-06-01T21:16:50.903Z,19.00
2019-06-01T21:25:52.924Z,18.70
2019-06-01T21:28:23.682Z,18.50
2019-06-01T21:31:14.916Z,18.40
2019-06-01T21:37:39.090Z,18.30
2019-06-01T21:43:22.908Z,18.00
2019-06-01T22:00:27.629Z,17.80
2019-06-01T22:06:41.072Z,17.70
2019-06-01T22:09:17.154Z,17.60
2019-06-01T22:20:08.436Z,17.30
2019-06-01T22:25:38.783Z,17.10
2019-06-01T22:34:07.111Z,17.10
2019-06-01T22:40:20.862Z,17.10
2019-06-01T22:42:42.142Z,17.00
2019-06-01T22:51:19.065Z,16.90
2019-06-01T22:57:26.545Z,16.70
2019-06-01T23:00:07.548Z,16.60
2019-06-01T23:02:42.375Z,16.60
2019-06-01T23:05:23.018Z,16.50
2019-06-01T23:08:23.895Z,16.30
2019-06-01T23:11:00.689Z,16.40
2019-06-01T23:13:52.300Z,16.40
2019-06-01T23:16:19.020Z,16.40
2019-06-01T23:19:15.354Z,16.50
2019-06-01T23:27:31.093Z,16.50
2019-06-01T23:30:36.581Z,16.40
2019-06-01T23:33:47.223Z,16.30
2019-06-01T23:42:15.643Z,16.00
2019-06-01T23:47:56.477Z,16.00
2019-06-01T23:50:44.517Z,16.00
2019-06-01T23:54:03.831Z,15.90
2019-06-01T23:59:32.641Z,15.80
