createdAt,value
2023-04-18T00:01:55.765Z,99.69
2023-04-18T00:04:24.168Z,100.00
2023-04-18T00:06:52.418Z,100.00
2023-04-18T00:09:20.812Z,100.00
2023-04-18T00:11:48.913Z,100.00
2023-04-18T00:14:17.039Z,100.00
2023-04-18T00:16:46.425Z,100.00
2023-04-18T00:19:14.600Z,100.00
2023-04-18T00:21:44.914Z,100.00
2023-04-18T00:24:13.537Z,100.00
2023-04-18T00:26:41.961Z,100.00
2023-04-18T00:29:10.042Z,99.82
2023-04-18T00:31:38.468Z,99.79
2023-04-18T00:34:06.623Z,99.85
2023-04-18T00:36:34.876Z,100.00
2023-04-18T00:39:03.819Z,100.00
2023-04-18T00:41:32.503Z,100.00
2023-04-18T00:44:01.557Z,100.00
2023-04-18T00:46:29.853Z,100.00
2023-04-18T00:48:58.168Z,100.00
2023-04-18T00:51:28.091Z,100.00
2023-04-18T00:53:57.143Z,100.00
2023-04-18T00:56:26.059Z,100.00
2023-04-18T00:58:54.498Z,100.00
2023-04-18T01:01:22.542Z,100.00
2023-04-18T01:03:51.294Z,100.00
2023-04-18T01:06:19.878Z,100.00
2023-04-18T01:08:48.086Z,100.00
2023-04-18T01:11:16.193Z,100.00
2023-04-18T01:14:01.751Z,99.72
2023-04-18T01:16:32.867Z,99.88
2023-04-18T01:19:02.269Z,99.52
2023-04-18T01:21:31.361Z,99.72
2023-04-18T01:24:19.889Z,100.00
2023-04-18T01:26:48.901Z,99.72
2023-04-18T01:29:21.462Z,98.80
2023-04-18T01:31:53.944Z,98.25
2023-04-18T01:34:21.984Z,99.63
2023-04-18T01:36:50.180Z,98.78
2023-04-18T01:39:18.575Z,99.40
2023-04-18T01:41:46.822Z,98.68
2023-04-18T01:44:15.132Z,99.49
2023-04-18T01:46:43.660Z,100.00
2023-04-18T01:49:11.746Z,100.00
2023-04-18T01:51:39.948Z,99.88
2023-04-18T01:54:08.119Z,100.00
2023-04-18T01:56:36.507Z,100.00
2023-04-18T01:59:04.804Z,100.00
2023-04-18T02:01:33.956Z,100.00
2023-04-18T02:04:02.119Z,100.00
2023-04-18T02:06:30.917Z,100.00
2023-04-18T02:09:01.153Z,100.00
2023-04-18T02:11:30.061Z,100.00
2023-04-18T02:13:59.726Z,100.00
2023-04-18T02:16:27.949Z,100.00
2023-04-18T02:18:56.651Z,100.00
2023-04-18T02:21:24.689Z,100.00
2023-04-18T02:23:53.588Z,100.00
2023-04-18T02:26:23.685Z,100.00
2023-04-18T02:28:53.728Z,100.00
2023-04-18T02:31:23.118Z,100.00
2023-04-18T02:33:51.329Z,100.00
2023-04-18T02:36:23.510Z,100.00
2023-04-18T02:38:51.484Z,100.00
2023-04-18T02:41:21.455Z,100.00
2023-04-18T02:43:49.578Z,100.00
2023-04-18T02:46:18.135Z,100.00
2023-04-18T02:48:48.518Z,100.00
2023-04-18T02:51:16.978Z,100.00
2023-04-18T02:53:45.073Z,100.00
2023-04-18T02:56:17.575Z,100.00
2023-04-18T02:59:04.453Z,100.00
2023-04-18T03:01:48.357Z,100.00
2023-04-18T03:04:19.848Z,100.00
2023-04-18T03:06:59.297Z,100.00
2023-04-18T03:09:28.058Z,100.00
2023-04-18T03:11:59.384Z,100.00
2023-04-18T03:14:28.726Z,100.00
2023-04-18T03:16:57.201Z,100.00
2023-04-18T03:19:29.363Z,100.00
2023-04-18T03:21:59.271Z,100.00
2023-04-18T03:24:28.498Z,100.00
2023-04-18T03:26:59.906Z,100.00
2023-04-18T03:29:28.416Z,100.00
2023-04-18T03:31:57.231Z,100.00
2023-04-18T03:34:25.409Z,100.00
2023-04-18T03:36:54.164Z,100.00
2023-04-18T03:39:25.526Z,100.00
2023-04-18T03:41:54.282Z,100.00
2023-04-18T03:44:22.496Z,100.00
2023-04-18T03:46:50.701Z,100.00
2023-04-18T03:49:19.499Z,100.00
2023-04-18T03:51:50.793Z,100.00
2023-04-18T03:54:19.151Z,100.00
2023-04-18T03:56:47.306Z,100.00
2023-04-18T03:59:15.871Z,100.00
2023-04-18T04:01:46.734Z,100.00
2023-04-18T04:04:15.728Z,100.00
2023-04-18T04:06:44.338Z,100.00
2023-04-18T04:09:12.514Z,100.00
2023-04-18T04:11:40.874Z,100.00
2023-04-18T04:14:11.042Z,100.00
2023-04-18T04:16:42.677Z,100.00
2023-04-18T04:19:11.740Z,100.00
2023-04-18T04:21:44.841Z,100.00
2023-04-18T04:24:16.049Z,100.00
2023-04-18T04:26:50.824Z,100.00
2023-04-18T04:29:21.653Z,100.00
2023-04-18T04:31:50.327Z,100.00
2023-04-18T04:34:26.975Z,100.00
2023-04-18T04:36:55.538Z,99.06
2023-04-18T04:39:25.078Z,94.82
2023-04-18T04:42:04.746Z,91.45
2023-04-18T04:44:43.948Z,89.09
2023-04-18T04:47:12.335Z,87.20
2023-04-18T04:49:40.893Z,85.31
2023-04-18T04:52:09.083Z,84.97
2023-04-18T04:54:37.364Z,82.06
2023-04-18T04:57:06.045Z,82.03
2023-04-18T04:59:34.524Z,80.37
2023-04-18T05:02:03.060Z,77.09
2023-04-18T05:04:31.616Z,74.04
2023-04-18T05:06:59.978Z,71.64
2023-04-18T05:09:28.091Z,70.52
2023-04-18T05:11:56.267Z,75.74
2023-04-18T05:14:25.315Z,78.43
2023-04-18T05:16:53.834Z,79.56
2023-04-18T05:19:22.114Z,81.40
2023-04-18T05:21:50.309Z,82.59
2023-04-18T05:24:18.720Z,82.49
2023-04-18T05:26:46.840Z,82.22
2023-04-18T05:29:14.973Z,81.55
2023-04-18T05:31:43.113Z,83.08
2023-04-18T05:34:11.362Z,82.69
2023-04-18T05:36:39.800Z,81.50
2023-04-18T05:39:08.278Z,80.53
2023-04-18T05:41:36.894Z,80.98
2023-04-18T05:44:05.857Z,81.65
2023-04-18T05:46:34.374Z,80.30
2023-04-18T05:49:02.810Z,77.83
2023-04-18T05:51:31.460Z,78.19
2023-04-18T05:53:59.735Z,78.68
2023-04-18T05:56:27.834Z,78.56
2023-04-18T05:58:56.185Z,78.64
2023-04-18T06:01:24.296Z,76.23
2023-04-18T06:03:52.541Z,77.01
2023-04-18T06:06:21.857Z,75.27
2023-04-18T06:08:49.979Z,78.54
2023-04-18T06:11:20.241Z,79.07
2023-04-18T06:13:49.754Z,77.66
2023-04-18T06:16:18.076Z,76.78
2023-04-18T06:18:46.814Z,78.08
2023-04-18T06:21:14.909Z,77.87
2023-04-18T06:23:42.974Z,73.15
2023-04-18T06:26:11.969Z,73.38
2023-04-18T06:28:40.297Z,71.72
2023-04-18T06:31:08.733Z,73.44
2023-04-18T06:33:37.932Z,73.78
2023-04-18T06:36:07.309Z,75.29
2023-04-18T06:38:35.803Z,73.43
2023-04-18T06:41:04.098Z,72.11
2023-04-18T06:43:32.879Z,72.90
2023-04-18T06:46:04.691Z,72.95
2023-04-18T06:48:32.877Z,72.43
2023-04-18T06:51:01.417Z,69.42
2023-04-18T06:53:29.641Z,69.48
2023-04-18T06:55:57.705Z,70.40
2023-04-18T06:58:25.976Z,69.45
2023-04-18T07:00:54.444Z,68.80
2023-04-18T07:03:23.011Z,67.52
2023-04-18T07:05:51.635Z,63.43
2023-04-18T07:08:20.843Z,61.53
2023-04-18T07:10:48.934Z,62.25
2023-04-18T07:13:18.044Z,62.08
2023-04-18T07:15:46.195Z,63.89
2023-04-18T07:18:20.560Z,64.95
2023-04-18T07:20:54.819Z,65.00
2023-04-18T07:23:23.207Z,67.37
2023-04-18T07:25:51.855Z,68.47
2023-04-18T07:28:21.037Z,70.33
2023-04-18T07:30:49.093Z,70.16
2023-04-18T07:33:17.808Z,70.63
2023-04-18T07:35:47.294Z,72.00
2023-04-18T07:38:16.728Z,70.79
2023-04-18T07:40:45.694Z,68.28
2023-04-18T07:43:14.044Z,67.45
2023-04-18T07:45:43.430Z,65.88
2023-04-18T07:48:11.722Z,66.81
2023-04-18T07:50:40.291Z,67.54
2023-04-18T07:53:09.212Z,67.02
2023-04-18T07:55:37.622Z,65.71
2023-04-18T07:58:06.012Z,67.64
2023-04-18T08:00:37.138Z,67.20
2023-04-18T08:03:07.803Z,64.23
2023-04-18T08:05:36.209Z,63.18
2023-04-18T08:08:06.346Z,63.47
2023-04-18T08:10:34.959Z,65.34
2023-04-18T08:13:03.363Z,65.00
2023-04-18T08:15:32.949Z,62.53
2023-04-18T08:18:01.459Z,62.70
2023-04-18T08:20:29.914Z,62.91
2023-04-18T08:23:07.313Z,63.52
2023-04-18T08:25:39.101Z,63.31
2023-04-18T08:28:08.304Z,65.12
2023-04-18T08:30:36.807Z,66.42
2023-04-18T08:33:05.013Z,67.07
2023-04-18T08:35:33.785Z,65.81
2023-04-18T08:38:02.751Z,64.94
2023-04-18T08:40:31.806Z,61.85
2023-04-18T08:42:59.933Z,61.78
2023-04-18T08:45:28.923Z,61.55
2023-04-18T08:47:58.998Z,62.62
2023-04-18T08:50:27.854Z,61.62
2023-04-18T08:52:56.214Z,59.53
2023-04-18T08:55:24.406Z,57.89
2023-04-18T08:57:54.973Z,55.46
2023-04-18T09:00:23.790Z,55.37
2023-04-18T09:02:57.003Z,53.76
2023-04-18T09:05:26.988Z,52.86
2023-04-18T09:07:56.222Z,54.26
2023-04-18T09:10:34.427Z,54.34
2023-04-18T09:13:03.766Z,54.15
2023-04-18T09:15:34.568Z,54.39
2023-04-18T09:18:03.514Z,54.36
2023-04-18T09:20:41.418Z,52.91
2023-04-18T09:23:11.496Z,51.17
2023-04-18T09:25:48.172Z,51.49
2023-04-18T09:28:28.810Z,50.26
2023-04-18T09:30:57.633Z,49.11
2023-04-18T09:33:32.574Z,47.88
2023-04-18T09:36:16.863Z,48.77
2023-04-18T09:38:45.054Z,47.85
2023-04-18T09:41:13.609Z,47.41
2023-04-18T09:43:41.890Z,48.38
2023-04-18T09:46:10.203Z,47.80
2023-04-18T09:48:40.230Z,47.13
2023-04-18T09:51:15.050Z,47.34
2023-04-18T09:53:47.921Z,47.67
2023-04-18T09:56:26.359Z,46.08
2023-04-18T09:58:58.922Z,46.15
2023-04-18T10:01:28.162Z,45.58
2023-04-18T10:03:56.850Z,44.84
2023-04-18T10:06:26.989Z,44.69
2023-04-18T10:08:55.104Z,45.11
2023-04-18T10:11:24.395Z,44.22
2023-04-18T10:13:55.232Z,43.67
2023-04-18T10:16:23.397Z,42.17
2023-04-18T10:18:51.912Z,42.89
2023-04-18T10:21:20.613Z,42.27
2023-04-18T10:23:49.281Z,43.07
2023-04-18T10:26:17.392Z,43.40
2023-04-18T10:28:55.110Z,43.74
2023-04-18T10:31:27.810Z,43.69
2023-04-18T10:36:30.728Z,45.29
2023-04-18T10:39:04.222Z,45.37
2023-04-18T10:41:34.386Z,45.91
2023-04-18T10:44:18.337Z,47.10
2023-04-18T10:46:52.469Z,46.61
2023-04-18T10:49:26.852Z,46.42
2023-04-18T10:52:02.889Z,46.86
2023-04-18T10:54:39.251Z,47.11
2023-04-18T10:57:11.369Z,47.49
2023-04-18T10:59:43.792Z,47.87
2023-04-18T11:02:24.580Z,46.42
2023-04-18T11:04:53.960Z,45.08
2023-04-18T11:07:41.822Z,44.95
2023-04-18T11:10:10.104Z,44.34
2023-04-18T11:12:40.865Z,44.81
2023-04-18T11:15:22.294Z,45.53
2023-04-18T11:17:58.724Z,45.25
2023-04-18T11:20:27.137Z,44.42
2023-04-18T11:22:58.867Z,44.18
2023-04-18T11:25:28.026Z,44.55
2023-04-18T11:27:58.884Z,44.62
2023-04-18T11:30:27.368Z,45.66
2023-04-18T11:32:56.159Z,46.17
2023-04-18T11:35:24.624Z,46.24
2023-04-18T11:37:54.248Z,47.20
2023-04-18T11:40:22.399Z,47.45
2023-04-18T11:42:50.906Z,48.56
2023-04-18T11:45:18.995Z,50.91
2023-04-18T11:47:47.432Z,53.81
2023-04-18T11:50:15.694Z,54.64
2023-04-18T11:52:44.201Z,56.05
2023-04-18T11:55:17.923Z,57.01
2023-04-18T11:57:52.108Z,51.35
2023-04-18T12:00:30.914Z,50.64
2023-04-18T12:02:59.505Z,50.64
2023-04-18T12:05:32.178Z,50.07
2023-04-18T12:08:13.778Z,50.47
2023-04-18T12:10:54.722Z,49.37
2023-04-18T12:13:32.051Z,50.31
2023-04-18T12:16:01.941Z,50.78
2023-04-18T12:18:31.642Z,51.20
2023-04-18T12:21:02.365Z,51.56
2023-04-18T12:23:39.145Z,51.20
2023-04-18T12:26:14.656Z,48.44
2023-04-18T12:28:44.839Z,48.76
2023-04-18T12:31:13.095Z,51.20
2023-04-18T12:33:41.345Z,53.63
2023-04-18T12:36:10.081Z,52.54
2023-04-18T12:38:38.254Z,54.10
2023-04-18T12:41:06.432Z,53.49
2023-04-18T12:43:34.666Z,52.66
2023-04-18T12:46:02.741Z,52.03
2023-04-18T12:48:30.983Z,52.02
2023-04-18T12:50:59.126Z,51.94
2023-04-18T12:53:27.383Z,53.33
2023-04-18T12:55:56.572Z,53.45
2023-04-18T12:58:24.679Z,54.42
2023-04-18T13:00:52.765Z,53.24
2023-04-18T13:03:21.358Z,53.27
2023-04-18T13:05:49.804Z,52.66
2023-04-18T13:08:18.277Z,53.08
2023-04-18T13:10:47.788Z,54.40
2023-04-18T13:13:16.274Z,55.06
2023-04-18T13:15:44.408Z,54.27
2023-04-18T13:18:12.491Z,54.55
2023-04-18T13:20:40.720Z,55.45
2023-04-18T13:23:09.058Z,57.86
2023-04-18T13:25:37.177Z,62.48
2023-04-18T13:28:05.673Z,64.75
2023-04-18T13:30:35.835Z,63.50
2023-04-18T13:33:04.255Z,62.40
2023-04-18T13:35:34.837Z,63.45
2023-04-18T13:38:03.006Z,62.72
2023-04-18T13:40:31.222Z,62.63
2023-04-18T13:42:59.517Z,61.01
2023-04-18T13:45:27.737Z,61.12
2023-04-18T13:47:56.122Z,61.16
2023-04-18T13:50:24.520Z,61.15
2023-04-18T13:52:54.813Z,62.48
2023-04-18T13:55:23.168Z,63.91
2023-04-18T13:57:51.435Z,65.01
2023-04-18T14:00:20.647Z,67.94
2023-04-18T14:02:49.946Z,71.25
2023-04-18T14:05:18.134Z,73.82
2023-04-18T14:07:48.635Z,73.36
2023-04-18T14:10:17.772Z,71.47
2023-04-18T14:12:46.135Z,73.66
2023-04-18T14:15:14.685Z,75.14
2023-04-18T14:17:45.472Z,79.79
2023-04-18T14:20:20.468Z,69.09
2023-04-18T14:22:52.362Z,66.44
2023-04-18T14:25:22.534Z,66.12
2023-04-18T14:28:06.876Z,65.75
2023-04-18T14:30:36.576Z,73.65
2023-04-18T14:33:04.911Z,76.94
2023-04-18T14:35:33.083Z,79.32
2023-04-18T14:38:01.225Z,78.23
2023-04-18T14:40:32.585Z,78.66
2023-04-18T14:43:01.242Z,81.43
2023-04-18T14:45:33.650Z,83.32
2023-04-18T14:48:01.827Z,81.45
2023-04-18T14:50:30.904Z,84.67
2023-04-18T14:52:58.988Z,85.86
2023-04-18T14:55:27.174Z,85.44
2023-04-18T14:57:55.759Z,86.63
2023-04-18T15:00:23.852Z,87.15
2023-04-18T15:02:53.115Z,87.34
2023-04-18T15:05:23.911Z,88.80
2023-04-18T15:07:52.280Z,90.72
2023-04-18T15:10:22.552Z,92.62
2023-04-18T15:12:51.381Z,97.90
2023-04-18T15:15:20.057Z,99.58
2023-04-18T15:17:48.332Z,100.00
2023-04-18T15:20:16.508Z,100.00
2023-04-18T15:22:44.571Z,100.00
2023-04-18T15:25:16.428Z,100.00
2023-04-18T15:27:52.945Z,100.00
2023-04-18T15:30:22.299Z,100.00
2023-04-18T15:32:50.517Z,100.00
2023-04-18T15:35:18.698Z,100.00
2023-04-18T15:37:47.078Z,100.00
2023-04-18T15:40:16.597Z,100.00
2023-04-18T15:42:44.861Z,100.00
2023-04-18T15:45:13.231Z,100.00
2023-04-18T15:47:41.877Z,100.00
2023-04-18T15:50:10.423Z,100.00
2023-04-18T15:52:40.928Z,100.00
2023-04-18T15:55:11.093Z,100.00
2023-04-18T15:57:39.861Z,100.00
2023-04-18T16:00:12.098Z,100.00
2023-04-18T16:02:40.360Z,100.00
2023-04-18T16:05:08.676Z,100.00
2023-04-18T16:07:37.652Z,100.00
2023-04-18T16:10:09.399Z,100.00
2023-04-18T16:12:37.961Z,100.00
2023-04-18T16:15:07.028Z,100.00
2023-04-18T16:17:36.128Z,100.00
2023-04-18T16:20:06.490Z,100.00
2023-04-18T16:22:37.216Z,100.00
2023-04-18T16:25:06.826Z,100.00
2023-04-18T16:27:42.690Z,100.00
2023-04-18T16:30:11.246Z,100.00
2023-04-18T16:32:39.932Z,100.00
2023-04-18T16:35:10.334Z,100.00
2023-04-18T16:37:43.004Z,100.00
2023-04-18T16:40:17.823Z,100.00
2023-04-18T16:42:46.002Z,100.00
2023-04-18T16:45:14.330Z,100.00
2023-04-18T16:47:42.557Z,100.00
2023-04-18T16:50:12.194Z,100.00
2023-04-18T16:52:40.730Z,100.00
2023-04-18T16:55:09.383Z,100.00
2023-04-18T16:57:37.846Z,100.00
2023-04-18T17:00:06.864Z,100.00
2023-04-18T17:02:35.842Z,100.00
2023-04-18T17:05:04.813Z,100.00
2023-04-18T17:07:33.994Z,100.00
2023-04-18T17:10:02.532Z,100.00
2023-04-18T17:12:31.396Z,100.00
2023-04-18T17:14:59.426Z,100.00
2023-04-18T17:17:29.240Z,100.00
2023-04-18T17:19:58.700Z,100.00
2023-04-18T17:22:27.021Z,100.00
2023-04-18T17:24:55.231Z,100.00
2023-04-18T17:27:23.470Z,100.00
2023-04-18T17:29:52.849Z,100.00
2023-04-18T17:32:22.690Z,100.00
2023-04-18T17:34:57.058Z,100.00
2023-04-18T17:37:37.159Z,100.00
2023-04-18T17:40:09.597Z,100.00
2023-04-18T17:42:38.599Z,100.00
2023-04-18T17:45:07.764Z,100.00
2023-04-18T17:47:36.857Z,100.00
2023-04-18T17:50:07.447Z,100.00
2023-04-18T17:52:42.142Z,100.00
2023-04-18T17:55:11.442Z,100.00
2023-04-18T17:57:39.619Z,100.00
2023-04-18T18:00:11.761Z,100.00
2023-04-18T18:02:43.221Z,100.00
2023-04-18T18:05:14.863Z,100.00
2023-04-18T18:07:48.460Z,100.00
2023-04-18T18:10:47.097Z,100.00
2023-04-18T18:13:16.992Z,100.00
2023-04-18T18:15:45.621Z,100.00
2023-04-18T18:18:31.503Z,100.00
2023-04-18T18:21:00.930Z,100.00
2023-04-18T18:23:49.129Z,100.00
2023-04-18T18:26:24.832Z,100.00
2023-04-18T18:29:09.457Z,100.00
2023-04-18T18:31:38.381Z,100.00
2023-04-18T18:34:11.053Z,100.00
2023-04-18T18:36:45.477Z,100.00
2023-04-18T18:39:16.470Z,100.00
2023-04-18T18:41:44.875Z,100.00
2023-04-18T18:44:13.096Z,100.00
2023-04-18T18:46:43.374Z,100.00
2023-04-18T18:49:14.178Z,100.00
2023-04-18T18:51:48.972Z,100.00
2023-04-18T18:54:18.996Z,100.00
2023-04-18T18:56:47.103Z,100.00
2023-04-18T18:59:19.520Z,100.00
2023-04-18T19:01:58.285Z,100.00
2023-04-18T19:04:27.134Z,100.00
2023-04-18T19:06:57.010Z,100.00
2023-04-18T19:09:25.342Z,100.00
2023-04-18T19:12:28.395Z,100.00
2023-04-18T19:15:06.021Z,100.00
2023-04-18T19:17:43.005Z,100.00
2023-04-18T19:20:14.005Z,100.00
2023-04-18T19:22:44.054Z,100.00
2023-04-18T19:25:19.051Z,100.00
2023-04-18T19:27:48.009Z,100.00
2023-04-18T19:30:16.242Z,100.00
2023-04-18T19:32:44.767Z,100.00
2023-04-18T19:35:13.465Z,100.00
2023-04-18T19:37:41.984Z,100.00
2023-04-18T19:40:10.621Z,100.00
2023-04-18T19:42:39.044Z,100.00
2023-04-18T19:45:07.652Z,100.00
2023-04-18T19:47:37.057Z,100.00
2023-04-18T19:50:06.049Z,100.00
2023-04-18T19:52:34.455Z,100.00
2023-04-18T19:55:03.233Z,100.00
2023-04-18T19:57:31.793Z,100.00
2023-04-18T20:00:00.038Z,100.00
2023-04-18T20:02:30.262Z,100.00
2023-04-18T20:04:59.069Z,100.00
2023-04-18T20:07:34.707Z,100.00
2023-04-18T20:10:04.494Z,100.00
2023-04-18T20:12:34.033Z,100.00
2023-04-18T20:15:02.246Z,100.00
2023-04-18T20:17:30.673Z,100.00
2023-04-18T20:19:59.595Z,100.00
2023-04-18T20:22:27.803Z,100.00
2023-04-18T20:24:57.384Z,100.00
2023-04-18T20:27:25.495Z,100.00
2023-04-18T20:29:56.083Z,100.00
2023-04-18T20:32:27.270Z,100.00
2023-04-18T20:34:55.421Z,100.00
2023-04-18T20:37:30.110Z,100.00
2023-04-18T20:40:02.973Z,100.00
2023-04-18T20:42:33.172Z,100.00
2023-04-18T20:45:03.213Z,100.00
2023-04-18T20:47:33.706Z,100.00
2023-04-18T20:50:02.005Z,100.00
2023-04-18T20:52:34.014Z,100.00
2023-04-18T20:55:02.128Z,100.00
2023-04-18T20:57:30.465Z,100.00
2023-04-18T20:59:59.924Z,100.00
2023-04-18T21:02:28.249Z,100.00
2023-04-18T21:04:59.188Z,100.00
2023-04-18T21:07:29.808Z,100.00
2023-04-18T21:09:58.312Z,100.00
2023-04-18T21:12:33.064Z,100.00
2023-04-18T21:15:04.460Z,100.00
2023-04-18T21:17:33.063Z,100.00
2023-04-18T21:20:03.582Z,100.00
2023-04-18T21:22:31.751Z,100.00
2023-04-18T21:25:00.238Z,100.00
2023-04-18T21:27:28.407Z,100.00
2023-04-18T21:29:56.605Z,100.00
2023-04-18T21:32:25.246Z,100.00
2023-04-18T21:34:53.387Z,100.00
2023-04-18T21:37:21.516Z,100.00
2023-04-18T21:39:50.180Z,100.00
2023-04-18T21:42:18.346Z,100.00
2023-04-18T21:44:46.455Z,100.00
2023-04-18T21:47:14.606Z,100.00
2023-04-18T21:49:42.988Z,100.00
2023-04-18T21:52:11.066Z,100.00
2023-04-18T21:54:40.308Z,100.00
2023-04-18T21:57:08.457Z,100.00
2023-04-18T21:59:36.654Z,100.00
2023-04-18T22:02:05.504Z,100.00
2023-04-18T22:04:34.823Z,100.00
2023-04-18T22:07:11.528Z,100.00
2023-04-18T22:09:47.753Z,100.00
2023-04-18T22:12:17.260Z,100.00
2023-04-18T22:14:48.483Z,100.00
2023-04-18T22:17:16.838Z,100.00
2023-04-18T22:19:49.926Z,100.00
2023-04-18T22:22:18.099Z,100.00
2023-04-18T22:24:48.265Z,100.00
2023-04-18T22:27:16.433Z,100.00
2023-04-18T22:29:44.535Z,100.00
2023-04-18T22:32:13.323Z,100.00
2023-04-18T22:34:44.891Z,100.00
2023-04-18T22:37:13.798Z,100.00
2023-04-18T22:39:41.954Z,100.00
2023-04-18T22:42:10.381Z,100.00
2023-04-18T22:44:38.512Z,100.00
2023-04-18T22:47:13.261Z,100.00
2023-04-18T22:49:42.298Z,100.00
2023-04-18T22:52:10.763Z,100.00
2023-04-18T22:54:39.594Z,100.00
2023-04-18T22:57:08.037Z,100.00
2023-04-18T22:59:36.501Z,100.00
2023-04-18T23:02:04.781Z,100.00
2023-04-18T23:04:33.686Z,100.00
2023-04-18T23:07:02.406Z,100.00
2023-04-18T23:09:30.801Z,100.00
2023-04-18T23:11:58.985Z,100.00
2023-04-18T23:14:27.693Z,100.00
2023-04-18T23:16:55.868Z,100.00
2023-04-18T23:19:23.975Z,100.00
2023-04-18T23:21:52.198Z,100.00
2023-04-18T23:24:20.333Z,100.00
2023-04-18T23:26:52.307Z,100.00
2023-04-18T23:29:20.455Z,100.00
2023-04-18T23:31:48.664Z,100.00
2023-04-18T23:34:17.068Z,100.00
2023-04-18T23:36:47.299Z,100.00
2023-04-18T23:39:17.591Z,100.00
2023-04-18T23:41:45.891Z,100.00
2023-04-18T23:44:14.260Z,100.00
2023-04-18T23:46:42.510Z,100.00
2023-04-18T23:49:11.369Z,100.00
2023-04-18T23:51:39.479Z,100.00
2023-04-18T23:54:07.683Z,100.00
2023-04-18T23:56:36.100Z,100.00
2023-04-18T23:59:04.299Z,100.00
