createdAt,value
2022-10-22T16:52:16.032Z,243.20
2022-10-22T16:54:46.757Z,239.88
2022-10-22T16:57:16.057Z,237.60
2022-10-22T16:59:45.475Z,234.47
2022-10-22T17:02:14.831Z,238.25
2022-10-22T17:04:44.264Z,235.85
2022-10-22T17:07:13.546Z,230.80
2022-10-22T17:12:08.233Z,234.90
2022-10-22T17:14:37.702Z,229.53
2022-10-22T17:17:06.935Z,230.80
2022-10-22T17:19:37.955Z,227.30
2022-10-22T17:22:07.186Z,227.78
2022-10-22T17:24:36.514Z,222.10
2022-10-22T17:27:05.750Z,224.65
2022-10-22T17:29:36.486Z,220.70
2022-10-22T17:32:06.067Z,221.60
2022-10-22T17:34:35.334Z,222.70
2022-10-22T17:37:04.581Z,221.90
2022-10-22T17:39:33.829Z,218.05
2022-10-22T17:42:03.067Z,216.50
2022-10-22T17:44:32.322Z,214.80
2022-10-22T17:47:01.773Z,213.40
2022-10-22T17:49:31.138Z,211.57
2022-10-22T17:54:30.345Z,213.45
2022-10-22T17:56:59.847Z,216.08
2022-10-22T17:59:29.284Z,208.40
2022-10-22T18:02:00.338Z,206.57
2022-10-22T18:04:31.203Z,207.92
2022-10-22T18:07:00.806Z,211.22
2022-10-22T18:09:30.111Z,207.80
2022-10-22T18:11:59.340Z,207.32
2022-10-22T18:14:28.749Z,207.07
2022-10-22T18:16:58.149Z,207.72
2022-10-22T18:19:27.388Z,210.63
2022-10-22T18:21:56.718Z,207.98
2022-10-22T18:24:25.988Z,206.47
2022-10-22T18:26:55.269Z,209.43
2022-10-22T18:29:24.530Z,206.53
2022-10-22T18:31:53.806Z,204.40
2022-10-22T18:34:24.025Z,210.75
2022-10-22T18:36:53.435Z,208.50
2022-10-22T18:39:23.012Z,214.02
2022-10-22T18:41:52.246Z,207.15
2022-10-22T18:44:23.130Z,212.60
2022-10-22T18:46:52.441Z,213.72
2022-10-22T18:49:21.755Z,218.33
2022-10-22T18:51:52.870Z,212.60
2022-10-22T18:54:24.243Z,216.40
2022-10-22T18:56:59.325Z,213.65
2022-10-22T18:59:28.453Z,215.50
2022-10-22T19:01:59.626Z,214.90
2022-10-22T19:04:32.398Z,217.45
2022-10-22T19:07:01.799Z,217.93
2022-10-22T19:09:31.402Z,221.00
2022-10-22T19:12:01.174Z,222.35
2022-10-22T19:14:30.419Z,222.75
2022-10-22T19:16:59.709Z,219.97
2022-10-22T19:19:29.171Z,225.07
2022-10-22T19:21:59.518Z,226.22
2022-10-22T19:24:29.971Z,227.70
2022-10-22T19:26:59.213Z,233.47
2022-10-22T19:29:28.708Z,231.07
2022-10-22T19:31:58.033Z,232.43
2022-10-22T19:34:27.406Z,234.40
2022-10-22T19:36:56.673Z,233.68
2022-10-22T19:39:26.081Z,236.95
2022-10-22T19:41:55.418Z,237.75
2022-10-22T19:44:24.710Z,243.63
2022-10-22T19:46:54.217Z,242.97
2022-10-22T19:49:23.734Z,247.70
2022-10-22T19:51:52.985Z,247.12
2022-10-22T19:54:22.552Z,248.95
2022-10-22T19:56:51.892Z,252.20
2022-10-22T19:59:22.861Z,254.40
2022-10-22T20:01:52.062Z,252.72
2022-10-22T20:04:23.069Z,255.45
2022-10-22T20:06:52.309Z,252.32
2022-10-22T20:09:21.950Z,257.05
2022-10-22T20:11:51.275Z,255.45
2022-10-22T20:14:20.713Z,256.38
2022-10-22T20:16:50.305Z,259.02
2022-10-22T20:19:19.683Z,263.18
2022-10-22T20:21:50.457Z,262.15
2022-10-22T20:24:19.764Z,263.50
2022-10-22T20:26:49.216Z,266.57
2022-10-22T20:29:19.130Z,264.63
2022-10-22T20:31:48.693Z,265.18
2022-10-22T20:34:18.390Z,262.95
2022-10-22T20:36:47.897Z,261.40
2022-10-22T20:39:17.282Z,264.05
2022-10-22T20:41:46.808Z,265.57
2022-10-22T20:44:18.276Z,261.02
2022-10-22T20:46:47.750Z,263.60
2022-10-22T20:49:17.556Z,258.85
2022-10-22T20:51:47.067Z,256.68
2022-10-22T20:54:16.803Z,260.15
2022-10-22T20:56:47.818Z,259.23
2022-10-22T20:59:17.244Z,250.10
2022-10-22T21:01:49.154Z,252.22
2022-10-22T21:04:19.810Z,253.50
2022-10-22T21:06:50.456Z,253.35
2022-10-22T21:09:20.352Z,252.20
2022-10-22T21:11:50.055Z,247.15
2022-10-22T21:14:21.966Z,246.05
2022-10-22T21:16:52.080Z,246.45
2022-10-22T21:19:22.950Z,244.55
2022-10-22T21:21:52.446Z,242.07
2022-10-22T21:24:23.402Z,241.68
2022-10-22T21:26:53.278Z,235.38
2022-10-22T21:29:22.859Z,239.72
2022-10-22T21:31:53.851Z,237.25
2022-10-22T21:34:23.106Z,234.00
2022-10-22T21:36:52.913Z,235.17
2022-10-22T21:39:22.220Z,236.20
2022-10-22T21:41:51.650Z,232.00
2022-10-22T21:44:20.904Z,232.35
2022-10-22T21:46:50.350Z,232.70
2022-10-22T21:49:19.700Z,236.85
2022-10-22T21:51:49.077Z,234.60
2022-10-22T21:54:18.493Z,235.02
2022-10-22T21:56:49.103Z,238.95
2022-10-22T21:59:18.383Z,237.45
2022-10-22T22:01:47.720Z,236.75
2022-10-22T22:04:17.035Z,240.55
2022-10-22T22:06:46.357Z,241.73
2022-10-22T22:09:15.801Z,244.20
2022-10-22T22:11:45.180Z,245.73
2022-10-22T22:14:16.179Z,247.75
2022-10-22T22:16:45.428Z,247.05
2022-10-22T22:19:15.310Z,247.33
2022-10-22T22:21:44.625Z,253.58
2022-10-22T22:24:14.488Z,252.85
2022-10-22T22:26:43.949Z,252.32
2022-10-22T22:29:13.350Z,255.22
2022-10-22T22:31:43.797Z,259.55
2022-10-22T22:34:15.879Z,264.35
2022-10-22T22:36:47.251Z,264.23
2022-10-22T22:39:19.562Z,269.23
2022-10-22T22:41:48.994Z,263.45
2022-10-22T22:44:18.806Z,263.48
2022-10-22T22:46:48.134Z,269.15
2022-10-22T22:49:17.631Z,270.57
2022-10-22T22:51:47.039Z,266.75
2022-10-22T22:54:16.393Z,273.23
2022-10-22T22:56:45.951Z,268.90
2022-10-22T22:59:15.196Z,270.97
2022-10-22T23:01:45.548Z,267.48
2022-10-22T23:04:20.591Z,272.07
2022-10-22T23:06:50.453Z,269.65
2022-10-22T23:11:51.230Z,271.05
2022-10-22T23:14:21.421Z,271.68
2022-10-22T23:16:52.246Z,264.27
2022-10-22T23:19:23.113Z,265.50
2022-10-22T23:21:55.009Z,268.82
2022-10-22T23:24:26.753Z,270.05
2022-10-22T23:26:57.541Z,267.50
2022-10-22T23:29:28.597Z,264.50
2022-10-22T23:32:02.992Z,262.65
2022-10-22T23:34:33.186Z,258.85
2022-10-22T23:37:02.687Z,260.93
2022-10-22T23:39:32.045Z,261.45
2022-10-22T23:42:01.383Z,257.55
2022-10-22T23:44:30.897Z,257.23
2022-10-22T23:47:00.296Z,254.40
2022-10-22T23:49:29.551Z,254.32
2022-10-22T23:51:58.774Z,250.45
2022-10-22T23:54:28.185Z,250.03
2022-10-22T23:56:57.418Z,249.45
2022-10-22T23:59:26.892Z,244.15
