createdAt,value
2019-05-05T00:01:14.670Z,1.00
2019-05-05T00:03:44.550Z,1.33
2019-05-05T00:06:11.182Z,1.00
2019-05-05T00:08:37.389Z,1.40
2019-05-05T00:11:05.578Z,1.27
2019-05-05T00:13:34.655Z,1.43
2019-05-05T00:16:04.651Z,0.87
2019-05-05T00:18:31.625Z,1.80
2019-05-05T00:20:57.797Z,1.33
2019-05-05T00:23:25.112Z,1.73
2019-05-05T00:25:51.833Z,1.00
2019-05-05T00:28:17.994Z,0.90
2019-05-05T00:30:44.872Z,1.80
2019-05-05T00:33:11.171Z,1.43
2019-05-05T00:35:37.456Z,1.97
2019-05-05T00:38:05.094Z,1.83
2019-05-05T00:40:31.441Z,1.57
2019-05-05T00:42:57.618Z,1.63
2019-05-05T00:45:25.230Z,2.60
2019-05-05T00:47:54.475Z,2.10
2019-05-05T00:50:22.002Z,2.30
2019-05-05T00:52:48.410Z,3.10
2019-05-05T00:55:15.143Z,2.37
2019-05-05T00:57:42.858Z,2.60
2019-05-05T01:00:15.222Z,3.13
2019-05-05T01:02:44.926Z,2.20
2019-05-05T01:05:14.907Z,1.53
2019-05-05T01:07:41.322Z,1.67
2019-05-05T01:10:07.700Z,0.90
2019-05-05T01:12:34.857Z,1.40
2019-05-05T01:15:01.592Z,1.10
2019-05-05T01:17:27.764Z,1.13
2019-05-05T01:20:03.365Z,1.50
2019-05-05T01:22:22.041Z,3.30
2019-05-05T01:24:48.314Z,4.03
2019-05-05T01:27:14.786Z,2.60
2019-05-05T01:29:41.086Z,3.63
2019-05-05T01:32:09.161Z,2.00
2019-05-05T01:34:37.348Z,2.30
2019-05-05T01:37:05.463Z,4.20
2019-05-05T01:39:34.599Z,3.33
2019-05-05T01:42:04.773Z,2.93
2019-05-05T01:44:30.879Z,3.47
2019-05-05T01:46:57.146Z,2.90
2019-05-05T01:49:25.111Z,3.07
2019-05-05T01:51:51.334Z,3.43
2019-05-05T01:54:17.502Z,3.70
2019-05-05T01:56:44.549Z,3.50
2019-05-05T01:59:11.494Z,4.87
2019-05-05T02:01:37.731Z,4.50
2019-05-05T02:04:05.523Z,4.43
2019-05-05T02:06:32.247Z,3.17
2019-05-05T02:08:58.414Z,3.63
2019-05-05T02:11:24.841Z,4.10
2019-05-05T02:13:51.093Z,4.23
2019-05-05T02:16:17.270Z,4.60
2019-05-05T02:18:45.055Z,3.80
2019-05-05T02:21:11.450Z,3.10
2019-05-05T02:23:37.633Z,3.10
2019-05-05T02:26:05.209Z,3.93
2019-05-05T02:28:34.726Z,4.03
2019-05-05T02:31:01.211Z,4.10
2019-05-05T02:33:27.489Z,4.40
2019-05-05T02:35:55.637Z,5.50
2019-05-05T02:38:22.003Z,3.47
2019-05-05T02:40:48.281Z,4.30
2019-05-05T02:43:15.943Z,3.63
2019-05-05T02:45:47.843Z,3.90
2019-05-05T02:48:15.623Z,4.33
2019-05-05T02:50:54.892Z,4.07
2019-05-05T02:53:11.917Z,4.43
2019-05-05T02:55:38.098Z,4.83
2019-05-05T02:58:04.306Z,4.70
2019-05-05T03:00:30.670Z,5.00
2019-05-05T03:02:58.771Z,3.40
2019-05-05T03:05:25.470Z,5.10
2019-05-05T03:07:51.668Z,5.13
2019-05-05T03:10:17.843Z,5.10
2019-05-05T03:12:44.040Z,5.30
2019-05-05T03:15:14.340Z,5.43
2019-05-05T03:17:40.617Z,4.53
2019-05-05T03:20:07.034Z,3.70
2019-05-05T03:22:34.085Z,4.70
2019-05-05T03:25:00.394Z,4.10
2019-05-05T03:27:26.688Z,3.23
2019-05-05T03:29:53.627Z,4.20
2019-05-05T03:32:20.039Z,3.03
2019-05-05T03:34:46.531Z,2.90
2019-05-05T03:37:14.584Z,2.60
2019-05-05T03:39:44.421Z,2.40
2019-05-05T03:42:13.938Z,3.33
2019-05-05T03:44:44.042Z,3.60
2019-05-05T03:47:10.359Z,4.27
2019-05-05T03:49:36.718Z,2.90
2019-05-05T03:52:04.691Z,4.43
2019-05-05T03:54:30.971Z,3.03
2019-05-05T03:56:59.084Z,3.73
2019-05-05T03:59:25.438Z,2.83
2019-05-05T04:01:54.525Z,2.40
2019-05-05T04:04:21.049Z,2.93
2019-05-05T04:06:49.130Z,3.47
2019-05-05T04:09:15.402Z,3.20
2019-05-05T04:11:41.611Z,2.63
2019-05-05T04:14:08.181Z,2.67
2019-05-05T04:16:36.262Z,2.77
2019-05-05T04:19:04.400Z,3.67
2019-05-05T04:21:33.928Z,2.63
2019-05-05T04:23:58.549Z,3.73
2019-05-05T04:26:24.991Z,3.40
2019-05-05T04:28:51.161Z,3.20
2019-05-05T04:31:17.338Z,4.20
2019-05-05T04:33:44.485Z,3.33
2019-05-05T04:36:10.814Z,4.47
2019-05-05T04:38:37.089Z,4.57
2019-05-05T04:41:03.587Z,4.27
2019-05-05T04:43:29.971Z,4.00
2019-05-05T04:45:56.150Z,4.13
2019-05-05T04:48:24.347Z,4.07
2019-05-05T04:50:54.318Z,4.93
2019-05-05T04:53:24.144Z,3.13
2019-05-05T04:55:50.502Z,3.20
2019-05-05T04:58:16.679Z,2.73
2019-05-05T05:00:44.121Z,2.97
2019-05-05T05:03:14.541Z,3.17
2019-05-05T05:05:44.186Z,3.27
2019-05-05T05:08:10.608Z,2.90
2019-05-05T05:10:36.813Z,3.37
2019-05-05T05:13:04.660Z,2.57
2019-05-05T05:15:30.987Z,1.87
2019-05-05T05:17:59.222Z,3.07
2019-05-05T05:20:25.402Z,3.93
2019-05-05T05:22:51.784Z,2.80
2019-05-05T05:25:18.082Z,2.83
2019-05-05T05:27:44.451Z,2.87
2019-05-05T05:30:10.934Z,3.10
2019-05-05T05:32:39.758Z,4.23
2019-05-05T05:35:05.386Z,3.87
2019-05-05T05:37:31.561Z,3.53
2019-05-05T05:39:59.668Z,3.07
2019-05-05T05:42:25.842Z,3.60
2019-05-05T05:44:53.968Z,3.00
2019-05-05T05:47:24.356Z,3.03
2019-05-05T05:49:54.339Z,3.20
2019-05-05T05:52:20.089Z,3.87
2019-05-05T05:54:46.302Z,3.40
2019-05-05T05:57:13.620Z,3.00
2019-05-05T05:59:40.057Z,2.77
2019-05-05T06:02:12.230Z,2.13
2019-05-05T06:04:34.869Z,1.70
2019-05-05T06:07:01.055Z,2.33
2019-05-05T06:09:27.249Z,3.00
2019-05-05T06:11:54.220Z,2.13
2019-05-05T06:14:20.606Z,1.73
2019-05-05T06:16:46.800Z,1.67
2019-05-05T06:19:14.096Z,2.80
2019-05-05T06:21:40.350Z,2.83
2019-05-05T06:24:06.546Z,3.47
2019-05-05T06:26:34.355Z,2.90
2019-05-05T06:29:00.817Z,2.27
2019-05-05T06:31:27.034Z,2.80
2019-05-05T06:33:54.342Z,1.20
2019-05-05T06:36:20.582Z,1.60
2019-05-05T06:38:47.074Z,1.33
2019-05-05T06:41:15.158Z,2.03
2019-05-05T06:43:44.124Z,1.77
2019-05-05T06:46:14.507Z,1.90
2019-05-05T06:48:40.323Z,2.30
2019-05-05T06:51:06.503Z,1.67
2019-05-05T06:53:34.205Z,2.10
2019-05-05T06:56:00.522Z,3.10
2019-05-05T06:58:26.690Z,2.10
2019-05-05T07:00:54.269Z,2.87
2019-05-05T07:03:20.549Z,2.20
2019-05-05T07:05:47.186Z,2.33
2019-05-05T07:08:13.777Z,2.40
2019-05-05T07:10:40.361Z,2.70
2019-05-05T07:13:06.530Z,2.17
2019-05-05T07:15:34.264Z,3.10
2019-05-05T07:18:00.909Z,2.50
2019-05-05T07:20:27.082Z,2.20
2019-05-05T07:22:59.774Z,1.40
2019-05-05T07:25:24.251Z,1.40
2019-05-05T07:27:49.332Z,1.47
2019-05-05T07:30:15.638Z,1.67
2019-05-05T07:32:41.908Z,1.40
2019-05-05T07:35:10.090Z,1.53
2019-05-05T07:37:36.379Z,1.30
2019-05-05T07:40:05.387Z,1.50
2019-05-05T07:42:33.431Z,1.70
2019-05-05T07:44:59.833Z,2.23
2019-05-05T07:47:26.105Z,2.27
2019-05-05T07:49:53.533Z,2.23
2019-05-05T07:52:20.019Z,1.97
2019-05-05T07:54:46.190Z,2.83
2019-05-05T07:57:14.497Z,2.23
2019-05-05T07:59:40.379Z,1.87
2019-05-05T08:02:06.551Z,2.17
2019-05-05T08:04:34.567Z,1.67
2019-05-05T08:07:03.971Z,1.07
2019-05-05T08:09:30.147Z,1.83
2019-05-05T08:11:56.319Z,2.40
2019-05-05T08:14:24.354Z,2.47
2019-05-05T08:16:53.610Z,1.73
2019-05-05T08:19:21.782Z,2.73
2019-05-05T08:21:48.202Z,2.20
2019-05-05T08:24:16.278Z,1.80
2019-05-05T08:26:44.071Z,1.67
2019-05-05T08:29:13.640Z,2.90
2019-05-05T08:31:44.198Z,1.90
2019-05-05T08:34:10.038Z,1.70
2019-05-05T08:36:39.326Z,2.37
2019-05-05T08:39:05.518Z,1.43
2019-05-05T08:41:33.727Z,1.80
2019-05-05T08:43:59.875Z,2.20
2019-05-05T08:46:26.047Z,2.17
2019-05-05T08:48:53.718Z,2.63
2019-05-05T08:51:20.119Z,2.30
2019-05-05T08:53:48.381Z,2.57
2019-05-05T08:56:14.726Z,2.53
2019-05-05T08:58:43.637Z,1.83
2019-05-05T09:01:09.374Z,2.30
2019-05-05T09:03:35.546Z,1.90
2019-05-05T09:06:01.754Z,1.27
2019-05-05T09:08:28.337Z,1.73
2019-05-05T09:10:55.255Z,2.40
2019-05-05T09:13:24.522Z,2.33
2019-05-05T09:15:50.522Z,2.20
2019-05-05T09:18:16.890Z,2.53
2019-05-05T09:20:44.527Z,2.90
2019-05-05T09:23:11.122Z,2.00
2019-05-05T09:25:39.199Z,2.73
2019-05-05T09:28:07.307Z,1.77
2019-05-05T09:30:36.078Z,2.23
2019-05-05T09:33:03.568Z,2.20
2019-05-05T09:35:29.950Z,2.13
2019-05-05T09:37:56.327Z,1.53
2019-05-05T09:40:26.314Z,1.80
2019-05-05T09:42:53.578Z,2.27
2019-05-05T09:45:19.790Z,1.63
2019-05-05T09:47:46.073Z,1.60
2019-05-05T09:50:14.163Z,1.33
2019-05-05T09:52:40.467Z,2.13
2019-05-05T09:55:06.734Z,1.53
2019-05-05T09:57:34.403Z,1.47
2019-05-05T10:00:06.442Z,1.97
2019-05-05T10:02:34.412Z,1.53
2019-05-05T10:05:00.628Z,1.30
2019-05-05T10:07:26.898Z,1.83
2019-05-05T10:09:54.218Z,1.53
2019-05-05T10:12:20.867Z,1.77
2019-05-05T10:14:47.112Z,2.53
2019-05-05T10:17:14.107Z,2.20
2019-05-05T10:19:40.664Z,1.83
2019-05-05T10:22:06.833Z,2.17
2019-05-05T10:24:35.051Z,2.00
2019-05-05T10:27:01.255Z,2.20
2019-05-05T10:29:27.508Z,2.23
2019-05-05T10:31:53.965Z,2.67
2019-05-05T10:34:20.430Z,2.47
2019-05-05T10:36:46.811Z,2.43
2019-05-05T10:39:14.878Z,2.40
2019-05-05T10:41:41.421Z,2.70
2019-05-05T10:44:07.640Z,2.50
2019-05-05T10:46:34.154Z,3.00
2019-05-05T10:49:00.499Z,2.10
2019-05-05T10:51:26.687Z,2.83
2019-05-05T10:53:54.493Z,2.00
2019-05-05T10:56:20.955Z,2.17
2019-05-05T10:58:47.322Z,1.90
2019-05-05T11:01:14.518Z,2.20
2019-05-05T11:03:40.819Z,1.77
2019-05-05T11:06:06.994Z,1.87
2019-05-05T11:08:34.755Z,1.97
2019-05-05T11:11:01.622Z,1.80
2019-05-05T11:13:28.009Z,2.33
2019-05-05T11:15:54.644Z,2.20
2019-05-05T11:18:21.070Z,1.80
2019-05-05T11:20:47.246Z,2.23
2019-05-05T11:23:14.900Z,1.43
2019-05-05T11:25:44.023Z,1.70
2019-05-05T11:28:10.129Z,1.90
2019-05-05T11:30:38.607Z,1.83
2019-05-05T11:33:06.930Z,1.60
2019-05-05T11:35:35.219Z,1.40
2019-05-05T11:38:03.147Z,1.67
2019-05-05T11:40:31.582Z,2.20
2019-05-05T11:42:57.954Z,1.63
2019-05-05T11:45:24.132Z,1.60
2019-05-05T11:47:50.457Z,2.13
2019-05-05T11:50:16.633Z,2.53
2019-05-05T11:52:44.411Z,1.27
2019-05-05T11:55:12.228Z,2.20
2019-05-05T11:57:38.858Z,1.47
2019-05-05T12:00:06.132Z,1.37
2019-05-05T12:02:33.502Z,1.40
2019-05-05T12:04:59.842Z,1.90
2019-05-05T12:07:26.003Z,1.40
2019-05-05T12:09:54.889Z,1.17
2019-05-05T12:12:22.167Z,1.10
2019-05-05T12:14:49.245Z,0.83
2019-05-05T12:17:17.434Z,1.10
2019-05-05T12:19:43.610Z,1.30
2019-05-05T12:22:09.779Z,1.20
2019-05-05T12:24:37.966Z,1.17
2019-05-05T12:27:06.060Z,1.27
2019-05-05T12:29:33.818Z,1.30
2019-05-05T12:32:00.282Z,0.90
2019-05-05T12:34:26.462Z,1.10
2019-05-05T12:36:54.001Z,0.97
2019-05-05T12:39:20.391Z,1.40
2019-05-05T12:41:46.720Z,1.50
2019-05-05T12:44:14.795Z,1.63
2019-05-05T12:46:44.214Z,1.37
2019-05-05T12:49:13.876Z,1.20
2019-05-05T12:51:40.228Z,1.60
2019-05-05T12:54:06.431Z,1.30
2019-05-05T12:56:34.056Z,1.67
2019-05-05T12:59:03.711Z,1.43
2019-05-05T13:01:33.576Z,1.10
2019-05-05T13:03:59.764Z,1.37
2019-05-05T13:06:25.934Z,1.43
2019-05-05T13:08:52.347Z,1.20
2019-05-05T13:11:18.927Z,1.00
2019-05-05T13:13:46.454Z,1.33
2019-05-05T13:16:13.629Z,1.17
2019-05-05T13:18:40.126Z,1.67
2019-05-05T13:21:08.198Z,1.20
2019-05-05T13:23:36.374Z,1.50
2019-05-05T13:26:04.649Z,1.93
2019-05-05T13:28:31.016Z,1.50
2019-05-05T13:30:57.207Z,2.03
2019-05-05T13:33:24.655Z,1.40
2019-05-05T13:35:51.279Z,1.30
2019-05-05T13:38:17.626Z,1.53
2019-05-05T13:40:43.964Z,1.10
2019-05-05T13:43:10.275Z,1.10
2019-05-05T13:45:38.562Z,1.40
2019-05-05T13:48:04.735Z,1.20
2019-05-05T13:50:34.089Z,1.30
2019-05-05T13:53:00.620Z,1.60
2019-05-05T13:55:26.802Z,1.77
2019-05-05T13:57:54.768Z,1.30
2019-05-05T14:00:21.078Z,1.03
2019-05-05T14:02:47.251Z,1.90
2019-05-05T14:05:13.607Z,1.27
2019-05-05T14:07:39.826Z,1.30
2019-05-05T14:10:06.002Z,0.60
2019-05-05T14:12:34.393Z,0.90
2019-05-05T14:15:01.426Z,0.70
2019-05-05T14:17:27.607Z,0.70
2019-05-05T14:20:02.470Z,2.43
2019-05-05T14:22:24.096Z,1.80
2019-05-05T14:24:53.667Z,3.17
2019-05-05T14:27:19.976Z,2.50
2019-05-05T14:29:48.182Z,2.37
2019-05-05T14:32:16.251Z,2.33
2019-05-05T14:34:44.341Z,2.67
2019-05-05T14:37:14.171Z,3.03
2019-05-05T14:39:40.863Z,3.00
2019-05-05T14:42:07.033Z,2.87
2019-05-05T14:44:34.303Z,2.23
2019-05-05T14:47:00.706Z,2.53
2019-05-05T14:49:26.879Z,2.47
2019-05-05T14:51:53.842Z,1.77
2019-05-05T14:54:20.373Z,1.80
2019-05-05T14:56:46.543Z,1.67
2019-05-05T14:59:14.194Z,1.60
2019-05-05T15:01:40.922Z,2.17
2019-05-05T15:04:09.002Z,1.77
2019-05-05T15:06:38.414Z,1.50
2019-05-05T15:09:07.132Z,1.13
2019-05-05T15:11:33.861Z,1.77
2019-05-05T15:14:00.259Z,1.10
2019-05-05T15:16:27.512Z,1.20
2019-05-05T15:18:53.694Z,1.63
2019-05-05T15:21:19.877Z,1.47
2019-05-05T15:23:46.053Z,1.23
2019-05-05T15:26:12.645Z,1.30
2019-05-05T15:28:39.018Z,0.97
2019-05-05T15:31:05.189Z,0.83
2019-05-05T15:33:33.496Z,0.90
2019-05-05T15:35:59.571Z,0.83
2019-05-05T15:38:25.744Z,1.30
2019-05-05T15:40:51.915Z,0.90
2019-05-05T15:43:18.106Z,1.10
2019-05-05T15:45:44.593Z,1.10
2019-05-05T15:48:10.770Z,1.30
2019-05-05T15:50:36.977Z,0.90
2019-05-05T15:53:03.807Z,0.70
2019-05-05T15:55:30.130Z,0.90
2019-05-05T15:57:56.479Z,0.90
2019-05-05T16:00:23.006Z,1.30
2019-05-05T16:02:49.287Z,0.73
2019-05-05T16:05:15.599Z,0.80
2019-05-05T16:07:43.810Z,1.00
2019-05-05T16:10:11.159Z,1.03
2019-05-05T16:12:39.736Z,0.60
2019-05-05T16:15:08.547Z,0.90
2019-05-05T16:17:37.400Z,0.80
2019-05-05T16:20:06.618Z,1.03
2019-05-05T16:22:34.780Z,0.83
2019-05-05T16:25:04.275Z,1.00
2019-05-05T16:27:30.738Z,1.40
2019-05-05T16:29:56.917Z,1.23
2019-05-05T16:32:24.878Z,0.97
2019-05-05T16:34:51.102Z,1.10
2019-05-05T16:37:17.275Z,1.00
2019-05-05T16:39:43.972Z,0.80
2019-05-05T16:42:10.354Z,1.33
2019-05-05T16:44:36.531Z,1.30
2019-05-05T16:47:04.541Z,0.83
2019-05-05T16:49:35.342Z,1.17
2019-05-05T16:52:04.035Z,1.10
2019-05-05T16:54:33.654Z,1.10
2019-05-05T16:57:00.206Z,0.90
2019-05-05T16:59:26.375Z,1.00
2019-05-05T17:01:54.077Z,1.50
2019-05-05T17:04:20.639Z,1.30
2019-05-05T17:06:46.910Z,1.00
2019-05-05T17:09:14.936Z,1.50
2019-05-05T17:11:43.966Z,1.20
2019-05-05T17:14:12.110Z,1.00
2019-05-05T17:16:40.287Z,0.90
2019-05-05T17:19:08.618Z,1.33
2019-05-05T17:21:36.696Z,0.80
2019-05-05T17:24:02.962Z,0.87
2019-05-05T17:26:29.565Z,0.80
2019-05-05T17:28:55.738Z,0.83
2019-05-05T17:31:24.241Z,1.10
2019-05-05T17:33:50.230Z,0.80
2019-05-05T17:36:16.406Z,1.00
2019-05-05T17:38:43.724Z,0.90
2019-05-05T17:41:13.791Z,0.77
2019-05-05T17:43:41.986Z,0.80
2019-05-05T17:46:10.063Z,0.97
2019-05-05T17:48:38.202Z,1.00
2019-05-05T17:51:06.286Z,0.83
2019-05-05T17:53:34.305Z,1.00
2019-05-05T17:56:03.942Z,1.10
2019-05-05T17:58:30.257Z,0.70
2019-05-05T18:00:58.334Z,1.00
2019-05-05T18:03:24.710Z,1.00
2019-05-05T18:05:54.502Z,1.53
2019-05-05T18:08:24.017Z,1.00
2019-05-05T18:10:50.469Z,0.93
2019-05-05T18:13:18.564Z,0.97
2019-05-05T18:15:48.278Z,2.00
2019-05-05T18:18:14.646Z,1.03
2019-05-05T18:20:41.330Z,1.17
2019-05-05T18:23:07.523Z,1.03
2019-05-05T18:25:34.668Z,0.93
2019-05-05T18:28:13.774Z,0.77
2019-05-05T18:30:29.089Z,1.30
2019-05-05T18:32:55.290Z,1.47
2019-05-05T18:35:21.474Z,1.47
2019-05-05T18:37:47.647Z,0.80
2019-05-05T18:40:14.546Z,1.27
2019-05-05T18:42:40.886Z,0.97
2019-05-05T18:45:09.066Z,1.37
2019-05-05T18:47:35.269Z,1.10
2019-05-05T18:50:04.170Z,1.50
2019-05-05T18:52:30.421Z,1.43
2019-05-05T18:54:56.821Z,2.60
2019-05-05T18:57:24.706Z,1.20
2019-05-05T18:59:50.983Z,1.30
2019-05-05T19:02:19.083Z,1.10
2019-05-05T19:04:48.605Z,1.03
2019-05-05T19:07:16.861Z,1.20
2019-05-05T19:09:51.860Z,1.30
2019-05-05T19:12:11.224Z,1.50
2019-05-05T19:14:37.393Z,1.60
2019-05-05T19:17:04.601Z,1.40
2019-05-05T19:19:31.074Z,1.60
2019-05-05T19:21:59.946Z,1.90
2019-05-05T19:24:26.477Z,1.83
2019-05-05T19:26:54.181Z,1.60
2019-05-05T19:29:20.637Z,1.53
2019-05-05T19:31:47.870Z,1.50
2019-05-05T19:34:14.550Z,1.40
2019-05-05T19:36:40.850Z,2.30
2019-05-05T19:39:07.043Z,2.17
2019-05-05T19:41:34.767Z,1.60
2019-05-05T19:44:02.514Z,1.77
2019-05-05T19:46:31.545Z,2.10
2019-05-05T19:48:59.617Z,1.70
2019-05-05T19:51:26.082Z,1.33
2019-05-05T19:53:54.080Z,1.67
2019-05-05T19:56:20.379Z,1.70
2019-05-05T19:58:58.138Z,1.53
2019-05-05T20:01:14.628Z,1.70
2019-05-05T20:03:40.913Z,1.50
2019-05-05T20:06:07.408Z,1.60
2019-05-05T20:08:40.761Z,1.10
2019-05-05T20:11:01.786Z,1.70
2019-05-05T20:13:27.975Z,1.53
2019-05-05T20:15:56.095Z,1.70
2019-05-05T20:18:22.376Z,2.00
2019-05-05T20:21:00.938Z,1.60
2019-05-05T20:23:17.962Z,1.30
2019-05-05T20:25:44.806Z,1.50
2019-05-05T20:28:11.070Z,1.57
2019-05-05T20:30:37.380Z,1.90
2019-05-05T20:33:05.456Z,1.50
2019-05-05T20:35:34.933Z,2.40
2019-05-05T20:38:04.785Z,1.77
2019-05-05T20:40:34.854Z,1.97
2019-05-05T20:43:00.938Z,2.13
2019-05-05T20:45:29.087Z,1.80
2019-05-05T20:47:55.258Z,1.37
2019-05-05T20:50:21.439Z,1.90
2019-05-05T20:52:47.638Z,2.20
2019-05-05T20:55:14.164Z,2.00
2019-05-05T20:57:40.697Z,2.20
2019-05-05T21:00:08.995Z,2.00
2019-05-05T21:02:35.162Z,1.80
2019-05-05T21:05:03.857Z,1.67
2019-05-05T21:07:29.626Z,2.07
2019-05-05T21:09:55.802Z,1.47
2019-05-05T21:12:21.976Z,1.63
2019-05-05T21:14:48.178Z,2.00
2019-05-05T21:17:14.431Z,1.93
2019-05-05T21:19:40.741Z,1.50
2019-05-05T21:22:08.951Z,1.90
2019-05-05T21:24:35.783Z,2.10
2019-05-05T21:27:04.227Z,2.00
2019-05-05T21:29:39.573Z,1.70
2019-05-05T21:31:59.010Z,1.53
2019-05-05T21:34:25.186Z,1.77
2019-05-05T21:36:53.857Z,1.90
2019-05-05T21:39:20.117Z,1.53
2019-05-05T21:41:46.287Z,1.57
2019-05-05T21:44:14.660Z,1.60
2019-05-05T21:46:40.672Z,1.73
2019-05-05T21:49:06.854Z,1.77
2019-05-05T21:51:35.114Z,1.90
2019-05-05T21:54:04.428Z,2.10
2019-05-05T21:56:34.160Z,2.37
2019-05-05T21:59:00.902Z,1.80
2019-05-05T22:01:28.483Z,2.07
2019-05-05T22:03:54.846Z,1.53
2019-05-05T22:06:21.055Z,1.37
2019-05-05T22:08:47.234Z,1.70
2019-05-05T22:11:14.609Z,1.77
2019-05-05T22:13:41.115Z,2.70
2019-05-05T22:16:07.294Z,2.10
2019-05-05T22:18:33.462Z,1.90
2019-05-05T22:21:01.680Z,1.80
2019-05-05T22:23:27.843Z,1.60
2019-05-05T22:25:55.054Z,2.37
2019-05-05T22:28:21.582Z,1.50
2019-05-05T22:30:47.954Z,1.43
2019-05-05T22:33:14.169Z,1.80
2019-05-05T22:35:40.351Z,1.50
2019-05-05T22:38:06.578Z,2.23
2019-05-05T22:40:34.644Z,1.97
2019-05-05T22:43:00.710Z,1.90
2019-05-05T22:45:26.886Z,2.63
2019-05-05T22:47:54.343Z,2.53
2019-05-05T22:50:20.674Z,1.63
2019-05-05T22:52:46.855Z,1.23
2019-05-05T22:55:13.893Z,2.03
2019-05-05T22:57:40.233Z,1.93
2019-05-05T23:00:23.096Z,2.00
2019-05-05T23:02:39.997Z,1.90
2019-05-05T23:05:08.198Z,2.07
2019-05-05T23:07:35.057Z,1.40
2019-05-05T23:10:01.850Z,1.77
2019-05-05T23:12:28.063Z,2.10
2019-05-05T23:14:54.635Z,2.13
2019-05-05T23:17:26.176Z,1.60
2019-05-05T23:19:53.915Z,1.97
2019-05-05T23:22:24.009Z,2.60
2019-05-05T23:24:54.086Z,2.07
2019-05-05T23:27:22.282Z,2.00
2019-05-05T23:29:48.448Z,1.57
2019-05-05T23:32:15.530Z,2.53
2019-05-05T23:34:41.832Z,3.03
2019-05-05T23:37:08.018Z,2.90
2019-05-05T23:39:34.186Z,2.60
2019-05-05T23:42:00.386Z,2.70
2019-05-05T23:44:26.566Z,3.10
2019-05-05T23:46:53.769Z,3.77
2019-05-05T23:49:21.158Z,3.57
2019-05-05T23:51:47.310Z,3.87
2019-05-05T23:54:13.686Z,3.70
2019-05-05T23:56:39.997Z,3.83
2019-05-05T23:59:06.170Z,4.10
