createdAt,value
2022-08-11T00:02:01.351Z,16.80
2022-08-11T00:04:36.854Z,16.70
2022-08-11T00:07:07.133Z,16.70
2022-08-11T00:09:40.202Z,16.60
2022-08-11T00:12:17.385Z,16.50
2022-08-11T00:15:17.393Z,16.50
2022-08-11T00:17:46.707Z,16.50
2022-08-11T00:20:17.803Z,16.50
2022-08-11T00:22:49.272Z,16.40
2022-08-11T00:25:23.856Z,16.40
2022-08-11T00:27:56.096Z,16.40
2022-08-11T00:30:24.587Z,16.40
2022-08-11T00:32:56.368Z,16.40
2022-08-11T00:35:54.254Z,16.40
2022-08-11T00:38:25.955Z,16.40
2022-08-11T00:41:39.565Z,16.30
2022-08-11T00:44:48.934Z,16.30
2022-08-11T00:47:43.204Z,16.20
2022-08-11T00:50:39.567Z,16.20
2022-08-11T00:53:33.442Z,16.20
2022-08-11T00:56:23.559Z,16.30
2022-08-11T00:59:37.741Z,16.30
2022-08-11T01:02:18.318Z,16.30
2022-08-11T01:05:08.470Z,16.20
2022-08-11T01:08:22.551Z,16.20
2022-08-11T01:11:28.208Z,16.10
2022-08-11T01:14:19.351Z,16.00
2022-08-11T01:17:29.958Z,16.00
2022-08-11T01:20:44.750Z,16.00
2022-08-11T01:23:39.411Z,16.00
2022-08-11T01:26:47.649Z,15.90
2022-08-11T01:29:57.715Z,15.80
2022-08-11T01:32:51.272Z,15.90
2022-08-11T01:35:52.758Z,15.80
2022-08-11T01:38:59.422Z,15.80
2022-08-11T01:42:05.074Z,15.80
2022-08-11T01:44:40.344Z,15.90
2022-08-11T01:47:58.447Z,16.00
2022-08-11T01:50:47.712Z,16.00
2022-08-11T01:53:53.314Z,16.00
2022-08-11T01:56:46.572Z,15.90
2022-08-11T01:59:21.177Z,15.90
2022-08-11T02:07:11.141Z,15.70
2022-08-11T02:10:40.297Z,15.80
2022-08-11T02:13:35.506Z,15.80
2022-08-11T02:16:41.569Z,15.90
2022-08-11T02:19:59.992Z,15.90
2022-08-11T02:23:00.998Z,16.00
2022-08-11T02:25:44.025Z,15.90
2022-08-11T02:28:34.654Z,15.80
2022-08-11T02:32:28.623Z,15.80
2022-08-11T02:35:03.812Z,15.80
2022-08-11T02:37:32.512Z,15.80
2022-08-11T02:40:36.224Z,15.80
2022-08-11T02:43:51.291Z,15.70
2022-08-11T02:46:31.970Z,15.70
2022-08-11T02:49:38.851Z,15.70
2022-08-11T02:52:16.168Z,15.70
2022-08-11T02:55:56.285Z,15.80
2022-08-11T02:58:27.914Z,15.80
2022-08-11T03:01:17.771Z,15.70
2022-08-11T03:04:16.636Z,15.70
2022-08-11T03:07:28.456Z,15.70
2022-08-11T03:10:10.067Z,15.70
2022-08-11T03:13:05.224Z,15.80
2022-08-11T03:16:32.011Z,15.80
2022-08-11T03:19:27.109Z,15.80
2022-08-11T03:22:06.750Z,15.80
2022-08-11T03:24:46.727Z,15.70
2022-08-11T03:27:33.667Z,15.60
2022-08-11T03:30:09.011Z,15.50
2022-08-11T03:33:39.116Z,15.50
2022-08-11T03:36:25.366Z,15.40
2022-08-11T03:39:06.341Z,15.40
2022-08-11T03:42:01.914Z,15.40
2022-08-11T03:44:56.986Z,15.30
2022-08-11T03:48:11.099Z,15.40
2022-08-11T03:50:55.868Z,15.40
2022-08-11T03:53:39.333Z,15.30
2022-08-11T03:56:43.426Z,15.30
2022-08-11T03:59:17.785Z,15.30
2022-08-11T04:02:14.048Z,15.30
2022-08-11T04:05:23.206Z,15.30
2022-08-11T04:08:18.753Z,15.30
2022-08-11T04:10:49.231Z,15.20
2022-08-11T04:14:31.351Z,15.20
2022-08-11T04:17:03.302Z,15.20
2022-08-11T04:19:58.843Z,15.20
2022-08-11T04:23:03.258Z,15.20
2022-08-11T04:26:20.975Z,15.30
2022-08-11T04:29:11.914Z,15.30
2022-08-11T04:32:01.064Z,15.40
2022-08-11T04:34:54.120Z,15.50
2022-08-11T04:37:44.304Z,15.60
2022-08-11T04:40:55.492Z,15.60
2022-08-11T04:44:02.636Z,15.60
2022-08-11T04:47:01.288Z,15.60
2022-08-11T04:50:30.516Z,15.60
2022-08-11T04:53:30.142Z,15.70
2022-08-11T04:56:44.030Z,15.90
2022-08-11T04:59:50.807Z,16.00
2022-08-11T05:02:32.239Z,16.10
2022-08-11T05:05:31.884Z,16.20
2022-08-11T05:08:24.215Z,16.20
2022-08-11T05:11:24.062Z,16.50
2022-08-11T05:14:23.005Z,16.60
2022-08-11T05:17:22.390Z,16.90
2022-08-11T05:20:17.987Z,17.10
2022-08-11T05:23:07.371Z,17.20
2022-08-11T05:26:09.377Z,17.50
2022-08-11T05:30:39.862Z,17.60
2022-08-11T05:34:08.510Z,17.70
2022-08-11T05:36:46.059Z,17.90
2022-08-11T05:39:46.425Z,18.00
2022-08-11T05:42:37.704Z,18.20
2022-08-11T05:45:52.733Z,18.30
2022-08-11T05:48:51.956Z,18.70
2022-08-11T05:51:57.190Z,19.20
2022-08-11T05:54:54.461Z,19.60
2022-08-11T05:57:49.007Z,19.90
2022-08-11T06:00:19.179Z,20.00
2022-08-11T06:02:59.350Z,20.40
2022-08-11T06:05:44.145Z,20.80
2022-08-11T06:08:15.264Z,21.10
2022-08-11T06:10:45.685Z,21.50
2022-08-11T06:13:18.379Z,22.00
2022-08-11T06:15:53.166Z,22.40
2022-08-11T06:18:21.992Z,22.60
2022-08-11T06:20:56.094Z,23.20
2022-08-11T06:23:31.302Z,23.40
2022-08-11T06:26:13.257Z,23.50
2022-08-11T06:28:47.129Z,23.80
2022-08-11T06:31:32.772Z,24.00
2022-08-11T06:34:33.209Z,24.20
2022-08-11T06:37:36.206Z,24.10
2022-08-11T06:40:28.645Z,24.60
2022-08-11T06:43:21.669Z,24.80
2022-08-11T06:46:03.467Z,25.30
2022-08-11T06:48:39.696Z,25.70
2022-08-11T06:51:12.641Z,25.90
2022-08-11T06:54:04.558Z,26.10
2022-08-11T06:57:26.462Z,26.30
2022-08-11T07:00:07.528Z,26.30
2022-08-11T07:02:46.617Z,26.80
2022-08-11T07:05:54.508Z,27.10
2022-08-11T07:09:15.436Z,27.40
2022-08-11T07:12:25.499Z,27.80
2022-08-11T07:15:26.377Z,28.10
2022-08-11T07:18:48.688Z,27.90
2022-08-11T07:26:42.909Z,28.50
2022-08-11T07:29:14.382Z,29.20
2022-08-11T07:31:50.372Z,29.50
2022-08-11T07:34:28.151Z,29.70
2022-08-11T07:36:59.551Z,30.00
2022-08-11T07:39:39.373Z,30.20
2022-08-11T07:42:23.116Z,30.40
2022-08-11T07:45:17.481Z,30.60
2022-08-11T07:48:06.312Z,30.70
2022-08-11T07:50:58.450Z,30.50
2022-08-11T07:53:29.981Z,30.30
2022-08-11T07:56:06.939Z,30.70
2022-08-11T07:59:00.610Z,31.10
2022-08-11T08:01:52.764Z,31.40
2022-08-11T08:08:28.674Z,31.70
2022-08-11T08:11:23.954Z,32.10
2022-08-11T08:14:15.390Z,32.30
2022-08-11T08:17:03.081Z,32.30
2022-08-11T08:19:33.535Z,32.20
2022-08-11T08:22:11.098Z,32.10
2022-08-11T08:24:56.711Z,31.40
2022-08-11T08:27:33.629Z,32.20
2022-08-11T08:30:28.097Z,32.30
2022-08-11T08:33:05.383Z,32.30
2022-08-11T08:35:36.841Z,32.70
2022-08-11T08:38:23.203Z,32.50
2022-08-11T08:40:55.982Z,32.20
2022-08-11T08:43:25.675Z,32.70
2022-08-11T08:45:57.059Z,32.30
2022-08-11T08:48:28.091Z,32.50
2022-08-11T08:51:23.151Z,32.10
2022-08-11T08:53:58.520Z,32.60
2022-08-11T08:56:29.082Z,32.90
2022-08-11T08:58:59.756Z,33.30
2022-08-11T09:01:32.403Z,33.40
2022-08-11T09:04:11.097Z,33.70
2022-08-11T09:06:43.025Z,33.80
2022-08-11T09:09:14.548Z,34.00
2022-08-11T09:11:56.329Z,32.90
2022-08-11T09:14:53.812Z,31.00
2022-08-11T09:17:23.736Z,31.00
2022-08-11T09:20:02.619Z,31.60
2022-08-11T09:26:20.015Z,31.00
2022-08-11T09:28:50.301Z,31.50
2022-08-11T09:31:21.591Z,32.30
2022-08-11T09:33:54.090Z,32.80
2022-08-11T09:36:44.497Z,32.90
2022-08-11T09:39:37.937Z,32.80
2022-08-11T09:42:06.348Z,33.50
2022-08-11T09:44:49.993Z,33.40
2022-08-11T09:47:32.289Z,34.30
2022-08-11T09:50:02.868Z,34.20
2022-08-11T09:52:57.225Z,34.70
2022-08-11T09:55:29.976Z,33.20
2022-08-11T09:58:42.065Z,32.40
2022-08-11T10:01:08.073Z,31.80
2022-08-11T10:03:41.553Z,31.60
2022-08-11T10:06:33.051Z,32.60
2022-08-11T10:09:06.339Z,33.40
2022-08-11T10:11:36.530Z,33.90
2022-08-11T10:14:33.862Z,34.90
2022-08-11T10:17:12.771Z,34.30
2022-08-11T10:19:44.133Z,34.60
2022-08-11T10:22:52.860Z,32.80
2022-08-11T10:25:47.545Z,32.70
2022-08-11T10:28:28.662Z,32.60
2022-08-11T10:31:29.038Z,33.30
2022-08-11T10:34:17.664Z,34.00
2022-08-11T10:36:56.155Z,34.90
2022-08-11T10:39:27.104Z,34.00
2022-08-11T10:42:25.793Z,34.90
2022-08-11T10:45:31.064Z,35.40
2022-08-11T10:48:00.160Z,35.50
2022-08-11T10:50:53.124Z,36.00
2022-08-11T10:53:55.670Z,36.50
2022-08-11T10:56:48.907Z,35.90
2022-08-11T10:59:17.616Z,34.20
2022-08-11T11:01:53.956Z,33.20
2022-08-11T11:04:34.899Z,32.70
2022-08-11T11:07:13.941Z,33.70
2022-08-11T11:09:47.810Z,34.00
2022-08-11T11:13:03.455Z,34.40
2022-08-11T11:15:55.024Z,33.80
2022-08-11T11:18:28.892Z,32.80
2022-08-11T11:21:04.670Z,33.80
2022-08-11T11:23:53.523Z,34.20
2022-08-11T11:26:56.775Z,35.20
2022-08-11T11:29:58.744Z,35.60
2022-08-11T11:32:36.080Z,35.10
2022-08-11T11:35:45.197Z,34.10
2022-08-11T11:38:19.096Z,35.00
2022-08-11T11:41:35.632Z,35.40
2022-08-11T11:48:04.472Z,35.90
2022-08-11T11:50:46.240Z,35.10
2022-08-11T11:53:19.164Z,36.20
2022-08-11T11:55:47.893Z,36.40
2022-08-11T11:58:36.296Z,36.70
2022-08-11T12:01:18.067Z,36.90
2022-08-11T12:03:50.815Z,36.80
2022-08-11T12:06:25.601Z,36.50
2022-08-11T12:08:55.730Z,34.50
2022-08-11T12:11:48.055Z,34.40
2022-08-11T12:14:19.934Z,34.60
2022-08-11T12:16:49.696Z,33.40
2022-08-11T12:19:25.840Z,32.70
2022-08-11T12:22:14.761Z,33.10
2022-08-11T12:25:08.810Z,34.30
2022-08-11T12:27:39.152Z,35.30
2022-08-11T12:30:10.893Z,35.90
2022-08-11T12:32:44.255Z,36.20
2022-08-11T12:35:16.905Z,36.60
2022-08-11T12:38:09.921Z,35.80
2022-08-11T12:41:16.613Z,34.10
2022-08-11T12:44:05.815Z,35.40
2022-08-11T12:46:38.033Z,36.30
2022-08-11T12:49:45.650Z,36.60
2022-08-11T12:52:21.325Z,37.00
2022-08-11T12:54:59.073Z,37.00
2022-08-11T12:57:50.607Z,36.80
2022-08-11T13:00:39.531Z,37.20
2022-08-11T13:03:28.672Z,35.70
2022-08-11T13:05:59.893Z,36.10
2022-08-11T13:08:29.988Z,36.30
2022-08-11T13:11:18.370Z,36.00
2022-08-11T13:13:53.663Z,36.50
2022-08-11T13:16:57.787Z,36.80
2022-08-11T13:19:27.020Z,36.60
2022-08-11T13:21:58.354Z,36.70
2022-08-11T13:24:29.246Z,36.40
2022-08-11T13:26:59.146Z,36.70
2022-08-11T13:29:28.974Z,36.70
2022-08-11T13:32:03.782Z,37.00
2022-08-11T13:34:33.514Z,37.10
2022-08-11T13:37:05.470Z,37.00
2022-08-11T13:39:37.630Z,35.50
2022-08-11T13:42:07.062Z,35.50
2022-08-11T13:44:43.461Z,36.10
2022-08-11T13:47:15.464Z,36.40
2022-08-11T13:49:45.885Z,35.70
2022-08-11T13:52:17.116Z,35.80
2022-08-11T13:54:48.331Z,35.90
2022-08-11T13:58:08.441Z,35.40
2022-08-11T14:00:13.059Z,34.30
2022-08-11T14:02:54.930Z,34.60
2022-08-11T14:05:34.172Z,34.80
2022-08-11T14:08:07.774Z,35.30
2022-08-11T14:10:39.448Z,35.70
2022-08-11T14:13:41.258Z,35.90
2022-08-11T14:16:26.495Z,35.90
2022-08-11T14:18:59.936Z,35.60
2022-08-11T14:21:49.170Z,34.70
2022-08-11T14:24:23.131Z,34.60
2022-08-11T14:26:52.497Z,34.60
2022-08-11T14:29:29.219Z,35.10
2022-08-11T14:32:03.621Z,35.40
2022-08-11T14:34:34.684Z,35.40
2022-08-11T14:37:07.033Z,35.60
2022-08-11T14:39:41.548Z,35.10
2022-08-11T14:42:33.784Z,35.10
2022-08-11T14:45:58.510Z,35.00
2022-08-11T14:48:19.951Z,34.90
2022-08-11T14:50:48.557Z,34.90
2022-08-11T14:53:23.182Z,34.40
2022-08-11T14:56:13.347Z,34.90
2022-08-11T14:58:48.637Z,35.10
2022-08-11T15:01:36.044Z,34.70
2022-08-11T15:04:34.900Z,33.40
2022-08-11T15:06:54.950Z,33.10
2022-08-11T15:09:23.268Z,32.30
2022-08-11T15:12:32.201Z,32.50
2022-08-11T15:15:17.597Z,33.10
2022-08-11T15:17:49.339Z,33.30
2022-08-11T15:20:41.264Z,33.50
2022-08-11T15:23:29.677Z,33.80
2022-08-11T15:26:08.104Z,33.80
2022-08-11T15:29:09.168Z,33.90
2022-08-11T15:32:14.167Z,33.90
2022-08-11T15:35:03.950Z,33.20
2022-08-11T15:37:35.743Z,32.60
2022-08-11T15:40:33.116Z,32.10
2022-08-11T15:43:42.030Z,32.00
2022-08-11T15:46:39.525Z,32.40
2022-08-11T15:49:13.938Z,32.70
2022-08-11T15:52:08.981Z,31.90
2022-08-11T15:54:44.115Z,31.90
2022-08-11T15:57:39.821Z,31.80
2022-08-11T16:00:28.201Z,31.50
2022-08-11T16:03:26.206Z,32.00
2022-08-11T16:06:14.368Z,31.80
2022-08-11T16:08:44.675Z,31.10
2022-08-11T16:11:13.568Z,31.50
2022-08-11T16:13:43.398Z,31.60
2022-08-11T16:16:17.311Z,31.70
2022-08-11T16:18:54.109Z,31.90
2022-08-11T16:21:35.754Z,31.80
2022-08-11T16:24:10.840Z,31.90
2022-08-11T16:27:13.400Z,32.20
2022-08-11T16:29:50.465Z,32.20
2022-08-11T16:32:23.240Z,32.00
2022-08-11T16:35:43.122Z,31.60
2022-08-11T16:38:32.757Z,31.40
2022-08-11T16:41:11.776Z,31.60
2022-08-11T16:44:09.259Z,31.50
2022-08-11T16:46:56.195Z,31.40
2022-08-11T16:49:37.207Z,31.20
2022-08-11T16:52:12.267Z,31.10
2022-08-11T16:54:44.640Z,31.00
2022-08-11T16:57:35.862Z,30.90
2022-08-11T17:00:08.294Z,31.00
2022-08-11T17:03:05.062Z,30.90
2022-08-11T17:06:05.874Z,30.20
2022-08-11T17:08:57.932Z,30.30
2022-08-11T17:11:52.251Z,30.30
2022-08-11T17:14:42.586Z,30.40
2022-08-11T17:17:24.102Z,30.40
2022-08-11T17:20:41.124Z,30.40
2022-08-11T17:23:13.120Z,30.40
2022-08-11T17:25:59.144Z,30.40
2022-08-11T17:28:32.268Z,30.30
2022-08-11T17:31:22.718Z,30.20
2022-08-11T17:34:11.499Z,30.10
2022-08-11T17:36:45.679Z,30.00
2022-08-11T17:39:15.677Z,29.90
2022-08-11T17:42:03.260Z,29.90
2022-08-11T17:44:52.093Z,29.80
2022-08-11T17:47:39.404Z,29.60
2022-08-11T17:50:17.694Z,29.50
2022-08-11T17:53:13.193Z,29.40
2022-08-11T17:56:05.381Z,29.40
2022-08-11T17:58:53.999Z,29.30
2022-08-11T18:01:24.113Z,29.20
2022-08-11T18:03:57.747Z,29.10
2022-08-11T18:06:34.174Z,29.10
2022-08-11T18:09:28.798Z,29.00
2022-08-11T18:12:16.668Z,28.90
2022-08-11T18:15:08.581Z,28.80
2022-08-11T18:17:56.198Z,28.70
2022-08-11T18:20:43.712Z,28.60
2022-08-11T18:27:12.214Z,28.30
2022-08-11T18:30:02.657Z,28.20
2022-08-11T18:32:59.169Z,28.10
2022-08-11T18:35:57.596Z,27.90
2022-08-11T18:38:55.619Z,27.80
2022-08-11T18:41:44.477Z,27.80
2022-08-11T18:44:34.599Z,27.70
2022-08-11T18:47:32.606Z,27.60
2022-08-11T18:50:38.445Z,27.50
2022-08-11T18:53:29.619Z,27.40
2022-08-11T18:56:18.736Z,27.20
2022-08-11T18:59:10.269Z,27.10
2022-08-11T19:01:58.388Z,26.90
2022-08-11T19:04:48.984Z,26.80
2022-08-11T19:07:45.180Z,26.70
2022-08-11T19:10:33.736Z,26.50
2022-08-11T19:13:21.273Z,26.40
2022-08-11T19:16:08.750Z,26.30
2022-08-11T19:18:58.161Z,26.20
2022-08-11T19:21:49.258Z,25.90
2022-08-11T19:24:36.790Z,25.90
2022-08-11T19:27:27.780Z,25.60
2022-08-11T19:30:19.285Z,25.50
2022-08-11T19:33:06.632Z,25.30
2022-08-11T19:35:56.728Z,25.30
2022-08-11T19:38:44.087Z,25.10
2022-08-11T19:41:56.969Z,24.90
2022-08-11T19:44:41.037Z,24.70
2022-08-11T19:47:32.707Z,24.70
2022-08-11T19:50:24.238Z,24.70
2022-08-11T19:53:17.473Z,24.40
2022-08-11T19:56:07.554Z,24.20
2022-08-11T19:58:56.775Z,24.40
2022-08-11T20:02:01.449Z,24.40
2022-08-11T20:04:51.919Z,24.20
2022-08-11T20:07:44.393Z,24.30
2022-08-11T20:10:35.341Z,24.00
2022-08-11T20:13:22.423Z,23.90
2022-08-11T20:16:20.547Z,23.80
2022-08-11T20:19:10.263Z,23.80
2022-08-11T20:21:59.157Z,23.60
2022-08-11T20:24:51.543Z,23.50
2022-08-11T20:27:49.453Z,23.30
2022-08-11T20:30:43.620Z,23.40
2022-08-11T20:33:31.390Z,23.40
2022-08-11T20:36:20.102Z,23.20
2022-08-11T20:39:08.718Z,23.00
2022-08-11T20:41:59.109Z,23.00
2022-08-11T20:44:53.841Z,23.00
2022-08-11T20:47:59.167Z,22.90
2022-08-11T20:50:48.161Z,22.90
2022-08-11T20:53:39.263Z,22.60
2022-08-11T20:56:30.118Z,22.80
2022-08-11T20:59:22.052Z,22.60
2022-08-11T21:02:11.910Z,22.70
2022-08-11T21:05:00.195Z,22.70
2022-08-11T21:07:55.540Z,22.60
2022-08-11T21:10:46.720Z,22.60
2022-08-11T21:13:37.097Z,22.60
2022-08-11T21:16:27.307Z,22.50
2022-08-11T21:19:59.718Z,22.50
2022-08-11T21:22:43.348Z,22.50
2022-08-11T21:25:47.956Z,22.50
2022-08-11T21:28:37.366Z,22.30
2022-08-11T21:31:27.285Z,22.30
2022-08-11T21:34:15.525Z,22.20
2022-08-11T21:37:04.065Z,22.00
2022-08-11T21:39:52.296Z,21.80
2022-08-11T21:42:41.096Z,21.70
2022-08-11T21:45:29.102Z,21.40
2022-08-11T21:48:16.759Z,21.30
2022-08-11T21:51:03.565Z,21.20
2022-08-11T21:53:51.364Z,21.00
2022-08-11T21:56:53.862Z,21.00
2022-08-11T21:59:49.225Z,21.00
2022-08-11T22:02:36.999Z,20.60
2022-08-11T22:05:24.889Z,20.50
2022-08-11T22:08:13.198Z,20.50
2022-08-11T22:11:00.264Z,20.50
2022-08-11T22:14:06.223Z,20.50
2022-08-11T22:16:58.671Z,20.40
2022-08-11T22:19:46.065Z,20.40
2022-08-11T22:22:52.374Z,20.50
2022-08-11T22:25:51.292Z,20.50
2022-08-11T22:28:42.750Z,20.40
2022-08-11T22:31:30.176Z,20.10
2022-08-11T22:34:17.300Z,20.00
2022-08-11T22:37:08.127Z,19.90
2022-08-11T22:40:02.622Z,19.80
2022-08-11T22:42:55.698Z,19.80
2022-08-11T22:45:42.254Z,19.90
2022-08-11T22:48:33.367Z,20.00
2022-08-11T22:51:20.253Z,20.10
2022-08-11T22:54:07.761Z,20.10
2022-08-11T22:56:56.008Z,20.10
2022-08-11T22:59:43.458Z,20.10
2022-08-11T23:02:34.877Z,20.10
2022-08-11T23:05:28.777Z,20.20
2022-08-11T23:12:06.957Z,20.30
2022-08-11T23:14:45.401Z,20.30
2022-08-11T23:17:32.638Z,20.30
2022-08-11T23:20:36.129Z,20.30
2022-08-11T23:23:30.455Z,20.30
2022-08-11T23:26:19.214Z,20.20
2022-08-11T23:29:09.561Z,20.30
2022-08-11T23:31:58.656Z,20.20
2022-08-11T23:35:37.140Z,20.10
2022-08-11T23:38:04.393Z,20.10
2022-08-11T23:40:54.401Z,20.00
2022-08-11T23:43:42.850Z,20.00
2022-08-11T23:46:30.793Z,20.10
2022-08-11T23:49:22.534Z,19.90
2022-08-11T23:52:19.851Z,19.90
2022-08-11T23:55:06.705Z,19.90
2022-08-11T23:57:58.457Z,19.90
