createdAt,value
2023-07-30T00:00:14.533Z,1.85
2023-07-30T00:02:41.630Z,1.58
2023-07-30T00:05:08.865Z,1.58
2023-07-30T00:07:36.036Z,1.60
2023-07-30T00:10:03.116Z,1.80
2023-07-30T00:12:30.218Z,1.80
2023-07-30T00:14:57.559Z,1.90
2023-07-30T00:17:24.497Z,2.03
2023-07-30T00:19:51.576Z,2.08
2023-07-30T00:22:22.262Z,1.90
2023-07-30T00:24:50.876Z,1.80
2023-07-30T00:27:17.768Z,1.60
2023-07-30T00:29:44.743Z,1.80
2023-07-30T00:32:12.383Z,1.73
2023-07-30T00:34:39.548Z,2.00
2023-07-30T00:37:06.841Z,1.90
2023-07-30T00:39:33.846Z,1.90
2023-07-30T00:42:00.829Z,2.03
2023-07-30T00:44:28.165Z,1.83
2023-07-30T00:46:55.274Z,1.88
2023-07-30T00:49:22.248Z,1.90
2023-07-30T00:51:49.352Z,2.15
2023-07-30T00:54:16.552Z,2.25
2023-07-30T00:56:51.645Z,2.20
2023-07-30T00:59:18.875Z,1.98
2023-07-30T01:01:48.394Z,2.30
2023-07-30T01:04:18.680Z,2.35
2023-07-30T01:06:45.925Z,2.10
2023-07-30T01:09:13.526Z,2.30
2023-07-30T01:11:44.256Z,2.25
2023-07-30T01:14:11.851Z,2.17
2023-07-30T01:16:39.106Z,2.47
2023-07-30T01:19:07.579Z,1.88
2023-07-30T01:21:36.780Z,2.42
2023-07-30T01:24:05.046Z,2.33
2023-07-30T01:26:38.730Z,2.23
2023-07-30T01:29:10.086Z,2.60
2023-07-30T01:31:40.409Z,2.55
2023-07-30T01:34:10.730Z,2.20
2023-07-30T01:36:39.811Z,2.30
2023-07-30T01:39:08.013Z,2.38
2023-07-30T01:41:35.719Z,2.45
2023-07-30T01:44:03.317Z,2.53
2023-07-30T01:46:31.161Z,2.30
2023-07-30T01:48:58.625Z,3.30
2023-07-30T01:51:25.593Z,2.20
2023-07-30T01:53:52.833Z,3.28
2023-07-30T01:56:19.942Z,2.60
2023-07-30T01:58:46.993Z,2.60
2023-07-30T02:01:14.022Z,2.63
2023-07-30T02:03:41.305Z,3.20
2023-07-30T02:06:08.560Z,2.83
2023-07-30T02:08:35.527Z,3.03
2023-07-30T02:11:02.638Z,2.90
2023-07-30T02:13:30.155Z,3.10
2023-07-30T02:15:57.241Z,2.97
2023-07-30T02:18:24.214Z,2.83
2023-07-30T02:20:51.289Z,3.45
2023-07-30T02:23:18.902Z,3.25
2023-07-30T02:25:46.417Z,3.08
2023-07-30T02:28:15.495Z,3.17
2023-07-30T02:30:42.709Z,3.15
2023-07-30T02:33:09.750Z,3.20
2023-07-30T02:35:36.850Z,3.58
2023-07-30T02:38:04.760Z,3.45
2023-07-30T02:40:32.645Z,3.67
2023-07-30T02:43:00.197Z,3.67
2023-07-30T02:45:27.703Z,3.58
2023-07-30T02:47:55.214Z,4.20
2023-07-30T02:50:22.220Z,3.92
2023-07-30T02:52:49.368Z,3.88
2023-07-30T02:55:17.441Z,4.38
2023-07-30T02:57:44.578Z,3.42
2023-07-30T03:00:12.367Z,3.97
2023-07-30T03:02:39.404Z,3.70
2023-07-30T03:05:06.921Z,3.95
2023-07-30T03:07:34.096Z,4.25
2023-07-30T03:10:01.113Z,4.22
2023-07-30T03:12:28.263Z,4.20
2023-07-30T03:14:55.244Z,4.82
2023-07-30T03:17:22.691Z,4.35
2023-07-30T03:19:49.652Z,4.10
2023-07-30T03:22:18.246Z,4.20
2023-07-30T03:24:48.452Z,4.07
2023-07-30T03:27:15.419Z,4.65
2023-07-30T03:29:42.530Z,4.28
2023-07-30T03:32:09.663Z,4.43
2023-07-30T03:34:37.610Z,4.60
2023-07-30T03:37:04.882Z,5.03
2023-07-30T03:39:32.015Z,4.75
2023-07-30T03:41:59.131Z,4.97
2023-07-30T03:44:26.096Z,4.85
2023-07-30T03:46:53.065Z,4.40
2023-07-30T03:49:20.017Z,4.70
2023-07-30T03:51:47.468Z,4.60
2023-07-30T03:54:14.636Z,5.00
2023-07-30T03:56:41.738Z,5.00
2023-07-30T03:59:09.176Z,5.30
2023-07-30T04:01:36.508Z,4.97
2023-07-30T04:04:04.138Z,5.35
2023-07-30T04:06:31.118Z,4.75
2023-07-30T04:08:58.038Z,5.35
2023-07-30T04:11:26.190Z,4.85
2023-07-30T04:13:53.318Z,4.90
2023-07-30T04:16:20.674Z,5.30
2023-07-30T04:18:47.826Z,5.37
2023-07-30T04:21:15.024Z,5.68
2023-07-30T04:23:42.360Z,4.85
2023-07-30T04:26:09.644Z,6.35
2023-07-30T04:28:37.010Z,6.35
2023-07-30T04:31:04.371Z,6.28
2023-07-30T04:33:31.603Z,6.00
2023-07-30T04:35:58.785Z,5.80
2023-07-30T04:38:26.229Z,6.30
2023-07-30T04:40:53.466Z,6.38
2023-07-30T04:43:20.537Z,6.03
2023-07-30T04:45:53.115Z,6.32
2023-07-30T04:48:20.409Z,5.90
2023-07-30T04:50:47.443Z,6.37
2023-07-30T04:53:14.418Z,6.10
2023-07-30T04:55:41.345Z,6.15
2023-07-30T04:58:08.496Z,6.47
2023-07-30T05:00:36.089Z,6.80
2023-07-30T05:03:03.148Z,6.60
2023-07-30T05:05:30.359Z,6.23
2023-07-30T05:07:58.129Z,6.25
2023-07-30T05:10:25.315Z,7.50
2023-07-30T05:12:52.328Z,6.00
2023-07-30T05:15:19.490Z,6.30
2023-07-30T05:17:46.398Z,6.40
2023-07-30T05:20:13.539Z,6.72
2023-07-30T05:22:40.875Z,7.00
2023-07-30T05:25:08.430Z,6.60
2023-07-30T05:27:36.825Z,6.68
2023-07-30T05:30:04.069Z,6.87
2023-07-30T05:32:31.012Z,6.97
2023-07-30T05:34:58.246Z,7.00
2023-07-30T05:37:25.235Z,6.77
2023-07-30T05:39:52.166Z,7.25
2023-07-30T05:42:19.409Z,7.10
2023-07-30T05:44:46.539Z,8.38
2023-07-30T05:47:13.459Z,8.43
2023-07-30T05:49:40.539Z,7.28
2023-07-30T05:52:07.552Z,7.88
2023-07-30T05:54:34.477Z,8.15
2023-07-30T05:57:01.495Z,7.93
2023-07-30T05:59:28.439Z,8.03
2023-07-30T06:01:58.545Z,7.57
2023-07-30T06:04:25.711Z,7.53
2023-07-30T06:06:52.710Z,8.90
2023-07-30T06:09:19.719Z,8.25
2023-07-30T06:11:46.757Z,7.57
2023-07-30T06:14:13.610Z,7.90
2023-07-30T06:16:41.049Z,7.70
2023-07-30T06:19:08.103Z,8.10
2023-07-30T06:21:35.070Z,7.30
2023-07-30T06:24:02.051Z,7.40
2023-07-30T06:26:29.068Z,7.00
2023-07-30T06:28:56.283Z,7.82
2023-07-30T06:31:23.273Z,7.07
2023-07-30T06:33:50.659Z,7.20
2023-07-30T06:36:17.654Z,7.00
2023-07-30T06:38:44.731Z,6.78
2023-07-30T06:41:11.889Z,6.28
2023-07-30T06:43:39.039Z,5.97
2023-07-30T06:46:06.205Z,6.30
2023-07-30T06:48:33.356Z,6.43
2023-07-30T06:51:00.457Z,5.35
2023-07-30T06:53:27.569Z,5.57
2023-07-30T06:55:54.537Z,5.90
2023-07-30T06:58:21.570Z,5.38
2023-07-30T07:00:48.593Z,5.72
2023-07-30T07:03:15.775Z,5.63
2023-07-30T07:05:45.277Z,5.43
2023-07-30T07:08:12.510Z,5.40
2023-07-30T07:10:39.686Z,5.85
2023-07-30T07:13:06.668Z,5.35
2023-07-30T07:15:33.696Z,4.97
2023-07-30T07:18:00.896Z,4.60
2023-07-30T07:20:28.763Z,4.50
2023-07-30T07:22:55.642Z,4.60
2023-07-30T07:25:23.051Z,4.35
2023-07-30T07:27:50.091Z,4.53
2023-07-30T07:30:17.211Z,4.60
2023-07-30T07:32:44.804Z,4.97
2023-07-30T07:35:11.660Z,4.97
2023-07-30T07:37:38.683Z,5.30
2023-07-30T07:40:06.316Z,5.57
2023-07-30T07:42:33.329Z,5.47
2023-07-30T07:45:00.247Z,4.53
2023-07-30T07:47:27.719Z,5.10
2023-07-30T07:49:55.168Z,5.20
2023-07-30T07:52:22.131Z,4.60
2023-07-30T07:54:49.243Z,5.22
2023-07-30T07:57:16.218Z,4.65
2023-07-30T07:59:46.293Z,4.93
2023-07-30T08:02:13.790Z,4.78
2023-07-30T08:04:41.195Z,4.20
2023-07-30T08:07:08.566Z,4.07
2023-07-30T08:09:35.624Z,3.42
2023-07-30T08:12:02.609Z,3.50
2023-07-30T08:14:31.517Z,3.20
2023-07-30T08:16:58.549Z,3.72
2023-07-30T08:19:25.506Z,3.17
2023-07-30T08:21:52.614Z,3.25
2023-07-30T08:24:19.477Z,3.63
2023-07-30T08:26:48.104Z,3.40
2023-07-30T08:29:15.521Z,3.10
2023-07-30T08:31:43.300Z,3.00
2023-07-30T08:34:10.367Z,3.50
2023-07-30T08:36:37.619Z,3.50
2023-07-30T08:39:05.504Z,3.50
2023-07-30T08:41:33.263Z,3.15
2023-07-30T08:44:00.556Z,3.15
2023-07-30T08:46:28.698Z,3.58
2023-07-30T08:48:58.969Z,3.17
2023-07-30T08:51:27.522Z,2.85
2023-07-30T08:53:55.579Z,2.60
2023-07-30T08:56:22.879Z,2.80
2023-07-30T08:58:52.437Z,3.10
2023-07-30T09:01:19.965Z,3.20
2023-07-30T09:03:50.893Z,3.28
2023-07-30T09:06:18.059Z,2.80
2023-07-30T09:08:45.513Z,2.47
2023-07-30T09:11:12.953Z,2.33
2023-07-30T09:13:41.818Z,2.47
2023-07-30T09:16:13.513Z,2.70
2023-07-30T09:18:45.016Z,2.40
2023-07-30T09:21:13.117Z,2.22
2023-07-30T09:23:45.317Z,2.00
2023-07-30T09:26:13.005Z,2.80
2023-07-30T09:28:41.232Z,2.42
2023-07-30T09:31:21.548Z,2.05
2023-07-30T09:33:49.581Z,2.15
2023-07-30T09:36:19.963Z,2.60
2023-07-30T09:38:48.496Z,2.35
2023-07-30T09:41:16.103Z,2.30
2023-07-30T09:43:43.251Z,2.33
2023-07-30T09:46:10.830Z,2.03
2023-07-30T09:48:38.168Z,2.13
2023-07-30T09:51:07.070Z,2.38
2023-07-30T09:53:36.385Z,1.95
2023-07-30T09:56:09.789Z,2.10
2023-07-30T09:58:39.293Z,1.88
2023-07-30T10:01:07.287Z,1.73
2023-07-30T10:03:36.729Z,1.85
2023-07-30T10:06:05.191Z,1.88
2023-07-30T10:08:37.311Z,1.60
2023-07-30T10:11:09.846Z,1.70
2023-07-30T10:13:38.632Z,1.60
2023-07-30T10:16:14.100Z,1.40
2023-07-30T10:18:42.822Z,1.70
2023-07-30T10:21:11.516Z,1.50
2023-07-30T10:24:01.806Z,1.45
2023-07-30T10:26:35.089Z,1.60
2023-07-30T10:29:14.875Z,1.38
2023-07-30T10:31:43.220Z,1.58
2023-07-30T10:34:11.817Z,1.30
2023-07-30T10:36:51.726Z,1.37
2023-07-30T10:39:19.566Z,1.40
2023-07-30T10:41:49.650Z,1.27
2023-07-30T10:44:27.419Z,1.30
2023-07-30T10:46:56.431Z,1.35
2023-07-30T10:49:23.630Z,1.20
2023-07-30T10:51:54.139Z,1.27
2023-07-30T10:54:21.704Z,1.50
2023-07-30T10:56:48.631Z,1.30
2023-07-30T10:59:17.298Z,1.35
2023-07-30T11:01:47.319Z,1.00
2023-07-30T11:04:24.827Z,1.03
2023-07-30T11:06:52.663Z,1.00
2023-07-30T11:09:24.125Z,1.20
2023-07-30T11:11:52.995Z,1.00
2023-07-30T11:14:21.804Z,1.10
2023-07-30T11:16:54.437Z,1.20
2023-07-30T11:19:23.636Z,1.08
2023-07-30T11:21:54.721Z,1.20
2023-07-30T11:24:25.888Z,1.43
2023-07-30T11:27:00.656Z,1.25
2023-07-30T11:29:28.066Z,1.23
2023-07-30T11:31:59.126Z,1.20
2023-07-30T11:34:28.085Z,1.20
2023-07-30T11:36:56.313Z,1.00
2023-07-30T11:39:25.508Z,1.27
2023-07-30T11:41:52.881Z,1.08
2023-07-30T11:44:39.604Z,1.20
2023-07-30T11:47:12.466Z,0.85
2023-07-30T11:49:39.423Z,1.17
2023-07-30T11:52:08.755Z,1.13
2023-07-30T11:54:35.834Z,1.00
2023-07-30T11:57:02.823Z,1.33
2023-07-30T11:59:32.308Z,1.13
2023-07-30T12:01:59.730Z,1.20
2023-07-30T12:04:31.212Z,1.33
2023-07-30T12:06:58.319Z,1.50
2023-07-30T12:09:28.876Z,1.30
2023-07-30T12:12:03.206Z,1.10
2023-07-30T12:14:44.986Z,1.20
2023-07-30T12:17:12.149Z,1.00
2023-07-30T12:19:39.150Z,1.08
2023-07-30T12:22:06.200Z,1.10
2023-07-30T12:24:33.352Z,1.20
2023-07-30T12:27:01.306Z,1.02
2023-07-30T12:29:29.065Z,1.02
2023-07-30T12:31:57.756Z,1.10
2023-07-30T12:34:25.734Z,1.10
2023-07-30T12:36:52.801Z,1.30
2023-07-30T12:39:19.813Z,1.20
2023-07-30T12:41:46.795Z,1.30
2023-07-30T12:44:13.816Z,1.20
2023-07-30T12:46:41.170Z,1.10
2023-07-30T12:49:08.228Z,1.20
2023-07-30T12:51:35.354Z,1.20
2023-07-30T12:54:02.627Z,0.80
2023-07-30T12:56:29.566Z,1.02
2023-07-30T12:58:56.747Z,1.48
2023-07-30T13:01:24.970Z,0.70
2023-07-30T13:03:53.146Z,0.88
2023-07-30T13:06:21.286Z,1.35
2023-07-30T13:08:48.687Z,0.80
2023-07-30T13:11:15.701Z,0.70
2023-07-30T13:13:42.696Z,0.85
2023-07-30T13:16:09.682Z,0.80
2023-07-30T13:18:36.525Z,1.13
2023-07-30T13:21:05.285Z,0.95
2023-07-30T13:23:33.124Z,0.90
2023-07-30T13:26:00.688Z,1.15
2023-07-30T13:28:28.170Z,1.27
2023-07-30T13:30:55.660Z,1.00
2023-07-30T13:33:22.912Z,1.05
2023-07-30T13:35:50.684Z,0.85
2023-07-30T13:38:18.116Z,0.60
2023-07-30T13:40:44.964Z,0.93
2023-07-30T13:43:12.067Z,0.75
2023-07-30T13:45:39.298Z,0.90
2023-07-30T13:48:06.362Z,1.00
2023-07-30T13:50:33.382Z,1.30
2023-07-30T13:53:00.453Z,0.70
2023-07-30T13:55:27.574Z,0.82
2023-07-30T13:57:54.505Z,0.80
2023-07-30T14:00:21.562Z,1.00
2023-07-30T14:02:49.148Z,0.88
2023-07-30T14:05:16.199Z,0.82
2023-07-30T14:07:43.322Z,0.93
2023-07-30T14:10:10.896Z,0.98
2023-07-30T14:12:37.876Z,0.90
2023-07-30T14:15:05.748Z,1.10
2023-07-30T14:17:32.717Z,0.90
2023-07-30T14:19:59.604Z,1.30
2023-07-30T14:22:26.587Z,1.38
2023-07-30T14:24:53.728Z,1.20
2023-07-30T14:27:20.836Z,1.20
2023-07-30T14:29:47.836Z,1.33
2023-07-30T14:32:14.912Z,1.25
2023-07-30T14:34:41.897Z,1.30
2023-07-30T14:37:10.383Z,1.80
2023-07-30T14:39:37.593Z,1.35
2023-07-30T14:42:04.786Z,1.40
2023-07-30T14:44:32.049Z,1.38
2023-07-30T14:46:59.615Z,1.50
2023-07-30T14:49:27.213Z,1.60
2023-07-30T14:51:54.154Z,1.30
2023-07-30T14:54:21.290Z,1.30
2023-07-30T14:56:48.227Z,1.20
2023-07-30T14:59:15.139Z,1.30
2023-07-30T15:01:42.134Z,1.88
2023-07-30T15:04:09.164Z,1.50
2023-07-30T15:06:37.023Z,1.90
2023-07-30T15:09:04.412Z,1.42
2023-07-30T15:11:31.400Z,1.30
2023-07-30T15:13:58.292Z,1.33
2023-07-30T15:16:25.487Z,1.40
2023-07-30T15:18:52.574Z,1.38
2023-07-30T15:21:19.653Z,1.40
2023-07-30T15:23:47.050Z,1.58
2023-07-30T15:26:14.133Z,1.55
2023-07-30T15:28:41.925Z,1.52
2023-07-30T15:31:09.124Z,1.42
2023-07-30T15:33:36.960Z,1.75
2023-07-30T15:36:04.340Z,2.20
2023-07-30T15:38:31.491Z,1.80
2023-07-30T15:40:59.147Z,2.13
2023-07-30T15:43:26.489Z,1.80
2023-07-30T15:45:54.850Z,2.17
2023-07-30T15:48:22.477Z,2.40
2023-07-30T15:50:49.782Z,2.13
2023-07-30T15:53:16.747Z,2.20
2023-07-30T15:55:45.320Z,2.60
2023-07-30T15:58:12.441Z,2.00
2023-07-30T16:00:39.357Z,2.35
2023-07-30T16:03:08.011Z,2.33
2023-07-30T16:05:35.231Z,2.10
2023-07-30T16:08:02.223Z,2.15
2023-07-30T16:10:29.190Z,2.20
2023-07-30T16:12:57.322Z,1.90
2023-07-30T16:15:28.886Z,2.30
2023-07-30T16:17:56.007Z,2.03
2023-07-30T16:20:24.186Z,2.03
2023-07-30T16:22:51.397Z,1.73
2023-07-30T16:25:18.534Z,2.15
2023-07-30T16:27:45.699Z,1.95
2023-07-30T16:30:12.783Z,2.63
2023-07-30T16:32:39.848Z,2.58
2023-07-30T16:35:07.397Z,2.75
2023-07-30T16:37:34.400Z,3.10
2023-07-30T16:40:01.335Z,2.63
2023-07-30T16:42:28.303Z,2.70
2023-07-30T16:44:55.654Z,2.90
2023-07-30T16:47:22.864Z,2.72
2023-07-30T16:49:50.752Z,2.40
2023-07-30T16:52:18.002Z,2.70
2023-07-30T16:54:45.288Z,2.83
2023-07-30T16:57:12.359Z,2.28
2023-07-30T16:59:41.841Z,2.58
2023-07-30T17:02:08.779Z,2.47
2023-07-30T17:04:35.805Z,2.38
2023-07-30T17:07:02.939Z,2.15
2023-07-30T17:09:29.984Z,2.10
2023-07-30T17:11:56.950Z,2.50
2023-07-30T17:14:23.970Z,2.50
2023-07-30T17:16:51.203Z,2.00
2023-07-30T17:19:18.194Z,1.90
2023-07-30T17:21:45.103Z,1.88
2023-07-30T17:24:12.175Z,1.43
2023-07-30T17:26:39.366Z,1.40
2023-07-30T17:29:06.498Z,1.45
2023-07-30T17:31:33.523Z,1.80
2023-07-30T17:34:01.069Z,1.27
2023-07-30T17:36:28.227Z,1.58
2023-07-30T17:38:55.726Z,1.30
2023-07-30T17:41:23.089Z,1.37
2023-07-30T17:43:50.261Z,1.30
2023-07-30T17:46:19.488Z,1.40
2023-07-30T17:48:46.682Z,1.30
2023-07-30T17:51:17.896Z,1.27
2023-07-30T17:53:45.641Z,1.40
2023-07-30T17:56:12.953Z,1.20
2023-07-30T17:58:40.073Z,1.30
2023-07-30T18:01:07.893Z,1.48
2023-07-30T18:03:36.638Z,1.50
2023-07-30T18:06:04.421Z,1.38
2023-07-30T18:08:31.772Z,1.40
2023-07-30T18:10:58.882Z,1.38
2023-07-30T18:13:26.105Z,1.30
2023-07-30T18:15:53.081Z,1.40
2023-07-30T18:18:21.542Z,1.60
2023-07-30T18:20:48.549Z,1.70
2023-07-30T18:23:15.543Z,1.60
2023-07-30T18:25:42.713Z,1.93
2023-07-30T18:28:09.845Z,1.60
2023-07-30T18:30:39.393Z,1.80
2023-07-30T18:33:10.317Z,1.90
2023-07-30T18:35:38.325Z,1.80
2023-07-30T18:38:05.538Z,2.30
2023-07-30T18:40:36.948Z,2.42
2023-07-30T18:43:05.069Z,2.25
2023-07-30T18:45:34.200Z,2.40
2023-07-30T18:48:01.856Z,2.65
2023-07-30T18:50:31.605Z,2.70
2023-07-30T18:52:58.887Z,2.40
2023-07-30T18:55:25.827Z,2.67
2023-07-30T18:57:52.926Z,2.63
2023-07-30T19:00:19.872Z,2.58
2023-07-30T19:02:47.114Z,2.55
2023-07-30T19:05:14.323Z,2.80
2023-07-30T19:07:41.379Z,2.50
2023-07-30T19:10:08.747Z,2.70
2023-07-30T19:12:35.773Z,2.45
2023-07-30T19:15:03.770Z,2.40
2023-07-30T19:17:31.398Z,2.53
2023-07-30T19:19:58.902Z,2.60
2023-07-30T19:22:25.892Z,2.20
2023-07-30T19:24:52.949Z,2.20
2023-07-30T19:27:19.984Z,2.33
2023-07-30T19:29:46.988Z,1.95
2023-07-30T19:32:14.883Z,2.20
2023-07-30T19:34:41.948Z,2.10
2023-07-30T19:37:09.149Z,2.30
2023-07-30T19:39:36.678Z,2.10
2023-07-30T19:42:04.128Z,2.20
2023-07-30T19:44:31.101Z,1.88
2023-07-30T19:46:58.282Z,1.70
2023-07-30T19:49:26.019Z,2.10
2023-07-30T19:51:53.637Z,1.95
2023-07-30T19:54:20.598Z,1.88
2023-07-30T19:56:47.795Z,1.65
2023-07-30T19:59:14.841Z,1.60
2023-07-30T20:01:42.393Z,1.60
2023-07-30T20:04:09.273Z,1.70
2023-07-30T20:06:37.198Z,1.40
2023-07-30T20:09:04.604Z,1.30
2023-07-30T20:11:31.778Z,1.38
2023-07-30T20:13:58.895Z,1.40
2023-07-30T20:16:26.059Z,1.33
2023-07-30T20:18:52.991Z,1.40
2023-07-30T20:21:25.374Z,1.30
2023-07-30T20:23:52.600Z,1.40
2023-07-30T20:26:19.825Z,1.23
2023-07-30T20:28:56.987Z,1.40
2023-07-30T20:31:23.989Z,1.40
2023-07-30T20:33:51.177Z,1.60
2023-07-30T20:36:22.167Z,1.23
2023-07-30T20:38:50.053Z,1.15
2023-07-30T20:41:17.111Z,1.45
2023-07-30T20:43:44.218Z,1.30
2023-07-30T20:46:12.511Z,1.30
2023-07-30T20:48:41.921Z,1.13
2023-07-30T20:51:10.143Z,1.30
2023-07-30T20:53:37.156Z,1.08
2023-07-30T20:56:04.550Z,1.23
2023-07-30T20:58:31.675Z,1.30
2023-07-30T21:00:58.965Z,1.08
2023-07-30T21:03:26.284Z,1.20
2023-07-30T21:05:53.333Z,1.27
2023-07-30T21:08:20.236Z,1.30
2023-07-30T21:10:47.356Z,1.15
2023-07-30T21:13:14.319Z,1.20
2023-07-30T21:15:42.297Z,1.25
2023-07-30T21:18:09.239Z,1.20
2023-07-30T21:20:37.850Z,1.40
2023-07-30T21:23:05.233Z,1.30
2023-07-30T21:25:33.727Z,1.27
2023-07-30T21:28:00.812Z,1.38
2023-07-30T21:30:30.235Z,1.13
2023-07-30T21:32:59.505Z,1.40
2023-07-30T21:35:26.618Z,1.45
2023-07-30T21:37:53.860Z,1.40
2023-07-30T21:40:20.969Z,1.38
2023-07-30T21:42:48.241Z,1.52
2023-07-30T21:45:15.302Z,1.52
2023-07-30T21:47:42.240Z,1.38
2023-07-30T21:50:09.801Z,1.40
2023-07-30T21:52:38.593Z,1.80
2023-07-30T21:55:06.091Z,1.60
2023-07-30T21:57:33.254Z,1.60
2023-07-30T22:00:00.187Z,1.60
2023-07-30T22:02:27.462Z,1.70
2023-07-30T22:04:54.750Z,1.50
2023-07-30T22:07:21.669Z,1.92
2023-07-30T22:09:48.669Z,1.55
2023-07-30T22:12:15.693Z,1.52
2023-07-30T22:14:42.832Z,1.60
2023-07-30T22:17:09.825Z,2.17
2023-07-30T22:19:36.966Z,2.20
2023-07-30T22:22:04.875Z,2.20
2023-07-30T22:24:31.829Z,1.98
2023-07-30T22:26:58.697Z,2.05
2023-07-30T22:29:25.604Z,1.60
2023-07-30T22:31:52.600Z,1.70
2023-07-30T22:34:19.748Z,1.60
2023-07-30T22:36:46.894Z,1.70
2023-07-30T22:39:13.794Z,1.65
2023-07-30T22:41:40.940Z,1.52
2023-07-30T22:44:07.994Z,1.60
2023-07-30T22:46:35.230Z,1.67
2023-07-30T22:49:02.616Z,1.50
2023-07-30T22:51:29.532Z,1.60
2023-07-30T22:53:56.561Z,1.50
2023-07-30T22:56:23.900Z,1.23
2023-07-30T22:58:50.930Z,1.50
2023-07-30T23:01:18.378Z,1.60
2023-07-30T23:03:45.708Z,1.75
2023-07-30T23:06:12.783Z,1.60
2023-07-30T23:08:41.005Z,1.80
2023-07-30T23:11:09.441Z,1.80
2023-07-30T23:13:36.436Z,1.80
2023-07-30T23:16:03.679Z,1.85
2023-07-30T23:18:32.803Z,1.58
2023-07-30T23:20:59.949Z,1.50
2023-07-30T23:23:26.832Z,1.52
2023-07-30T23:25:53.950Z,1.63
2023-07-30T23:28:21.767Z,1.38
2023-07-30T23:30:48.849Z,1.38
2023-07-30T23:33:16.411Z,1.83
2023-07-30T23:35:43.638Z,1.40
2023-07-30T23:38:10.555Z,1.70
2023-07-30T23:40:37.799Z,1.58
2023-07-30T23:43:06.899Z,1.47
2023-07-30T23:45:34.468Z,2.00
2023-07-30T23:48:01.705Z,1.73
2023-07-30T23:50:28.669Z,2.00
2023-07-30T23:52:55.667Z,2.35
2023-07-30T23:55:22.934Z,2.33
2023-07-30T23:57:50.001Z,3.35
