createdAt,value
2022-12-18T00:00:00.508Z,-5.6
2022-12-18T00:04:00.636Z,-5.8
2022-12-18T00:08:00.501Z,-5.9
2022-12-18T00:16:00.544Z,-6.1
2022-12-18T00:20:00.487Z,-6.1
2022-12-18T00:24:00.490Z,-6.2
2022-12-18T00:28:00.497Z,-6.2
2022-12-18T00:32:00.619Z,-6.1
2022-12-18T00:36:00.492Z,-6.0
2022-12-18T00:40:00.491Z,-6.0
2022-12-18T00:44:00.517Z,-6.0
2022-12-18T00:48:00.497Z,-6.0
2022-12-18T00:52:00.521Z,-6.1
2022-12-18T00:56:00.485Z,-6.1
2022-12-18T01:00:00.498Z,-6.2
2022-12-18T01:04:00.498Z,-6.1
2022-12-18T01:08:00.492Z,-6.1
2022-12-18T01:12:00.498Z,-6.0
2022-12-18T01:16:00.575Z,-5.9
2022-12-18T01:20:00.492Z,-6.0
2022-12-18T01:24:00.494Z,-6.1
2022-12-18T01:28:00.493Z,-6.1
2022-12-18T01:32:00.525Z,-6.1
2022-12-18T01:36:00.503Z,-6.2
2022-12-18T01:40:00.508Z,-6.3
2022-12-18T01:44:00.590Z,-6.3
2022-12-18T01:48:00.486Z,-6.2
2022-12-18T01:52:00.491Z,-6.2
2022-12-18T01:56:00.493Z,-6.2
2022-12-18T02:00:00.509Z,-6.2
2022-12-18T02:04:00.510Z,-6.4
2022-12-18T02:08:00.515Z,-6.4
2022-12-18T02:12:00.504Z,-6.5
2022-12-18T02:16:00.507Z,-6.5
2022-12-18T02:20:00.740Z,-6.6
2022-12-18T02:24:00.482Z,-6.6
2022-12-18T02:28:00.508Z,-6.5
2022-12-18T02:32:00.510Z,-6.4
2022-12-18T02:36:00.503Z,-6.5
2022-12-18T02:40:00.502Z,-6.5
2022-12-18T02:44:00.515Z,-6.4
2022-12-18T02:48:00.500Z,-6.5
2022-12-18T02:52:00.485Z,-6.5
2022-12-18T02:56:00.512Z,-6.4
2022-12-18T03:00:00.502Z,-6.5
2022-12-18T03:04:00.498Z,-6.6
2022-12-18T03:08:00.495Z,-6.6
2022-12-18T03:12:00.507Z,-6.7
2022-12-18T03:16:00.478Z,-6.7
2022-12-18T03:20:00.464Z,-6.7
2022-12-18T03:24:00.487Z,-6.7
2022-12-18T03:28:00.461Z,-6.7
2022-12-18T03:32:00.492Z,-6.7
2022-12-18T03:36:00.475Z,-6.6
2022-12-18T03:40:00.490Z,-6.6
2022-12-18T03:44:00.487Z,-6.6
2022-12-18T03:48:00.484Z,-6.6
2022-12-18T03:52:00.817Z,-6.5
2022-12-18T03:56:00.498Z,-6.5
2022-12-18T04:00:00.503Z,-6.6
2022-12-18T04:04:00.557Z,-6.6
2022-12-18T04:08:00.511Z,-6.6
2022-12-18T04:12:00.505Z,-6.6
2022-12-18T04:16:00.554Z,-6.5
2022-12-18T04:20:00.474Z,-6.4
2022-12-18T04:24:00.503Z,-6.4
2022-12-18T04:28:00.476Z,-6.3
2022-12-18T04:32:00.512Z,-6.3
2022-12-18T04:36:00.495Z,-6.4
2022-12-18T04:40:00.498Z,-6.5
2022-12-18T04:44:00.493Z,-6.4
2022-12-18T04:48:00.502Z,-6.4
2022-12-18T04:52:00.488Z,-6.5
2022-12-18T04:56:00.499Z,-6.4
2022-12-18T05:00:00.514Z,-6.3
2022-12-18T05:04:00.571Z,-6.3
2022-12-18T05:08:00.513Z,-6.3
2022-12-18T05:12:00.504Z,-6.3
2022-12-18T05:16:00.668Z,-6.2
2022-12-18T05:20:00.477Z,-6.3
2022-12-18T05:24:00.510Z,-6.4
2022-12-18T05:28:00.488Z,-6.4
2022-12-18T05:32:00.502Z,-6.4
2022-12-18T05:36:00.501Z,-6.2
2022-12-18T05:40:00.526Z,-6.2
2022-12-18T05:44:00.493Z,-6.3
2022-12-18T05:48:00.514Z,-6.3
2022-12-18T05:52:00.506Z,-6.3
2022-12-18T05:56:00.521Z,-6.3
2022-12-18T06:00:00.512Z,-6.3
2022-12-18T06:04:00.643Z,-6.3
2022-12-18T06:08:00.493Z,-6.3
2022-12-18T06:12:00.506Z,-6.3
2022-12-18T06:16:00.577Z,-6.3
2022-12-18T06:20:00.513Z,-6.3
2022-12-18T06:24:00.490Z,-6.4
2022-12-18T06:28:00.511Z,-6.4
2022-12-18T06:32:00.606Z,-6.5
2022-12-18T06:36:01.218Z,-6.5
2022-12-18T06:40:00.486Z,-6.5
2022-12-18T06:44:00.502Z,-6.5
2022-12-18T06:48:00.482Z,-6.4
2022-12-18T06:52:00.490Z,-6.4
2022-12-18T06:56:05.115Z,-6.3
2022-12-18T07:00:00.488Z,-6.3
2022-12-18T07:04:00.486Z,-6.3
2022-12-18T07:08:00.498Z,-6.4
2022-12-18T07:12:00.505Z,-6.3
2022-12-18T07:16:00.508Z,-6.3
2022-12-18T07:20:00.513Z,-6.4
2022-12-18T07:24:00.503Z,-6.3
2022-12-18T07:28:00.502Z,-6.3
2022-12-18T07:32:00.570Z,-6.3
2022-12-18T07:36:00.503Z,-6.2
2022-12-18T07:40:00.500Z,-6.2
2022-12-18T07:44:00.497Z,-6.2
2022-12-18T07:48:00.481Z,-6.2
2022-12-18T07:52:00.511Z,-6.1
2022-12-18T07:56:25.931Z,-6.1
2022-12-18T08:00:00.505Z,-6.0
2022-12-18T08:04:00.481Z,-5.9
2022-12-18T08:08:00.503Z,-5.9
2022-12-18T08:12:00.497Z,-5.6
2022-12-18T08:16:00.490Z,-5.6
2022-12-18T08:20:00.507Z,-5.5
2022-12-18T08:24:00.493Z,-5.4
2022-12-18T08:28:00.495Z,-5.3
2022-12-18T08:32:00.592Z,-5.3
2022-12-18T08:36:00.501Z,-5.1
2022-12-18T08:40:00.503Z,-5.1
2022-12-18T08:44:00.489Z,-5.0
2022-12-18T08:48:00.505Z,-4.9
2022-12-18T08:52:00.490Z,-4.8
2022-12-18T08:56:00.507Z,-4.8
2022-12-18T09:00:00.471Z,-4.7
2022-12-18T09:04:00.523Z,-4.5
2022-12-18T09:08:00.596Z,-4.6
2022-12-18T09:12:00.482Z,-4.5
2022-12-18T09:16:00.529Z,-4.5
2022-12-18T09:20:00.488Z,-4.4
2022-12-18T09:24:00.509Z,-4.3
2022-12-18T09:28:00.498Z,-4.3
2022-12-18T09:32:00.506Z,-4.3
2022-12-18T09:36:00.484Z,-4.3
2022-12-18T09:40:00.505Z,-4.3
2022-12-18T09:44:00.478Z,-4.3
2022-12-18T09:48:00.511Z,-4.1
2022-12-18T09:52:00.493Z,-4.1
2022-12-18T09:56:00.507Z,-3.9
2022-12-18T10:00:00.516Z,-4.0
2022-12-18T10:04:00.576Z,-4.1
2022-12-18T10:08:00.479Z,-4.0
2022-12-18T10:12:00.484Z,-4.0
2022-12-18T10:16:00.668Z,-4.0
2022-12-18T10:20:00.484Z,-4.2
2022-12-18T10:24:00.514Z,-4.0
2022-12-18T10:28:00.557Z,-4.2
2022-12-18T10:32:00.480Z,-4.1
2022-12-18T10:36:00.492Z,-4.1
2022-12-18T10:40:00.512Z,-4.0
2022-12-18T10:44:00.506Z,-4.0
2022-12-18T10:48:00.524Z,-4.0
2022-12-18T10:52:00.659Z,-4.0
2022-12-18T10:56:00.522Z,-4.0
2022-12-18T11:00:00.557Z,-4.0
2022-12-18T11:04:02.435Z,-4.1
2022-12-18T11:08:00.523Z,-4.2
2022-12-18T11:12:00.513Z,-4.1
2022-12-18T11:16:00.546Z,-4.0
2022-12-18T11:20:00.512Z,-4.0
2022-12-18T11:24:00.508Z,-3.9
2022-12-18T11:28:00.521Z,-3.8
2022-12-18T11:32:00.509Z,-3.7
2022-12-18T11:36:00.545Z,-3.7
2022-12-18T11:40:00.526Z,-3.8
2022-12-18T11:44:00.509Z,-3.8
2022-12-18T11:48:00.522Z,-3.8
2022-12-18T11:52:00.487Z,-3.8
2022-12-18T11:56:00.493Z,-3.8
2022-12-18T12:00:00.487Z,-3.8
2022-12-18T12:04:00.598Z,-3.6
2022-12-18T12:08:00.679Z,-3.5
2022-12-18T12:12:00.487Z,-3.6
2022-12-18T12:16:00.545Z,-3.5
2022-12-18T12:20:00.488Z,-3.5
2022-12-18T12:24:00.501Z,-3.4
2022-12-18T12:28:00.514Z,-3.6
2022-12-18T12:32:00.535Z,-3.6
2022-12-18T12:36:00.495Z,-3.6
2022-12-18T12:40:01.105Z,-3.6
2022-12-18T12:44:00.503Z,-3.5
2022-12-18T12:48:00.493Z,-3.6
2022-12-18T12:52:00.526Z,-3.7
2022-12-18T12:56:00.518Z,-3.7
2022-12-18T13:00:00.518Z,-3.6
2022-12-18T13:04:00.523Z,-3.7
2022-12-18T13:08:00.505Z,-3.6
2022-12-18T13:12:00.715Z,-3.8
2022-12-18T13:16:00.519Z,-3.8
2022-12-18T13:20:00.507Z,-3.7
2022-12-18T13:24:00.515Z,-3.7
2022-12-18T13:28:00.527Z,-3.8
2022-12-18T13:32:00.535Z,-3.7
2022-12-18T13:36:00.537Z,-3.8
2022-12-18T13:40:00.515Z,-3.8
2022-12-18T13:44:00.484Z,-3.8
2022-12-18T13:48:00.507Z,-3.9
2022-12-18T13:52:00.498Z,-3.9
2022-12-18T13:56:00.509Z,-4.0
2022-12-18T14:00:00.510Z,-4.0
2022-12-18T14:04:00.509Z,-4.1
2022-12-18T14:08:00.492Z,-4.1
2022-12-18T14:12:00.493Z,-4.2
2022-12-18T14:16:00.927Z,-4.3
2022-12-18T14:20:00.483Z,-4.2
2022-12-18T14:24:00.506Z,-4.2
2022-12-18T14:28:00.485Z,-4.2
2022-12-18T14:32:00.508Z,-4.2
2022-12-18T14:36:00.494Z,-4.2
2022-12-18T14:40:03.281Z,-4.3
2022-12-18T14:44:00.480Z,-4.3
2022-12-18T14:48:00.533Z,-4.3
2022-12-18T14:52:00.479Z,-4.3
2022-12-18T14:56:00.496Z,-4.3
2022-12-18T15:00:00.541Z,-4.3
2022-12-18T15:04:00.520Z,-4.2
2022-12-18T15:08:00.510Z,-4.2
2022-12-18T15:12:00.532Z,-4.2
2022-12-18T15:16:00.486Z,-4.2
2022-12-18T15:20:00.521Z,-4.2
2022-12-18T15:24:00.488Z,-4.2
2022-12-18T15:28:00.490Z,-4.2
2022-12-18T15:32:00.493Z,-4.3
2022-12-18T15:36:00.483Z,-4.3
2022-12-18T15:40:00.498Z,-4.3
2022-12-18T15:44:00.476Z,-4.3
2022-12-18T15:48:00.500Z,-4.4
2022-12-18T15:52:00.494Z,-4.4
2022-12-18T15:56:01.311Z,-4.5
2022-12-18T16:00:00.518Z,-4.6
2022-12-18T16:04:00.608Z,-4.8
2022-12-18T16:08:00.517Z,-4.8
2022-12-18T16:12:00.479Z,-4.9
2022-12-18T16:16:00.517Z,-5.0
2022-12-18T16:20:00.650Z,-4.9
2022-12-18T16:24:00.490Z,-4.9
2022-12-18T16:28:00.518Z,-5.1
2022-12-18T16:32:00.489Z,-5.1
2022-12-18T16:36:00.516Z,-5.1
2022-12-18T16:40:00.522Z,-5.2
2022-12-18T16:44:00.503Z,-5.2
2022-12-18T16:48:00.524Z,-5.2
2022-12-18T16:52:00.478Z,-5.3
2022-12-18T16:56:00.502Z,-5.4
2022-12-18T17:00:05.203Z,-5.6
2022-12-18T17:04:00.597Z,-5.5
2022-12-18T17:08:00.499Z,-5.6
2022-12-18T17:12:04.271Z,-5.6
2022-12-18T17:16:00.578Z,-5.7
2022-12-18T17:20:00.473Z,-5.8
2022-12-18T17:24:00.508Z,-5.8
2022-12-18T17:28:00.503Z,-5.8
2022-12-18T17:32:00.658Z,-5.9
2022-12-18T17:36:00.504Z,-5.8
2022-12-18T17:40:00.490Z,-5.9
2022-12-18T17:44:00.502Z,-6.0
2022-12-18T17:48:00.495Z,-5.9
2022-12-18T17:52:00.513Z,-5.9
2022-12-18T17:56:00.501Z,-5.8
2022-12-18T18:00:00.497Z,-6.0
2022-12-18T18:04:00.686Z,-6.0
2022-12-18T18:08:00.488Z,-6.0
2022-12-18T18:12:00.498Z,-6.1
2022-12-18T18:16:00.602Z,-6.1
2022-12-18T18:20:00.499Z,-6.1
2022-12-18T18:24:00.498Z,-6.0
2022-12-18T18:28:00.495Z,-6.0
2022-12-18T18:32:00.591Z,-6.1
2022-12-18T18:36:00.510Z,-5.9
2022-12-18T18:40:00.499Z,-5.9
2022-12-18T18:44:00.508Z,-6.0
2022-12-18T18:48:00.509Z,-6.1
2022-12-18T18:52:00.517Z,-6.0
2022-12-18T18:56:37.463Z,-6.1
2022-12-18T19:00:00.508Z,-6.1
2022-12-18T19:04:00.498Z,-6.2
2022-12-18T19:08:00.490Z,-6.2
2022-12-18T19:12:00.513Z,-6.2
2022-12-18T19:16:00.583Z,-6.2
2022-12-18T19:20:00.512Z,-6.2
2022-12-18T19:24:00.486Z,-6.1
2022-12-18T19:28:00.508Z,-6.1
2022-12-18T19:32:00.517Z,-6.1
2022-12-18T19:36:00.497Z,-6.0
2022-12-18T19:40:00.497Z,-5.9
2022-12-18T19:44:01.092Z,-5.8
2022-12-18T19:48:04.281Z,-5.8
2022-12-18T19:52:00.529Z,-5.8
2022-12-18T19:56:00.500Z,-5.8
2022-12-18T20:00:00.513Z,-5.8
2022-12-18T20:04:01.182Z,-5.8
2022-12-18T20:08:00.483Z,-5.8
2022-12-18T20:12:00.520Z,-5.8
2022-12-18T20:16:00.511Z,-5.8
2022-12-18T20:20:00.513Z,-5.8
2022-12-18T20:24:00.515Z,-5.8
2022-12-18T20:28:00.497Z,-5.8
2022-12-18T20:32:00.552Z,-5.8
2022-12-18T20:36:00.496Z,-5.7
2022-12-18T20:40:00.499Z,-5.7
2022-12-18T20:44:00.495Z,-5.7
2022-12-18T20:48:00.503Z,-5.7
2022-12-18T20:52:00.523Z,-5.7
2022-12-18T20:56:00.482Z,-5.6
2022-12-18T21:00:00.512Z,-5.6
2022-12-18T21:04:00.486Z,-5.6
2022-12-18T21:08:00.524Z,-5.5
2022-12-18T21:12:00.513Z,-5.5
2022-12-18T21:16:00.525Z,-5.5
2022-12-18T21:20:00.501Z,-5.6
2022-12-18T21:24:00.528Z,-5.6
2022-12-18T21:28:00.517Z,-5.5
2022-12-18T21:32:00.490Z,-5.5
2022-12-18T21:36:00.513Z,-5.5
2022-12-18T21:40:00.520Z,-5.5
2022-12-18T21:44:00.495Z,-5.4
2022-12-18T21:48:00.514Z,-5.3
2022-12-18T21:52:00.503Z,-5.4
2022-12-18T21:56:00.508Z,-5.4
2022-12-18T22:00:00.484Z,-5.4
2022-12-18T22:04:00.535Z,-5.4
2022-12-18T22:08:00.511Z,-5.4
2022-12-18T22:12:00.492Z,-5.4
2022-12-18T22:16:00.611Z,-5.4
2022-12-18T22:20:00.511Z,-5.5
2022-12-18T22:24:00.491Z,-5.4
2022-12-18T22:28:00.523Z,-5.4
2022-12-18T22:32:00.505Z,-5.5
2022-12-18T22:36:00.523Z,-5.5
2022-12-18T22:40:03.193Z,-5.5
2022-12-18T22:44:00.476Z,-5.5
2022-12-18T22:48:00.500Z,-5.6
2022-12-18T22:52:00.495Z,-5.5
2022-12-18T22:56:00.497Z,-5.5
2022-12-18T23:00:00.488Z,-5.6
2022-12-18T23:04:00.519Z,-5.7
2022-12-18T23:08:00.638Z,-5.7
2022-12-18T23:12:00.511Z,-5.8
2022-12-18T23:16:00.607Z,-5.8
2022-12-18T23:20:00.476Z,-5.7
2022-12-18T23:24:00.509Z,-5.7
2022-12-18T23:28:00.513Z,-5.7
2022-12-18T23:32:00.529Z,-5.7
2022-12-18T23:36:00.513Z,-5.7
2022-12-18T23:40:00.497Z,-5.7
2022-12-18T23:44:00.501Z,-5.7
2022-12-18T23:48:00.502Z,-5.7
2022-12-18T23:52:00.499Z,-5.7
2022-12-18T23:56:00.502Z,-5.7
