createdAt,value
2019-05-02T00:00:50.199Z,9.53
2019-05-02T00:03:18.996Z,8.70
2019-05-02T00:05:47.248Z,9.77
2019-05-02T00:08:15.551Z,8.28
2019-05-02T00:10:43.860Z,10.47
2019-05-02T00:13:12.353Z,8.75
2019-05-02T00:15:40.579Z,9.23
2019-05-02T00:18:08.874Z,9.97
2019-05-02T00:20:37.166Z,7.95
2019-05-02T00:23:05.430Z,7.87
2019-05-02T00:25:33.916Z,9.20
2019-05-02T00:28:02.175Z,10.13
2019-05-02T00:30:34.755Z,9.33
2019-05-02T00:33:00.519Z,9.23
2019-05-02T00:35:28.755Z,9.37
2019-05-02T00:37:57.347Z,8.90
2019-05-02T00:40:27.780Z,10.77
2019-05-02T00:42:58.278Z,11.30
2019-05-02T00:45:26.159Z,12.60
2019-05-02T00:48:14.346Z,9.35
2019-05-02T00:50:45.396Z,8.83
2019-05-02T00:53:13.520Z,7.90
2019-05-02T00:55:41.868Z,7.93
2019-05-02T00:58:10.122Z,8.50
2019-05-02T01:00:40.002Z,7.80
2019-05-02T01:03:11.085Z,8.33
2019-05-02T01:05:40.040Z,7.97
2019-05-02T01:08:08.245Z,9.73
2019-05-02T01:10:36.487Z,10.30
2019-05-02T01:13:04.744Z,7.43
2019-05-02T01:15:32.985Z,8.37
2019-05-02T01:18:05.962Z,7.80
2019-05-02T01:20:31.209Z,8.93
2019-05-02T01:22:59.528Z,7.63
2019-05-02T01:25:27.763Z,8.33
2019-05-02T01:28:17.546Z,9.17
2019-05-02T01:31:00.346Z,7.47
2019-05-02T01:33:36.751Z,8.37
2019-05-02T01:36:08.165Z,8.20
2019-05-02T01:38:38.307Z,8.23
2019-05-02T01:41:06.537Z,9.87
2019-05-02T01:43:34.786Z,7.93
2019-05-02T01:46:03.042Z,7.70
2019-05-02T01:48:31.268Z,12.60
2019-05-02T01:50:59.533Z,9.77
2019-05-02T01:53:29.369Z,9.17
2019-05-02T01:55:59.334Z,8.10
2019-05-02T01:58:27.742Z,12.80
2019-05-02T02:00:55.993Z,8.43
2019-05-02T02:03:24.267Z,15.17
2019-05-02T02:05:52.567Z,9.17
2019-05-02T02:08:20.806Z,10.80
2019-05-02T02:10:50.717Z,8.17
2019-05-02T02:13:19.033Z,10.73
2019-05-02T02:15:47.294Z,10.30
2019-05-02T02:18:16.598Z,11.30
2019-05-02T02:21:02.410Z,8.93
2019-05-02T02:23:38.093Z,15.63
2019-05-02T02:26:11.927Z,12.00
2019-05-02T02:28:40.756Z,8.93
2019-05-02T02:31:09.122Z,9.10
2019-05-02T02:33:40.912Z,9.17
2019-05-02T02:36:07.433Z,8.07
2019-05-02T02:38:35.674Z,9.47
2019-05-02T02:41:06.471Z,9.90
2019-05-02T02:43:35.016Z,8.17
2019-05-02T02:46:05.191Z,11.13
2019-05-02T02:48:40.432Z,10.83
2019-05-02T02:51:04.050Z,11.05
2019-05-02T02:53:32.392Z,10.23
2019-05-02T02:56:07.498Z,8.37
2019-05-02T02:58:44.226Z,12.40
2019-05-02T03:01:05.707Z,9.83
2019-05-02T03:03:35.746Z,12.57
2019-05-02T03:06:05.880Z,10.23
2019-05-02T03:08:44.570Z,10.93
2019-05-02T03:11:04.101Z,8.23
2019-05-02T03:13:51.283Z,8.30
2019-05-02T03:16:06.790Z,7.87
2019-05-02T03:18:40.585Z,8.83
2019-05-02T03:21:05.554Z,8.47
2019-05-02T03:24:01.602Z,10.87
2019-05-02T03:26:23.190Z,8.97
2019-05-02T03:28:58.607Z,9.43
2019-05-02T03:31:25.100Z,11.73
2019-05-02T03:33:56.401Z,8.20
2019-05-02T03:36:34.865Z,7.63
2019-05-02T03:38:51.290Z,10.07
2019-05-02T03:41:20.614Z,8.90
2019-05-02T03:43:49.768Z,10.33
2019-05-02T03:46:20.687Z,10.83
2019-05-02T03:48:47.966Z,13.63
2019-05-02T03:51:21.413Z,8.57
2019-05-02T03:53:46.182Z,11.53
2019-05-02T03:56:14.408Z,10.43
2019-05-02T03:58:48.548Z,11.10
2019-05-02T04:01:12.639Z,8.63
2019-05-02T04:03:43.640Z,10.90
2019-05-02T04:06:14.104Z,8.05
2019-05-02T04:08:41.119Z,12.07
2019-05-02T04:11:17.703Z,8.63
2019-05-02T04:13:45.954Z,10.70
2019-05-02T04:16:15.368Z,7.77
2019-05-02T04:18:54.596Z,10.97
2019-05-02T04:21:14.147Z,8.23
2019-05-02T04:23:42.469Z,10.57
2019-05-02T04:26:12.726Z,8.50
2019-05-02T04:28:45.624Z,9.87
2019-05-02T04:31:10.707Z,11.77
2019-05-02T04:33:38.917Z,9.83
2019-05-02T04:36:13.453Z,11.47
2019-05-02T04:38:44.424Z,8.17
2019-05-02T04:41:09.349Z,8.10
2019-05-02T04:43:40.774Z,7.10
2019-05-02T04:46:09.301Z,9.70
2019-05-02T04:48:44.329Z,9.17
2019-05-02T04:51:16.004Z,10.47
2019-05-02T04:53:42.130Z,9.53
2019-05-02T04:56:10.438Z,12.60
2019-05-02T04:58:39.923Z,10.37
2019-05-02T05:01:06.841Z,11.07
2019-05-02T05:03:37.516Z,10.13
2019-05-02T05:06:08.040Z,9.80
2019-05-02T05:08:35.013Z,8.73
2019-05-02T05:11:03.292Z,9.00
2019-05-02T05:13:31.595Z,13.00
2019-05-02T05:16:03.005Z,9.50
2019-05-02T05:18:29.818Z,10.67
2019-05-02T05:20:58.067Z,10.27
2019-05-02T05:23:44.328Z,11.73
2019-05-02T05:26:12.581Z,10.93
2019-05-02T05:28:44.409Z,11.80
2019-05-02T05:31:10.812Z,10.70
2019-05-02T05:33:39.032Z,11.23
2019-05-02T05:36:08.170Z,13.57
2019-05-02T05:38:40.448Z,19.07
2019-05-02T05:41:08.870Z,21.17
2019-05-02T05:43:38.145Z,26.60
2019-05-02T05:46:12.406Z,24.00
2019-05-02T05:48:40.658Z,18.00
2019-05-02T05:51:07.265Z,16.13
2019-05-02T05:53:37.505Z,13.07
2019-05-02T05:56:07.777Z,13.03
2019-05-02T05:58:39.820Z,21.50
2019-05-02T06:01:09.914Z,29.30
2019-05-02T06:03:41.912Z,63.20
2019-05-02T06:06:08.245Z,12.55
2019-05-02T06:08:36.071Z,11.12
2019-05-02T06:11:04.313Z,12.43
2019-05-02T06:13:32.567Z,13.30
2019-05-02T06:16:02.748Z,72.87
2019-05-02T06:18:30.859Z,11.85
2019-05-02T06:21:03.295Z,18.82
2019-05-02T06:23:31.058Z,15.10
2019-05-02T06:25:59.074Z,11.85
2019-05-02T06:28:27.331Z,14.75
2019-05-02T06:30:55.560Z,12.43
2019-05-02T06:33:25.839Z,10.18
2019-05-02T06:36:01.049Z,13.38
2019-05-02T06:38:25.441Z,11.35
2019-05-02T06:40:53.674Z,15.85
2019-05-02T06:43:21.936Z,15.20
2019-05-02T06:45:50.212Z,11.43
2019-05-02T06:48:19.117Z,9.90
2019-05-02T06:50:47.515Z,10.05
2019-05-02T06:53:15.787Z,11.20
2019-05-02T06:55:44.021Z,11.38
2019-05-02T06:58:12.269Z,10.10
2019-05-02T07:00:56.682Z,10.20
2019-05-02T07:03:12.688Z,11.67
2019-05-02T07:05:40.935Z,13.50
2019-05-02T07:08:12.106Z,12.45
2019-05-02T07:10:44.699Z,13.70
2019-05-02T07:13:11.458Z,11.50
2019-05-02T07:15:52.629Z,9.75
2019-05-02T07:18:25.547Z,12.40
2019-05-02T07:20:53.821Z,10.05
2019-05-02T07:23:22.049Z,10.80
2019-05-02T07:25:50.296Z,11.15
2019-05-02T07:28:18.533Z,11.80
2019-05-02T07:30:46.877Z,16.32
2019-05-02T07:33:15.113Z,14.43
2019-05-02T07:35:43.388Z,13.55
2019-05-02T07:38:11.632Z,19.73
2019-05-02T07:40:39.985Z,18.57
2019-05-02T07:43:08.213Z,26.73
2019-05-02T07:45:40.383Z,30.50
2019-05-02T07:48:06.422Z,31.00
2019-05-02T07:50:34.685Z,30.32
2019-05-02T07:53:04.444Z,27.20
2019-05-02T07:55:35.318Z,33.60
2019-05-02T07:58:06.891Z,28.00
2019-05-02T08:00:37.209Z,29.37
2019-05-02T08:03:05.051Z,31.17
2019-05-02T08:05:33.130Z,28.95
2019-05-02T08:08:01.383Z,27.17
2019-05-02T08:10:29.631Z,26.82
2019-05-02T08:12:57.881Z,28.90
2019-05-02T08:15:26.148Z,27.37
2019-05-02T08:17:55.280Z,29.45
2019-05-02T08:20:23.647Z,24.23
2019-05-02T08:22:51.878Z,23.83
2019-05-02T08:25:20.147Z,29.82
2019-05-02T08:27:50.049Z,26.85
2019-05-02T08:30:22.809Z,25.52
2019-05-02T08:32:51.069Z,31.12
2019-05-02T08:35:19.317Z,26.48
2019-05-02T08:37:47.589Z,28.83
2019-05-02T08:40:15.834Z,25.32
2019-05-02T08:42:44.097Z,25.12
2019-05-02T08:45:12.416Z,23.57
2019-05-02T08:47:40.692Z,22.35
2019-05-02T08:50:08.933Z,27.82
2019-05-02T08:52:42.077Z,22.52
2019-05-02T08:55:09.915Z,22.90
2019-05-02T08:57:37.423Z,27.87
2019-05-02T09:00:05.996Z,27.50
2019-05-02T09:02:41.225Z,24.47
2019-05-02T09:05:06.076Z,20.23
2019-05-02T09:07:37.104Z,21.70
2019-05-02T09:10:08.638Z,20.50
2019-05-02T09:12:41.384Z,23.38
2019-05-02T09:15:06.880Z,21.00
2019-05-02T09:17:38.783Z,19.87
2019-05-02T09:20:14.973Z,18.10
2019-05-02T09:25:04.645Z,19.40
2019-05-02T09:27:32.906Z,21.65
2019-05-02T09:30:02.732Z,19.48
2019-05-02T09:32:32.267Z,20.57
2019-05-02T09:35:02.347Z,17.77
2019-05-02T09:37:32.109Z,22.07
2019-05-02T09:40:02.213Z,35.07
2019-05-02T09:42:32.490Z,19.65
2019-05-02T09:45:02.964Z,20.47
2019-05-02T09:47:33.088Z,21.20
2019-05-02T09:50:02.806Z,19.80
2019-05-02T09:52:34.070Z,20.45
2019-05-02T09:55:02.812Z,24.47
2019-05-02T09:57:32.047Z,21.48
2019-05-02T10:00:02.193Z,19.45
2019-05-02T10:02:32.429Z,22.50
2019-05-02T10:05:01.807Z,18.50
2019-05-02T10:07:32.357Z,21.07
2019-05-02T10:10:03.223Z,20.63
2019-05-02T10:12:32.022Z,22.65
2019-05-02T10:15:02.220Z,21.53
2019-05-02T10:17:32.173Z,21.13
2019-05-02T10:20:02.071Z,23.52
2019-05-02T10:22:32.229Z,22.20
2019-05-02T10:25:02.430Z,21.90
2019-05-02T10:27:32.254Z,22.07
2019-05-02T10:30:08.393Z,17.73
2019-05-02T10:32:32.477Z,25.68
2019-05-02T10:35:02.111Z,24.10
2019-05-02T10:37:38.027Z,20.97
2019-05-02T10:40:02.429Z,21.77
2019-05-02T10:42:32.445Z,21.30
2019-05-02T10:45:02.558Z,25.17
2019-05-02T10:47:32.299Z,24.87
2019-05-02T10:50:05.192Z,22.40
2019-05-02T10:52:34.221Z,19.60
2019-05-02T10:55:02.846Z,18.35
2019-05-02T10:57:32.628Z,15.03
2019-05-02T11:00:03.092Z,15.70
2019-05-02T11:02:32.803Z,17.03
2019-05-02T11:05:02.854Z,17.02
2019-05-02T11:07:32.655Z,20.40
2019-05-02T11:10:03.106Z,17.57
2019-05-02T11:12:41.856Z,19.23
2019-05-02T11:15:07.073Z,15.80
2019-05-02T11:17:36.965Z,16.05
2019-05-02T11:20:08.452Z,19.67
2019-05-02T11:22:36.715Z,22.90
2019-05-02T11:25:06.419Z,19.92
2019-05-02T11:27:34.652Z,15.38
2019-05-02T11:30:03.532Z,14.80
2019-05-02T11:32:32.719Z,16.93
2019-05-02T11:35:02.987Z,11.90
2019-05-02T11:37:32.845Z,19.23
2019-05-02T11:40:05.203Z,16.40
2019-05-02T11:42:32.358Z,13.70
2019-05-02T11:45:02.696Z,11.45
2019-05-02T11:47:32.701Z,13.68
2019-05-02T11:50:02.413Z,16.82
2019-05-02T11:52:32.948Z,12.73
2019-05-02T11:55:02.046Z,12.10
2019-05-02T11:57:33.010Z,14.53
2019-05-02T12:00:04.958Z,10.88
2019-05-02T12:02:37.779Z,14.07
2019-05-02T12:05:10.338Z,11.93
2019-05-02T12:07:38.571Z,11.95
2019-05-02T12:10:06.973Z,13.70
2019-05-02T12:12:36.417Z,15.40
2019-05-02T12:15:05.624Z,15.80
2019-05-02T12:17:33.901Z,16.25
2019-05-02T12:20:02.191Z,11.40
2019-05-02T12:22:32.465Z,12.45
2019-05-02T12:25:00.436Z,14.68
2019-05-02T12:27:28.776Z,11.93
2019-05-02T12:29:59.311Z,14.03
2019-05-02T12:32:26.968Z,11.28
2019-05-02T12:34:55.233Z,12.53
2019-05-02T12:37:23.490Z,15.23
2019-05-02T12:39:51.833Z,11.75
2019-05-02T12:42:20.518Z,13.30
2019-05-02T12:44:49.007Z,14.15
2019-05-02T12:47:17.269Z,13.38
2019-05-02T12:49:45.594Z,14.50
2019-05-02T12:52:13.848Z,16.80
2019-05-02T12:54:42.112Z,14.58
2019-05-02T12:57:12.347Z,14.00
2019-05-02T12:59:41.648Z,13.00
2019-05-02T13:02:12.155Z,12.85
2019-05-02T13:04:41.882Z,10.45
2019-05-02T13:07:10.337Z,14.68
2019-05-02T13:09:38.586Z,13.90
2019-05-02T13:12:08.473Z,11.75
2019-05-02T13:14:36.728Z,10.67
2019-05-02T13:17:05.945Z,15.40
2019-05-02T13:19:41.519Z,13.35
2019-05-02T13:24:52.340Z,13.65
2019-05-02T13:27:17.817Z,12.20
2019-05-02T13:29:46.565Z,14.07
2019-05-02T13:32:18.739Z,18.07
2019-05-02T13:34:56.987Z,12.63
2019-05-02T13:37:24.586Z,14.75
2019-05-02T13:40:11.981Z,13.10
2019-05-02T13:42:41.770Z,11.93
2019-05-02T13:45:26.810Z,13.78
2019-05-02T13:47:55.319Z,10.40
2019-05-02T13:50:23.607Z,10.90
2019-05-02T13:52:57.360Z,10.15
2019-05-02T13:55:23.747Z,11.45
2019-05-02T13:57:52.972Z,14.05
2019-05-02T14:00:23.078Z,10.82
2019-05-02T14:02:52.009Z,10.13
2019-05-02T14:05:22.229Z,9.03
2019-05-02T14:08:08.900Z,9.85
2019-05-02T14:10:43.241Z,9.43
2019-05-02T14:13:12.503Z,12.18
2019-05-02T14:15:42.077Z,18.00
2019-05-02T14:18:12.283Z,10.20
2019-05-02T14:20:42.626Z,12.43
2019-05-02T14:23:12.144Z,7.70
2019-05-02T14:25:42.454Z,9.25
2019-05-02T14:28:12.783Z,8.83
2019-05-02T14:30:44.174Z,12.43
2019-05-02T14:33:12.113Z,7.90
2019-05-02T14:35:42.109Z,7.50
2019-05-02T14:38:13.100Z,11.50
2019-05-02T14:40:52.050Z,14.33
2019-05-02T14:43:44.478Z,11.43
2019-05-02T14:46:08.620Z,10.05
2019-05-02T14:48:41.588Z,11.12
2019-05-02T14:51:11.681Z,9.05
2019-05-02T14:53:39.916Z,12.28
2019-05-02T14:56:12.551Z,12.00
2019-05-02T14:58:42.698Z,11.28
2019-05-02T15:01:16.906Z,10.45
2019-05-02T15:03:42.315Z,13.00
2019-05-02T15:06:11.693Z,12.75
2019-05-02T15:08:42.047Z,12.50
2019-05-02T15:11:12.409Z,18.27
2019-05-02T15:13:43.093Z,12.15
2019-05-02T15:16:17.495Z,13.32
2019-05-02T15:18:41.903Z,11.93
2019-05-02T15:21:16.264Z,10.10
2019-05-02T15:23:42.331Z,13.15
2019-05-02T15:26:13.673Z,14.25
2019-05-02T15:28:42.216Z,16.35
2019-05-02T15:31:29.191Z,15.90
2019-05-02T15:34:05.045Z,19.75
2019-05-02T15:36:32.370Z,18.27
2019-05-02T15:41:32.715Z,20.48
2019-05-02T15:44:01.980Z,22.02
2019-05-02T15:46:31.878Z,14.00
2019-05-02T15:49:01.762Z,13.93
2019-05-02T15:51:30.418Z,16.48
2019-05-02T15:54:08.817Z,13.72
2019-05-02T15:56:37.960Z,14.87
2019-05-02T15:59:06.498Z,15.90
2019-05-02T16:01:41.591Z,12.47
2019-05-02T16:04:12.562Z,14.30
2019-05-02T16:06:41.902Z,9.28
2019-05-02T16:09:11.745Z,8.00
2019-05-02T16:11:40.146Z,6.73
2019-05-02T16:14:08.408Z,5.97
2019-05-02T16:16:41.141Z,7.70
2019-05-02T16:19:06.793Z,6.03
2019-05-02T16:21:39.875Z,9.45
2019-05-02T16:24:22.906Z,8.85
2019-05-02T16:26:52.974Z,7.50
2019-05-02T16:29:26.854Z,9.83
2019-05-02T16:31:59.709Z,10.88
2019-05-02T16:34:27.389Z,7.05
2019-05-02T16:37:16.583Z,11.70
2019-05-02T16:39:49.298Z,8.73
2019-05-02T16:42:12.601Z,10.98
2019-05-02T16:44:42.959Z,8.83
2019-05-02T16:47:13.633Z,8.25
2019-05-02T16:49:41.901Z,8.38
2019-05-02T16:52:10.272Z,7.55
2019-05-02T16:54:41.895Z,6.50
2019-05-02T16:57:08.505Z,11.57
2019-05-02T16:59:37.617Z,8.10
2019-05-02T17:02:07.949Z,11.30
2019-05-02T17:04:36.019Z,13.13
2019-05-02T17:07:05.995Z,11.00
2019-05-02T17:09:38.672Z,11.00
2019-05-02T17:12:11.988Z,9.80
2019-05-02T17:14:37.496Z,8.98
2019-05-02T17:17:05.800Z,8.83
2019-05-02T17:19:34.870Z,8.93
2019-05-02T17:22:03.182Z,10.03
2019-05-02T17:24:32.256Z,9.30
2019-05-02T17:27:02.431Z,9.40
2019-05-02T17:29:31.775Z,8.78
2019-05-02T17:32:02.060Z,9.33
2019-05-02T17:34:32.574Z,9.25
2019-05-02T17:37:06.308Z,9.30
2019-05-02T17:39:30.141Z,10.20
2019-05-02T17:42:00.460Z,8.70
2019-05-02T17:44:28.447Z,9.50
2019-05-02T17:46:58.452Z,10.32
2019-05-02T17:49:34.824Z,11.08
2019-05-02T17:52:19.807Z,11.83
2019-05-02T17:54:43.552Z,6.78
2019-05-02T17:57:11.942Z,9.33
2019-05-02T17:59:42.057Z,8.83
2019-05-02T18:02:12.249Z,9.68
2019-05-02T18:04:41.784Z,10.32
2019-05-02T18:07:11.649Z,7.70
2019-05-02T18:09:41.849Z,9.83
2019-05-02T18:12:12.565Z,8.90
2019-05-02T18:14:41.976Z,8.88
2019-05-02T18:17:10.134Z,10.82
2019-05-02T18:19:38.393Z,9.35
2019-05-02T18:22:08.322Z,8.88
2019-05-02T18:24:37.318Z,6.90
2019-05-02T18:27:07.284Z,8.08
2019-05-02T18:29:36.355Z,8.28
2019-05-02T18:32:05.582Z,7.22
2019-05-02T18:34:33.853Z,9.40
2019-05-02T18:37:05.258Z,10.45
2019-05-02T18:39:34.791Z,6.95
2019-05-02T18:42:02.197Z,8.18
2019-05-02T18:44:32.508Z,8.33
2019-05-02T18:47:02.288Z,8.53
2019-05-02T18:49:32.089Z,8.80
2019-05-02T18:52:01.806Z,9.53
2019-05-02T18:54:30.223Z,10.88
2019-05-02T18:56:58.460Z,11.68
2019-05-02T18:59:27.279Z,8.90
2019-05-02T19:01:57.134Z,9.95
2019-05-02T19:04:34.844Z,10.25
2019-05-02T19:06:55.760Z,8.90
2019-05-02T19:09:29.820Z,10.32
2019-05-02T19:12:05.072Z,10.70
2019-05-02T19:14:25.921Z,9.43
2019-05-02T19:16:58.071Z,11.57
2019-05-02T19:19:27.461Z,7.83
2019-05-02T19:21:54.356Z,9.88
2019-05-02T19:24:22.820Z,9.10
2019-05-02T19:26:53.279Z,8.88
2019-05-02T19:29:24.103Z,8.83
2019-05-02T19:31:52.721Z,9.70
2019-05-02T19:34:24.714Z,9.23
2019-05-02T19:36:52.660Z,9.25
2019-05-02T19:39:23.942Z,11.50
2019-05-02T19:41:52.045Z,9.80
2019-05-02T19:44:28.167Z,9.90
2019-05-02T19:46:51.950Z,12.63
2019-05-02T19:49:22.435Z,9.95
2019-05-02T19:51:56.292Z,10.53
2019-05-02T19:54:21.848Z,10.23
2019-05-02T19:56:52.411Z,11.35
2019-05-02T19:59:22.496Z,12.18
2019-05-02T20:01:52.238Z,11.15
2019-05-02T20:04:22.059Z,9.90
2019-05-02T20:06:50.376Z,12.80
2019-05-02T20:09:18.627Z,12.03
2019-05-02T20:11:46.895Z,11.20
2019-05-02T20:14:15.155Z,9.95
2019-05-02T20:16:46.436Z,10.43
2019-05-02T20:19:17.271Z,13.72
2019-05-02T20:21:49.340Z,14.10
2019-05-02T20:24:19.427Z,12.25
2019-05-02T20:26:52.414Z,17.15
2019-05-02T20:29:17.815Z,18.17
2019-05-02T20:31:46.037Z,14.18
2019-05-02T20:34:14.398Z,18.52
2019-05-02T20:36:45.850Z,22.40
2019-05-02T20:39:14.138Z,24.18
2019-05-02T20:41:42.404Z,25.60
2019-05-02T20:44:13.841Z,22.55
2019-05-02T20:46:42.247Z,25.20
2019-05-02T20:49:12.638Z,26.30
2019-05-02T20:51:42.362Z,28.87
2019-05-02T20:54:12.382Z,32.67
2019-05-02T20:56:42.698Z,30.45
2019-05-02T20:59:12.696Z,31.87
2019-05-02T21:01:42.892Z,33.67
2019-05-02T21:04:12.119Z,32.50
2019-05-02T21:06:44.047Z,33.78
2019-05-02T21:09:16.762Z,33.42
2019-05-02T21:11:49.534Z,35.00
2019-05-02T21:14:17.797Z,32.45
2019-05-02T21:16:46.056Z,33.48
2019-05-02T21:19:14.320Z,37.42
2019-05-02T21:21:42.682Z,37.73
2019-05-02T21:24:11.102Z,42.70
2019-05-02T21:26:39.344Z,35.25
2019-05-02T21:29:07.609Z,34.70
2019-05-02T21:31:35.866Z,35.80
2019-05-02T21:34:04.109Z,32.83
2019-05-02T21:36:32.388Z,36.73
2019-05-02T21:39:02.640Z,35.63
2019-05-02T21:41:32.843Z,31.62
2019-05-02T21:44:02.347Z,37.95
2019-05-02T21:46:31.771Z,36.10
2019-05-02T21:49:00.169Z,38.23
2019-05-02T21:51:36.069Z,35.78
2019-05-02T21:54:22.672Z,34.78
2019-05-02T21:56:52.709Z,37.20
2019-05-02T21:59:22.485Z,38.65
2019-05-02T22:01:55.460Z,36.28
2019-05-02T22:04:23.808Z,37.50
2019-05-02T22:06:52.385Z,36.85
2019-05-02T22:09:22.848Z,41.65
2019-05-02T22:11:52.012Z,37.98
2019-05-02T22:14:22.332Z,36.30
2019-05-02T22:16:52.664Z,38.08
2019-05-02T22:19:20.800Z,39.80
2019-05-02T22:21:49.066Z,35.73
2019-05-02T22:24:17.353Z,35.17
2019-05-02T22:26:45.816Z,39.53
2019-05-02T22:29:14.064Z,39.03
2019-05-02T22:31:43.008Z,38.63
2019-05-02T22:34:12.853Z,41.80
2019-05-02T22:36:42.532Z,40.40
2019-05-02T22:39:28.529Z,41.90
2019-05-02T22:44:17.885Z,38.92
2019-05-02T22:46:46.342Z,40.60
2019-05-02T22:49:15.072Z,40.52
2019-05-02T22:51:43.736Z,36.13
2019-05-02T22:54:24.212Z,40.40
2019-05-02T22:56:42.582Z,35.90
2019-05-02T22:59:11.109Z,35.55
2019-05-02T23:01:39.340Z,35.75
2019-05-02T23:04:07.603Z,40.52
2019-05-02T23:06:35.983Z,36.40
2019-05-02T23:09:06.453Z,43.20
2019-05-02T23:11:34.771Z,40.45
2019-05-02T23:14:03.096Z,39.18
2019-05-02T23:16:32.241Z,38.70
2019-05-02T23:19:02.748Z,39.53
2019-05-02T23:21:32.515Z,40.05
2019-05-02T23:24:02.727Z,38.48
2019-05-02T23:26:42.233Z,40.33
2019-05-02T23:29:12.833Z,38.98
2019-05-02T23:31:42.279Z,36.15
2019-05-02T23:34:10.714Z,37.53
2019-05-02T23:36:38.950Z,37.58
2019-05-02T23:39:07.674Z,34.03
2019-05-02T23:41:35.908Z,37.73
2019-05-02T23:44:04.248Z,38.42
2019-05-02T23:46:32.483Z,40.52
2019-05-02T23:49:01.998Z,37.25
2019-05-02T23:51:32.086Z,36.80
2019-05-02T23:54:02.063Z,40.37
2019-05-02T23:56:32.286Z,36.68
2019-05-02T23:59:02.537Z,36.95
