createdAt,value
2018-05-10T00:02:29.498Z,6.00
2018-05-10T00:05:00.326Z,5.80
2018-05-10T00:07:31.386Z,5.70
2018-05-10T00:10:02.383Z,5.80
2018-05-10T00:12:33.417Z,5.75
2018-05-10T00:15:04.129Z,6.53
2018-05-10T00:17:35.704Z,5.90
2018-05-10T00:20:06.462Z,6.28
2018-05-10T00:22:37.404Z,5.55
2018-05-10T00:25:08.379Z,6.30
2018-05-10T00:27:39.318Z,7.05
2018-05-10T00:30:10.019Z,6.80
2018-05-10T00:32:40.766Z,7.38
2018-05-10T00:35:11.486Z,6.90
2018-05-10T00:37:42.435Z,6.95
2018-05-10T00:40:13.402Z,7.30
2018-05-10T00:42:44.415Z,6.87
2018-05-10T00:45:15.312Z,7.25
2018-05-10T00:47:46.417Z,7.10
2018-05-10T00:50:17.385Z,8.25
2018-05-10T00:52:48.309Z,7.30
2018-05-10T00:55:19.217Z,7.82
2018-05-10T00:57:50.771Z,8.14
2018-05-10T01:00:21.472Z,7.82
2018-05-10T01:02:52.179Z,8.25
2018-05-10T01:05:23.639Z,7.52
2018-05-10T01:07:54.446Z,8.27
2018-05-10T01:10:25.027Z,7.18
2018-05-10T01:12:55.794Z,7.84
2018-05-10T01:15:26.511Z,8.18
2018-05-10T01:17:57.273Z,8.20
2018-05-10T01:20:27.981Z,8.10
2018-05-10T01:22:58.841Z,7.87
2018-05-10T01:25:29.327Z,8.07
2018-05-10T01:28:00.478Z,7.82
2018-05-10T01:30:31.451Z,7.93
2018-05-10T01:33:02.047Z,8.18
2018-05-10T01:35:43.589Z,7.72
2018-05-10T01:38:12.832Z,7.33
2018-05-10T01:40:41.803Z,7.77
2018-05-10T01:43:10.619Z,7.57
2018-05-10T01:45:39.644Z,8.43
2018-05-10T01:48:08.617Z,7.87
2018-05-10T01:50:37.585Z,8.40
2018-05-10T01:53:08.408Z,8.07
2018-05-10T01:55:39.430Z,7.80
2018-05-10T01:58:10.526Z,8.00
2018-05-10T02:00:41.415Z,8.27
2018-05-10T02:03:12.572Z,7.80
2018-05-10T02:05:43.382Z,8.25
2018-05-10T02:08:14.498Z,7.55
2018-05-10T02:10:45.386Z,7.68
2018-05-10T02:13:16.489Z,7.40
2018-05-10T02:15:47.370Z,8.20
2018-05-10T02:18:18.359Z,7.87
2018-05-10T02:20:49.378Z,7.72
2018-05-10T02:23:20.346Z,8.02
2018-05-10T02:25:50.955Z,7.30
2018-05-10T02:28:21.695Z,7.50
2018-05-10T02:30:52.429Z,7.40
2018-05-10T02:33:23.400Z,7.07
2018-05-10T02:35:54.377Z,7.72
2018-05-10T02:38:25.496Z,7.07
2018-05-10T02:40:56.375Z,7.22
2018-05-10T02:43:27.454Z,7.35
2018-05-10T02:45:58.365Z,7.50
2018-05-10T02:48:29.491Z,7.20
2018-05-10T02:51:00.347Z,7.70
2018-05-10T02:53:31.462Z,7.68
2018-05-10T02:56:02.458Z,7.55
2018-05-10T02:58:33.455Z,6.80
2018-05-10T03:01:04.495Z,7.72
2018-05-10T03:03:35.421Z,7.65
2018-05-10T03:06:06.396Z,7.35
2018-05-10T03:08:37.398Z,7.68
2018-05-10T03:11:08.351Z,7.05
2018-05-10T03:13:39.540Z,7.45
2018-05-10T03:16:10.478Z,7.05
2018-05-10T03:18:41.422Z,7.50
2018-05-10T03:21:12.437Z,8.02
2018-05-10T03:23:43.487Z,7.95
2018-05-10T03:26:14.330Z,8.25
2018-05-10T03:28:45.498Z,7.65
2018-05-10T03:31:17.909Z,7.98
2018-05-10T03:33:47.940Z,8.30
2018-05-10T03:36:18.603Z,7.55
2018-05-10T03:38:49.423Z,7.25
2018-05-10T03:41:19.991Z,7.54
2018-05-10T03:43:50.742Z,7.47
2018-05-10T03:46:20.742Z,8.07
2018-05-10T03:48:51.522Z,8.00
2018-05-10T03:51:22.688Z,7.45
2018-05-10T03:53:52.703Z,7.65
2018-05-10T03:56:23.606Z,8.75
2018-05-10T03:58:54.460Z,8.00
2018-05-10T04:01:25.324Z,8.43
2018-05-10T04:04:07.393Z,7.78
2018-05-10T04:06:47.378Z,9.77
2018-05-10T04:09:27.328Z,9.40
2018-05-10T04:11:56.316Z,8.97
2018-05-10T04:14:25.265Z,8.87
2018-05-10T04:16:54.311Z,9.00
2018-05-10T04:19:23.277Z,9.33
2018-05-10T04:21:52.310Z,8.30
2018-05-10T04:24:21.328Z,9.03
2018-05-10T04:26:50.294Z,9.07
2018-05-10T04:29:19.683Z,9.93
2018-05-10T04:31:48.695Z,8.33
2018-05-10T04:34:17.670Z,8.47
2018-05-10T04:36:46.607Z,8.83
2018-05-10T04:39:15.661Z,9.17
2018-05-10T04:41:44.647Z,8.97
2018-05-10T04:44:13.598Z,9.30
2018-05-10T04:46:42.708Z,9.53
2018-05-10T04:49:11.658Z,9.95
2018-05-10T04:51:42.397Z,9.35
2018-05-10T04:54:13.311Z,9.80
2018-05-10T04:56:44.622Z,10.30
2018-05-10T04:59:15.365Z,9.80
2018-05-10T05:01:45.997Z,10.32
2018-05-10T05:04:16.660Z,9.52
2018-05-10T05:06:47.418Z,9.63
2018-05-10T05:09:18.328Z,10.77
2018-05-10T05:11:49.493Z,10.77
2018-05-10T05:14:20.418Z,10.35
2018-05-10T05:16:51.428Z,9.00
2018-05-10T05:19:22.048Z,7.44
2018-05-10T05:21:53.003Z,8.10
2018-05-10T05:24:23.642Z,9.26
2018-05-10T05:26:54.208Z,6.70
2018-05-10T05:29:25.330Z,8.77
2018-05-10T05:31:57.052Z,9.32
2018-05-10T05:34:27.665Z,7.92
2018-05-10T05:36:58.448Z,7.28
2018-05-10T05:39:29.318Z,7.57
2018-05-10T05:42:00.031Z,7.40
2018-05-10T05:44:30.730Z,7.50
2018-05-10T05:47:01.465Z,8.73
2018-05-10T05:49:32.435Z,9.50
2018-05-10T05:52:03.450Z,9.77
2018-05-10T05:54:34.354Z,10.05
2018-05-10T05:57:05.063Z,9.20
2018-05-10T05:59:36.832Z,9.92
2018-05-10T06:02:07.557Z,9.48
2018-05-10T06:04:38.536Z,9.40
2018-05-10T06:07:09.406Z,9.85
2018-05-10T06:09:40.465Z,10.20
2018-05-10T06:12:11.384Z,10.15
2018-05-10T06:14:42.505Z,11.07
2018-05-10T06:17:13.114Z,10.82
2018-05-10T06:19:48.349Z,11.06
2018-05-10T06:22:17.882Z,11.45
2018-05-10T06:24:46.976Z,10.83
2018-05-10T06:27:17.795Z,10.12
2018-05-10T06:29:48.632Z,11.23
2018-05-10T06:32:19.421Z,11.63
2018-05-10T06:34:50.094Z,10.72
2018-05-10T06:37:20.715Z,10.60
2018-05-10T06:39:51.559Z,11.43
2018-05-10T06:42:22.432Z,10.93
2018-05-10T06:44:53.480Z,10.45
2018-05-10T06:47:25.938Z,10.53
2018-05-10T06:49:54.936Z,13.55
2018-05-10T06:52:25.343Z,17.37
2018-05-10T06:54:56.881Z,15.02
2018-05-10T06:57:27.635Z,14.87
2018-05-10T06:59:58.446Z,13.13
2018-05-10T07:02:29.477Z,12.45
2018-05-10T07:05:00.482Z,11.50
2018-05-10T07:07:31.396Z,12.13
2018-05-10T07:10:02.696Z,11.32
2018-05-10T07:12:33.605Z,10.07
2018-05-10T07:15:04.599Z,12.55
2018-05-10T07:17:35.218Z,11.68
2018-05-10T07:20:06.786Z,11.30
2018-05-10T07:22:37.490Z,10.40
2018-05-10T07:25:08.466Z,10.95
2018-05-10T07:27:39.419Z,10.65
2018-05-10T07:30:10.076Z,10.22
2018-05-10T07:32:40.715Z,9.78
2018-05-10T07:35:11.560Z,10.65
2018-05-10T07:37:42.523Z,9.55
2018-05-10T07:40:14.294Z,9.48
2018-05-10T07:42:44.873Z,8.48
2018-05-10T07:45:15.629Z,8.68
2018-05-10T07:47:46.375Z,8.82
2018-05-10T07:50:18.094Z,8.84
2018-05-10T07:52:48.517Z,9.67
2018-05-10T07:55:19.423Z,10.02
2018-05-10T07:57:49.955Z,9.84
2018-05-10T08:00:20.710Z,10.07
2018-05-10T08:02:51.428Z,9.80
2018-05-10T08:05:22.423Z,10.05
2018-05-10T08:07:53.371Z,10.55
2018-05-10T08:10:24.462Z,10.43
2018-05-10T08:12:55.473Z,10.95
2018-05-10T08:15:26.513Z,10.02
2018-05-10T08:17:57.432Z,10.43
2018-05-10T08:20:28.430Z,9.52
2018-05-10T08:22:59.397Z,9.65
2018-05-10T08:25:30.511Z,10.50
2018-05-10T08:28:01.412Z,10.00
2018-05-10T08:30:32.422Z,10.10
2018-05-10T08:33:03.391Z,9.45
2018-05-10T08:35:34.503Z,10.30
2018-05-10T08:38:04.974Z,10.16
2018-05-10T08:40:35.919Z,10.60
2018-05-10T08:43:06.639Z,11.20
2018-05-10T08:45:37.147Z,10.76
2018-05-10T08:48:07.666Z,10.80
2018-05-10T08:50:38.541Z,11.88
2018-05-10T08:53:09.400Z,11.18
2018-05-10T08:55:40.528Z,11.55
2018-05-10T08:58:11.181Z,12.00
2018-05-10T09:00:41.745Z,12.40
2018-05-10T09:03:12.530Z,11.38
2018-05-10T09:05:43.475Z,12.23
2018-05-10T09:08:14.346Z,11.60
2018-05-10T09:10:45.451Z,12.73
2018-05-10T09:13:16.040Z,12.08
2018-05-10T09:15:47.012Z,10.98
2018-05-10T09:18:17.741Z,10.75
2018-05-10T09:20:48.526Z,10.63
2018-05-10T09:23:19.350Z,12.00
2018-05-10T09:25:50.417Z,10.98
2018-05-10T09:28:21.474Z,10.80
2018-05-10T09:30:52.533Z,10.10
2018-05-10T09:33:23.374Z,11.56
2018-05-10T09:35:54.042Z,10.46
2018-05-10T09:38:24.791Z,10.00
2018-05-10T09:40:56.000Z,10.32
2018-05-10T09:43:26.749Z,10.95
2018-05-10T09:45:56.812Z,9.23
2018-05-10T09:48:27.482Z,9.23
2018-05-10T09:50:58.419Z,8.68
2018-05-10T09:53:29.379Z,8.90
2018-05-10T09:56:00.458Z,9.85
2018-05-10T09:58:30.963Z,8.84
2018-05-10T10:01:01.720Z,8.13
2018-05-10T10:03:32.454Z,7.37
2018-05-10T10:06:03.490Z,5.85
2018-05-10T10:08:34.342Z,5.55
2018-05-10T10:11:05.698Z,6.87
2018-05-10T10:13:36.443Z,6.93
2018-05-10T10:16:07.022Z,7.46
2018-05-10T10:18:37.698Z,6.78
2018-05-10T10:21:08.482Z,6.50
2018-05-10T10:23:39.410Z,6.95
2018-05-10T10:26:10.524Z,5.10
2018-05-10T10:28:41.306Z,5.43
2018-05-10T10:31:13.039Z,4.58
2018-05-10T10:33:43.700Z,5.06
2018-05-10T10:36:14.478Z,6.53
2018-05-10T10:38:45.446Z,6.07
2018-05-10T10:41:16.655Z,6.07
2018-05-10T10:43:47.426Z,5.87
2018-05-10T10:46:18.435Z,4.90
2018-05-10T10:48:49.425Z,5.18
2018-05-10T10:51:20.063Z,5.48
2018-05-10T10:53:50.565Z,5.10
2018-05-10T10:56:21.457Z,5.95
2018-05-10T10:58:52.360Z,5.70
2018-05-10T11:01:23.470Z,5.18
2018-05-10T11:03:54.347Z,5.12
2018-05-10T11:06:25.551Z,5.60
2018-05-10T11:08:56.321Z,5.75
2018-05-10T11:11:27.418Z,6.68
2018-05-10T11:13:58.402Z,6.03
2018-05-10T11:16:29.351Z,7.03
2018-05-10T11:19:00.398Z,6.10
2018-05-10T11:21:31.386Z,6.15
2018-05-10T11:24:02.427Z,6.05
2018-05-10T11:26:33.566Z,5.55
2018-05-10T11:29:04.368Z,6.12
2018-05-10T11:31:36.175Z,4.26
2018-05-10T11:34:06.674Z,4.30
2018-05-10T11:36:37.521Z,4.03
2018-05-10T11:39:08.415Z,4.47
2018-05-10T11:41:39.587Z,3.60
2018-05-10T11:44:10.455Z,4.10
2018-05-10T11:46:41.402Z,3.90
2018-05-10T11:49:12.334Z,4.10
2018-05-10T11:51:43.423Z,3.53
2018-05-10T11:54:13.925Z,3.14
2018-05-10T11:56:44.693Z,4.12
2018-05-10T11:59:15.366Z,3.45
2018-05-10T12:01:46.011Z,3.22
2018-05-10T12:04:16.685Z,3.38
2018-05-10T12:06:47.581Z,3.03
2018-05-10T12:09:18.486Z,3.12
2018-05-10T12:11:49.434Z,4.07
2018-05-10T12:14:20.138Z,3.84
2018-05-10T12:16:50.862Z,3.62
2018-05-10T12:19:21.579Z,3.40
2018-05-10T12:21:52.501Z,3.45
2018-05-10T12:24:23.310Z,2.85
2018-05-10T12:26:54.002Z,2.92
2018-05-10T12:29:24.719Z,3.30
2018-05-10T12:31:54.126Z,3.45
2018-05-10T12:34:25.666Z,3.24
2018-05-10T12:36:56.498Z,4.78
2018-05-10T12:39:27.356Z,3.30
2018-05-10T12:41:58.439Z,3.53
2018-05-10T12:44:29.366Z,3.15
2018-05-10T12:47:00.456Z,3.33
2018-05-10T12:49:31.320Z,3.50
2018-05-10T12:52:02.505Z,3.78
2018-05-10T12:54:32.976Z,3.52
2018-05-10T12:57:03.747Z,3.87
2018-05-10T12:59:34.431Z,3.50
2018-05-10T13:02:05.223Z,4.05
2018-05-10T13:04:36.361Z,3.53
2018-05-10T13:07:07.454Z,3.70
2018-05-10T13:09:38.353Z,3.40
2018-05-10T13:12:09.460Z,3.65
2018-05-10T13:14:40.082Z,3.38
2018-05-10T13:17:10.795Z,3.52
2018-05-10T13:19:41.456Z,3.40
2018-05-10T13:22:12.412Z,3.10
2018-05-10T13:24:43.405Z,3.37
2018-05-10T13:27:14.162Z,3.30
2018-05-10T13:29:45.214Z,3.18
2018-05-10T13:32:15.985Z,3.65
2018-05-10T13:34:46.689Z,3.55
2018-05-10T13:37:17.469Z,3.50
2018-05-10T13:39:48.314Z,3.33
2018-05-10T13:42:19.462Z,3.30
2018-05-10T13:44:50.374Z,2.80
2018-05-10T13:47:21.118Z,3.02
2018-05-10T13:49:51.987Z,2.92
2018-05-10T13:52:22.737Z,3.35
2018-05-10T13:54:53.453Z,3.85
2018-05-10T13:57:24.054Z,3.00
2018-05-10T13:59:54.762Z,2.90
2018-05-10T14:02:25.516Z,3.40
2018-05-10T14:04:56.401Z,3.33
2018-05-10T14:07:27.413Z,4.95
2018-05-10T14:09:58.460Z,3.08
2018-05-10T14:12:29.550Z,3.53
2018-05-10T14:15:00.536Z,2.78
2018-05-10T14:17:31.321Z,3.20
2018-05-10T14:20:02.322Z,2.90
2018-05-10T14:22:33.459Z,3.55
2018-05-10T14:25:04.338Z,3.10
2018-05-10T14:27:35.379Z,3.20
2018-05-10T14:30:06.392Z,3.58
2018-05-10T14:32:37.487Z,3.47
2018-05-10T14:35:08.416Z,3.62
2018-05-10T14:37:39.426Z,3.60
2018-05-10T14:40:10.044Z,3.38
2018-05-10T14:42:40.624Z,3.34
2018-05-10T14:45:11.366Z,3.45
2018-05-10T14:47:42.042Z,3.66
2018-05-10T14:50:12.693Z,3.32
2018-05-10T14:52:43.388Z,2.90
2018-05-10T14:55:13.985Z,3.58
2018-05-10T14:57:44.765Z,3.65
2018-05-10T15:00:14.729Z,4.35
2018-05-10T15:02:45.556Z,11.63
2018-05-10T15:05:16.366Z,7.70
2018-05-10T15:07:47.446Z,5.57
2018-05-10T15:10:18.049Z,4.72
2018-05-10T15:12:48.849Z,5.14
2018-05-10T15:15:19.678Z,4.72
2018-05-10T15:17:50.450Z,4.20
2018-05-10T15:20:21.537Z,4.07
2018-05-10T15:22:52.461Z,4.07
2018-05-10T15:25:23.433Z,3.70
2018-05-10T15:27:53.361Z,3.80
2018-05-10T15:30:24.114Z,3.62
2018-05-10T15:32:55.383Z,3.65
2018-05-10T15:35:26.494Z,3.92
2018-05-10T15:37:57.429Z,3.60
2018-05-10T15:40:28.472Z,3.70
2018-05-10T15:42:59.419Z,3.87
2018-05-10T15:45:30.451Z,3.90
2018-05-10T15:48:01.346Z,3.97
2018-05-10T15:50:32.449Z,3.53
2018-05-10T15:53:03.311Z,3.85
2018-05-10T15:55:34.048Z,4.12
2018-05-10T15:58:04.847Z,3.95
2018-05-10T16:00:35.691Z,3.72
2018-05-10T16:03:06.435Z,3.65
2018-05-10T16:05:37.455Z,3.70
2018-05-10T16:08:08.359Z,4.35
2018-05-10T16:10:39.369Z,3.33
2018-05-10T16:13:10.344Z,3.50
2018-05-10T16:15:41.063Z,3.80
2018-05-10T16:18:11.749Z,4.04
2018-05-10T16:20:42.461Z,4.65
2018-05-10T16:23:13.309Z,3.60
2018-05-10T16:25:44.697Z,4.07
2018-05-10T16:28:57.753Z,4.72
2018-05-10T16:31:26.958Z,4.23
2018-05-10T16:33:55.955Z,4.17
2018-05-10T16:36:24.975Z,4.03
2018-05-10T16:38:54.004Z,3.83
2018-05-10T16:41:22.979Z,3.80
2018-05-10T16:43:51.818Z,4.33
2018-05-10T16:46:20.869Z,4.20
2018-05-10T16:48:50.013Z,3.80
2018-05-10T16:51:19.162Z,4.93
2018-05-10T16:53:48.171Z,3.60
2018-05-10T16:56:17.139Z,3.93
2018-05-10T16:58:46.094Z,3.93
2018-05-10T17:01:15.108Z,3.80
2018-05-10T17:03:44.078Z,4.10
2018-05-10T17:06:13.467Z,4.40
2018-05-10T17:08:42.472Z,3.97
2018-05-10T17:11:11.428Z,4.23
2018-05-10T17:13:40.384Z,4.30
2018-05-10T17:16:09.617Z,4.20
2018-05-10T17:18:38.655Z,4.10
2018-05-10T17:21:07.819Z,3.90
2018-05-10T17:23:36.804Z,4.33
2018-05-10T17:26:05.504Z,3.73
2018-05-10T17:28:36.402Z,4.25
2018-05-10T17:31:06.967Z,4.60
2018-05-10T17:33:37.727Z,4.50
2018-05-10T17:36:08.405Z,4.05
2018-05-10T17:38:39.359Z,4.15
2018-05-10T17:41:10.444Z,4.30
2018-05-10T17:43:41.545Z,4.03
2018-05-10T17:46:12.437Z,4.40
2018-05-10T17:48:43.420Z,4.12
2018-05-10T17:51:14.318Z,4.20
2018-05-10T17:53:45.032Z,4.45
2018-05-10T17:56:15.710Z,4.12
2018-05-10T17:58:46.787Z,4.25
2018-05-10T18:01:17.550Z,4.05
2018-05-10T18:03:48.455Z,4.75
2018-05-10T18:06:19.470Z,4.62
2018-05-10T18:08:50.911Z,4.65
2018-05-10T18:11:21.818Z,4.70
2018-05-10T18:13:53.362Z,5.12
2018-05-10T18:16:22.713Z,4.95
2018-05-10T18:18:53.514Z,5.85
2018-05-10T18:21:24.365Z,5.37
2018-05-10T18:23:54.430Z,5.32
2018-05-10T18:26:25.390Z,5.37
2018-05-10T18:28:56.421Z,6.03
2018-05-10T18:31:28.105Z,5.82
2018-05-10T18:33:58.655Z,5.57
2018-05-10T18:36:29.398Z,6.30
2018-05-10T18:39:00.388Z,5.15
2018-05-10T18:41:30.968Z,5.20
2018-05-10T18:44:01.759Z,5.53
2018-05-10T18:46:31.819Z,5.65
2018-05-10T18:49:02.741Z,4.90
2018-05-10T18:51:33.597Z,5.70
2018-05-10T18:54:04.501Z,5.47
2018-05-10T18:56:36.009Z,5.40
2018-05-10T18:59:06.761Z,5.54
2018-05-10T19:01:38.061Z,6.30
2018-05-10T19:04:08.922Z,7.50
2018-05-10T19:06:38.878Z,7.60
2018-05-10T19:09:09.673Z,6.93
2018-05-10T19:11:40.355Z,6.20
2018-05-10T19:14:11.808Z,6.37
2018-05-10T19:16:42.504Z,6.07
2018-05-10T19:19:13.399Z,6.53
2018-05-10T19:21:44.432Z,5.70
2018-05-10T19:24:15.951Z,6.12
2018-05-10T19:26:45.881Z,5.85
2018-05-10T19:29:16.698Z,5.10
2018-05-10T19:31:47.443Z,5.47
2018-05-10T19:34:18.056Z,5.70
2018-05-10T19:36:48.738Z,5.38
2018-05-10T19:39:19.537Z,6.15
2018-05-10T19:41:50.424Z,5.30
2018-05-10T19:44:21.493Z,5.20
2018-05-10T19:46:52.385Z,5.37
2018-05-10T19:49:24.263Z,5.25
2018-05-10T19:51:54.729Z,4.50
2018-05-10T19:54:25.625Z,4.20
2018-05-10T19:56:56.391Z,4.57
2018-05-10T19:59:27.463Z,4.35
2018-05-10T20:01:58.134Z,4.38
2018-05-10T20:04:28.666Z,4.70
2018-05-10T20:06:59.390Z,5.15
2018-05-10T20:09:31.344Z,4.40
2018-05-10T20:12:02.059Z,4.46
2018-05-10T20:14:32.799Z,5.36
2018-05-10T20:17:04.878Z,5.10
2018-05-10T20:19:35.417Z,4.72
2018-05-10T20:22:06.101Z,4.42
2018-05-10T20:24:36.799Z,3.80
2018-05-10T20:27:07.399Z,4.22
2018-05-10T20:29:38.168Z,4.20
2018-05-10T20:32:08.327Z,4.32
2018-05-10T20:34:39.122Z,4.84
2018-05-10T20:37:09.828Z,6.12
2018-05-10T20:39:40.587Z,5.53
2018-05-10T20:42:11.511Z,4.97
2018-05-10T20:44:42.725Z,4.68
2018-05-10T20:47:13.442Z,5.65
2018-05-10T20:49:44.515Z,4.72
2018-05-10T20:52:15.455Z,4.05
2018-05-10T20:54:46.487Z,3.95
2018-05-10T20:57:17.477Z,4.25
2018-05-10T20:59:48.555Z,3.70
2018-05-10T21:02:19.522Z,3.55
2018-05-10T21:04:49.478Z,3.90
2018-05-10T21:07:20.157Z,3.60
2018-05-10T21:09:51.970Z,3.28
2018-05-10T21:12:45.741Z,3.58
2018-05-10T21:15:15.116Z,3.75
2018-05-10T21:17:44.062Z,3.87
2018-05-10T21:20:13.075Z,3.67
2018-05-10T21:22:42.395Z,3.80
2018-05-10T21:25:11.820Z,3.67
2018-05-10T21:27:41.060Z,3.30
2018-05-10T21:30:10.104Z,3.97
2018-05-10T21:32:39.050Z,4.17
2018-05-10T21:35:08.015Z,4.07
2018-05-10T21:37:37.080Z,4.37
2018-05-10T21:40:06.031Z,3.87
2018-05-10T21:42:34.972Z,4.90
2018-05-10T21:45:04.183Z,4.50
2018-05-10T21:47:34.641Z,3.90
2018-05-10T21:50:06.321Z,4.80
2018-05-10T21:52:36.078Z,4.30
2018-05-10T21:55:06.862Z,4.68
2018-05-10T21:57:37.782Z,4.30
2018-05-10T22:00:08.857Z,4.75
2018-05-10T22:02:39.548Z,4.10
2018-05-10T22:05:10.638Z,4.45
2018-05-10T22:07:41.508Z,4.50
2018-05-10T22:10:11.483Z,4.30
2018-05-10T22:12:42.521Z,4.72
2018-05-10T22:15:13.497Z,5.37
2018-05-10T22:17:44.117Z,5.06
2018-05-10T22:20:14.888Z,4.43
2018-05-10T22:22:45.660Z,5.05
2018-05-10T22:25:16.268Z,4.52
2018-05-10T22:27:46.944Z,4.82
2018-05-10T22:30:17.727Z,4.70
2018-05-10T22:32:47.802Z,4.97
2018-05-10T22:35:18.879Z,4.50
2018-05-10T22:37:49.504Z,4.65
2018-05-10T22:40:20.533Z,4.68
2018-05-10T22:42:51.411Z,4.90
2018-05-10T22:45:22.117Z,5.03
2018-05-10T22:47:52.809Z,4.37
2018-05-10T22:50:23.590Z,4.68
2018-05-10T22:52:54.537Z,5.35
2018-05-10T22:55:25.609Z,5.72
2018-05-10T22:57:56.494Z,5.28
2018-05-10T23:00:27.495Z,4.80
2018-05-10T23:02:58.482Z,4.82
2018-05-10T23:05:33.000Z,5.53
2018-05-10T23:08:01.987Z,5.30
2018-05-10T23:10:31.947Z,5.57
2018-05-10T23:13:02.708Z,5.90
2018-05-10T23:15:33.474Z,6.18
2018-05-10T23:18:04.497Z,6.07
2018-05-10T23:20:35.559Z,6.35
2018-05-10T23:23:06.555Z,6.43
2018-05-10T23:25:37.024Z,6.02
2018-05-10T23:28:07.775Z,5.60
2018-05-10T23:30:38.498Z,5.72
2018-05-10T23:33:09.500Z,6.35
2018-05-10T23:35:40.580Z,6.00
2018-05-10T23:38:11.609Z,6.50
2018-05-10T23:40:42.506Z,6.53
2018-05-10T23:43:13.507Z,6.18
2018-05-10T23:45:44.551Z,6.28
2018-05-10T23:48:15.502Z,6.68
2018-05-10T23:50:46.493Z,7.30
2018-05-10T23:53:17.674Z,7.53
2018-05-10T23:55:48.542Z,6.45
2018-05-10T23:58:19.602Z,5.70
