createdAt,value
2018-01-30T00:00:42.720Z,6.50
2018-01-30T00:05:45.581Z,6.40
2018-01-30T00:10:48.228Z,6.40
2018-01-30T00:15:51.066Z,6.40
2018-01-30T00:20:53.745Z,6.40
2018-01-30T00:25:56.789Z,6.40
2018-01-30T00:30:59.434Z,6.30
2018-01-30T00:36:02.398Z,6.20
2018-01-30T00:41:05.971Z,6.10
2018-01-30T00:46:09.876Z,6.10
2018-01-30T00:51:13.332Z,6.10
2018-01-30T00:56:16.220Z,6.00
2018-01-30T01:01:19.676Z,6.20
2018-01-30T01:06:23.150Z,6.20
2018-01-30T01:11:26.576Z,6.10
2018-01-30T01:16:30.816Z,6.10
2018-01-30T01:21:34.293Z,6.00
2018-01-30T01:26:37.846Z,6.00
2018-01-30T01:31:41.269Z,6.00
2018-01-30T01:36:45.131Z,6.00
2018-01-30T01:41:47.780Z,5.90
2018-01-30T01:46:51.615Z,6.00
2018-01-30T01:51:55.015Z,6.00
2018-01-30T01:56:58.302Z,6.00
2018-01-30T02:02:00.937Z,6.00
2018-01-30T02:07:04.354Z,6.00
2018-01-30T02:12:07.888Z,5.90
2018-01-30T02:17:12.071Z,5.80
2018-01-30T02:22:14.703Z,5.80
2018-01-30T02:27:17.609Z,5.80
2018-01-30T02:32:20.272Z,5.70
2018-01-30T02:37:23.019Z,5.70
2018-01-30T02:42:26.509Z,5.70
2018-01-30T02:47:30.076Z,5.60
2018-01-30T02:52:32.749Z,5.70
2018-01-30T02:57:35.450Z,5.70
2018-01-30T03:02:38.178Z,5.70
2018-01-30T03:07:41.700Z,5.60
2018-01-30T03:12:44.365Z,5.50
2018-01-30T03:17:47.243Z,5.50
2018-01-30T03:22:49.942Z,5.50
2018-01-30T03:27:53.590Z,5.50
2018-01-30T03:32:56.248Z,5.60
2018-01-30T03:37:59.463Z,5.60
2018-01-30T03:43:02.195Z,5.60
2018-01-30T03:48:05.805Z,5.60
2018-01-30T03:53:08.458Z,5.60
2018-01-30T03:58:11.899Z,5.60
2018-01-30T04:03:14.597Z,5.50
2018-01-30T04:08:17.309Z,5.30
2018-01-30T04:13:20.008Z,5.40
2018-01-30T04:18:22.955Z,5.40
2018-01-30T04:23:25.657Z,5.40
2018-01-30T04:28:28.721Z,5.40
2018-01-30T04:33:31.613Z,5.40
2018-01-30T04:38:34.623Z,5.30
2018-01-30T04:43:37.288Z,5.00
2018-01-30T04:48:41.579Z,5.00
2018-01-30T04:53:44.226Z,4.90
2018-01-30T04:58:48.591Z,5.10
2018-01-30T05:03:51.407Z,5.10
2018-01-30T05:08:55.045Z,5.20
2018-01-30T05:13:57.866Z,5.20
2018-01-30T05:19:01.402Z,5.30
2018-01-30T05:24:04.160Z,5.20
2018-01-30T05:29:07.818Z,5.30
2018-01-30T05:34:10.491Z,5.30
2018-01-30T05:39:13.292Z,5.40
2018-01-30T05:44:15.938Z,5.30
2018-01-30T05:49:19.842Z,5.10
2018-01-30T05:54:22.501Z,5.00
2018-01-30T05:59:26.001Z,5.00
2018-01-30T06:04:28.740Z,5.00
2018-01-30T06:09:32.027Z,5.10
2018-01-30T06:14:34.761Z,5.10
2018-01-30T06:19:38.378Z,5.10
2018-01-30T06:24:41.792Z,5.20
2018-01-30T06:29:44.894Z,5.20
2018-01-30T06:34:47.668Z,5.20
2018-01-30T06:39:51.395Z,5.20
2018-01-30T06:45:00.383Z,5.20
2018-01-30T06:50:05.521Z,5.20
2018-01-30T06:55:08.240Z,5.30
2018-01-30T07:00:13.053Z,5.20
2018-01-30T07:05:15.778Z,5.20
2018-01-30T07:10:19.317Z,5.20
2018-01-30T07:15:22.001Z,5.30
2018-01-30T07:20:31.335Z,5.30
2018-01-30T07:25:33.972Z,5.30
2018-01-30T07:30:36.796Z,5.30
2018-01-30T07:35:39.437Z,5.30
2018-01-30T07:40:42.770Z,5.30
2018-01-30T07:45:45.438Z,5.30
2018-01-30T07:50:48.934Z,5.30
2018-01-30T07:55:52.330Z,5.20
2018-01-30T08:00:55.377Z,5.20
2018-01-30T08:05:58.788Z,5.20
2018-01-30T08:11:02.968Z,5.20
2018-01-30T08:16:06.432Z,5.20
2018-01-30T08:21:09.936Z,5.40
2018-01-30T08:26:12.607Z,5.40
2018-01-30T08:31:15.971Z,5.70
2018-01-30T08:36:20.336Z,5.50
2018-01-30T08:41:23.970Z,5.50
2018-01-30T08:46:26.646Z,5.50
2018-01-30T08:51:30.706Z,5.60
2018-01-30T08:56:33.375Z,5.60
2018-01-30T09:01:37.424Z,5.70
2018-01-30T09:06:40.108Z,5.70
2018-01-30T09:11:44.003Z,5.60
2018-01-30T09:16:46.647Z,5.60
2018-01-30T09:21:49.528Z,5.60
2018-01-30T09:26:52.939Z,5.70
2018-01-30T09:31:55.661Z,5.70
2018-01-30T09:36:59.117Z,6.00
2018-01-30T09:42:02.710Z,6.00
2018-01-30T09:47:06.119Z,5.80
2018-01-30T09:52:10.874Z,5.80
2018-01-30T09:57:13.539Z,5.80
2018-01-30T10:02:16.874Z,5.70
2018-01-30T10:07:20.362Z,5.90
2018-01-30T10:12:23.438Z,5.90
2018-01-30T10:17:26.143Z,5.90
2018-01-30T10:22:29.667Z,5.90
2018-01-30T10:27:32.335Z,5.90
2018-01-30T10:32:35.447Z,6.00
2018-01-30T10:37:38.108Z,6.00
2018-01-30T10:42:41.403Z,6.10
2018-01-30T10:47:44.055Z,6.00
2018-01-30T10:52:46.842Z,6.00
2018-01-30T10:57:50.360Z,6.30
2018-01-30T11:02:54.205Z,6.30
2018-01-30T11:07:56.887Z,6.30
2018-01-30T11:13:00.688Z,7.50
2018-01-30T11:18:03.368Z,7.50
2018-01-30T11:23:06.159Z,8.10
2018-01-30T11:28:08.831Z,7.10
2018-01-30T11:33:11.845Z,7.20
2018-01-30T11:38:14.522Z,6.90
2018-01-30T11:43:18.605Z,6.30
2018-01-30T11:48:21.288Z,6.30
2018-01-30T11:53:24.268Z,6.40
2018-01-30T11:58:26.923Z,6.20
2018-01-30T12:03:29.675Z,6.10
2018-01-30T12:08:33.104Z,5.80
2018-01-30T12:13:35.996Z,5.90
2018-01-30T12:18:38.654Z,5.70
2018-01-30T12:23:41.421Z,5.60
2018-01-30T12:28:44.066Z,5.60
2018-01-30T12:33:46.965Z,5.70
2018-01-30T12:38:49.638Z,5.80
2018-01-30T12:43:52.417Z,5.80
2018-01-30T12:48:55.099Z,5.80
2018-01-30T12:53:59.396Z,5.90
2018-01-30T12:59:02.077Z,5.90
2018-01-30T13:04:05.383Z,6.00
2018-01-30T13:09:08.048Z,6.20
2018-01-30T13:14:11.710Z,6.40
2018-01-30T13:19:14.377Z,6.40
2018-01-30T13:24:18.167Z,6.70
2018-01-30T13:29:20.831Z,6.70
2018-01-30T13:34:24.463Z,6.70
2018-01-30T13:39:27.241Z,8.00
2018-01-30T13:44:30.057Z,7.90
2018-01-30T13:49:32.741Z,7.20
2018-01-30T13:54:35.743Z,6.80
2018-01-30T13:59:38.395Z,6.80
2018-01-30T14:04:41.106Z,7.00
2018-01-30T14:09:43.755Z,7.20
2018-01-30T14:14:47.226Z,7.40
2018-01-30T14:19:49.881Z,7.30
2018-01-30T14:24:53.497Z,7.20
2018-01-30T14:29:56.137Z,7.30
2018-01-30T14:34:59.678Z,7.00
2018-01-30T14:40:03.219Z,6.90
2018-01-30T14:45:06.637Z,6.80
2018-01-30T14:50:09.279Z,6.70
2018-01-30T14:55:12.089Z,6.70
2018-01-30T15:00:14.781Z,6.70
2018-01-30T15:05:17.890Z,6.70
2018-01-30T15:10:20.547Z,6.50
2018-01-30T15:15:24.179Z,6.50
2018-01-30T15:20:26.801Z,6.30
2018-01-30T15:25:29.864Z,6.20
2018-01-30T15:30:33.311Z,6.00
2018-01-30T15:35:36.709Z,6.00
2018-01-30T15:40:40.110Z,5.90
2018-01-30T15:45:43.965Z,5.80
2018-01-30T15:50:46.633Z,5.80
2018-01-30T15:55:49.527Z,5.80
2018-01-30T16:00:52.155Z,5.70
2018-01-30T16:05:56.388Z,5.70
2018-01-30T16:10:59.878Z,5.60
2018-01-30T16:16:02.985Z,5.60
2018-01-30T16:21:05.645Z,5.50
2018-01-30T16:26:09.152Z,5.40
2018-01-30T16:31:11.789Z,5.30
2018-01-30T16:36:14.857Z,5.30
2018-01-30T16:41:17.529Z,5.10
2018-01-30T16:46:21.075Z,5.00
2018-01-30T16:51:23.835Z,4.90
2018-01-30T16:56:27.507Z,4.90
2018-01-30T17:01:30.162Z,4.70
2018-01-30T17:06:32.962Z,4.80
2018-01-30T17:11:35.637Z,4.70
2018-01-30T17:16:39.202Z,4.60
2018-01-30T17:21:42.665Z,4.40
2018-01-30T17:26:45.478Z,4.30
2018-01-30T17:31:48.145Z,4.40
2018-01-30T17:36:51.619Z,4.40
2018-01-30T17:41:54.266Z,4.30
2018-01-30T17:46:57.879Z,4.30
2018-01-30T17:52:00.544Z,4.30
2018-01-30T17:57:03.679Z,4.20
2018-01-30T18:02:07.207Z,4.20
2018-01-30T18:07:10.248Z,4.20
2018-01-30T18:12:13.098Z,4.30
2018-01-30T18:17:17.285Z,4.00
2018-01-30T18:22:20.039Z,4.00
2018-01-30T18:27:23.555Z,4.00
2018-01-30T18:32:26.437Z,4.00
2018-01-30T18:37:30.169Z,4.00
2018-01-30T18:42:33.563Z,4.00
2018-01-30T18:47:36.532Z,4.00
2018-01-30T18:52:39.332Z,3.80
2018-01-30T18:57:42.679Z,3.80
2018-01-30T19:02:45.538Z,3.80
2018-01-30T19:07:48.354Z,3.70
2018-01-30T19:12:51.107Z,3.60
2018-01-30T19:17:54.509Z,3.60
2018-01-30T19:22:57.160Z,3.50
2018-01-30T19:28:01.721Z,3.30
2018-01-30T19:33:04.430Z,3.30
2018-01-30T19:38:07.319Z,3.40
2018-01-30T19:43:11.500Z,3.30
2018-01-30T19:48:15.084Z,3.30
2018-01-30T19:53:17.862Z,3.30
2018-01-30T19:58:21.358Z,3.40
2018-01-30T20:03:24.140Z,3.40
2018-01-30T20:08:28.028Z,3.40
2018-01-30T20:13:30.699Z,3.40
2018-01-30T20:18:33.682Z,3.40
2018-01-30T20:23:36.449Z,3.50
2018-01-30T20:28:39.589Z,3.50
2018-01-30T20:33:42.387Z,3.50
2018-01-30T20:38:45.538Z,3.50
2018-01-30T20:43:49.154Z,3.60
2018-01-30T20:48:54.548Z,3.50
2018-01-30T20:53:57.188Z,3.60
2018-01-30T20:59:00.276Z,3.60
2018-01-30T21:04:02.922Z,3.60
2018-01-30T21:09:06.601Z,3.60
2018-01-30T21:14:09.436Z,3.60
2018-01-30T21:19:12.371Z,3.70
2018-01-30T21:24:16.138Z,3.60
2018-01-30T21:29:19.128Z,3.50
2018-01-30T21:34:22.003Z,3.60
2018-01-30T21:39:26.217Z,3.50
2018-01-30T21:44:28.903Z,3.50
2018-01-30T21:49:32.958Z,3.50
2018-01-30T21:54:35.896Z,3.40
2018-01-30T21:59:38.864Z,3.40
2018-01-30T22:04:41.648Z,3.40
2018-01-30T22:09:45.448Z,3.30
2018-01-30T22:14:48.274Z,3.30
2018-01-30T22:19:51.286Z,3.20
2018-01-30T22:24:53.987Z,3.20
2018-01-30T22:29:57.707Z,3.20
2018-01-30T22:35:01.258Z,3.10
2018-01-30T22:40:04.801Z,3.10
2018-01-30T22:45:07.537Z,2.90
