createdAt,value
2018-11-25T00:00:36.964Z,43.10
2018-11-25T00:03:07.549Z,42.43
2018-11-25T00:05:38.343Z,43.00
2018-11-25T00:08:08.788Z,40.50
2018-11-25T00:10:39.218Z,41.67
2018-11-25T00:13:09.767Z,41.10
2018-11-25T00:15:40.344Z,47.23
2018-11-25T00:18:10.870Z,43.63
2018-11-25T00:20:41.486Z,45.33
2018-11-25T00:23:12.187Z,47.77
2018-11-25T00:25:42.768Z,46.67
2018-11-25T00:28:13.220Z,48.87
2018-11-25T00:30:43.856Z,47.87
2018-11-25T00:33:14.363Z,47.43
2018-11-25T00:35:44.880Z,46.67
2018-11-25T00:38:15.339Z,48.87
2018-11-25T00:40:46.003Z,48.10
2018-11-25T00:43:16.599Z,50.70
2018-11-25T00:45:47.051Z,48.47
2018-11-25T00:48:17.630Z,45.90
2018-11-25T00:50:48.184Z,42.00
2018-11-25T00:53:18.775Z,44.83
2018-11-25T00:55:49.234Z,48.00
2018-11-25T00:58:19.643Z,46.77
2018-11-25T01:00:50.069Z,41.43
2018-11-25T01:03:20.747Z,45.43
2018-11-25T01:05:51.274Z,44.93
2018-11-25T01:08:21.809Z,48.43
2018-11-25T01:10:52.194Z,42.93
2018-11-25T01:13:22.920Z,45.97
2018-11-25T01:15:53.491Z,46.53
2018-11-25T01:18:24.158Z,43.87
2018-11-25T01:20:54.749Z,44.43
2018-11-25T01:23:25.253Z,45.43
2018-11-25T01:25:55.852Z,48.57
2018-11-25T01:28:26.609Z,43.03
2018-11-25T01:30:57.304Z,45.10
2018-11-25T01:33:27.805Z,43.33
2018-11-25T01:35:58.292Z,45.33
2018-11-25T01:38:28.733Z,47.37
2018-11-25T01:40:59.311Z,52.33
2018-11-25T01:43:30.137Z,57.70
2018-11-25T01:46:00.801Z,52.83
2018-11-25T01:48:31.495Z,54.77
2018-11-25T01:51:02.010Z,65.53
2018-11-25T01:53:32.418Z,59.37
2018-11-25T01:56:03.073Z,63.27
2018-11-25T01:58:33.584Z,61.23
2018-11-25T02:01:04.137Z,68.33
2018-11-25T02:03:34.858Z,68.43
2018-11-25T02:06:05.457Z,72.87
2018-11-25T02:08:35.997Z,68.10
2018-11-25T02:11:06.741Z,74.53
2018-11-25T02:13:37.227Z,79.37
2018-11-25T02:16:07.809Z,77.90
2018-11-25T02:18:38.325Z,78.17
2018-11-25T02:21:08.673Z,80.37
2018-11-25T02:23:39.114Z,76.10
2018-11-25T02:26:09.850Z,85.03
2018-11-25T02:28:40.457Z,83.43
2018-11-25T02:31:10.875Z,81.00
2018-11-25T02:33:41.501Z,70.93
2018-11-25T02:36:12.003Z,71.40
2018-11-25T02:38:42.681Z,71.83
2018-11-25T02:41:13.312Z,65.60
2018-11-25T02:43:43.907Z,65.60
2018-11-25T02:46:14.335Z,68.83
2018-11-25T02:48:45.077Z,68.53
2018-11-25T02:51:15.607Z,67.63
2018-11-25T02:53:46.137Z,67.07
2018-11-25T02:56:16.613Z,66.87
2018-11-25T02:58:47.233Z,67.43
2018-11-25T03:01:17.739Z,71.03
2018-11-25T03:03:48.257Z,68.87
2018-11-25T03:06:18.818Z,73.13
2018-11-25T03:08:49.056Z,72.03
2018-11-25T03:11:19.561Z,73.77
2018-11-25T03:13:50.001Z,71.20
2018-11-25T03:16:26.982Z,68.83
2018-11-25T03:18:57.373Z,84.27
2018-11-25T03:21:28.032Z,91.73
2018-11-25T03:23:58.607Z,89.63
2018-11-25T03:26:29.111Z,99.77
2018-11-25T03:28:59.619Z,102.67
2018-11-25T03:31:30.137Z,115.07
2018-11-25T03:34:00.632Z,121.97
2018-11-25T03:36:31.150Z,100.97
2018-11-25T03:39:01.627Z,135.97
2018-11-25T03:41:32.380Z,159.13
2018-11-25T03:44:02.846Z,132.43
2018-11-25T03:46:33.353Z,133.77
2018-11-25T03:49:04.184Z,117.03
2018-11-25T03:51:34.851Z,171.27
2018-11-25T03:54:05.772Z,162.70
2018-11-25T03:56:36.561Z,174.50
2018-11-25T03:59:07.239Z,133.53
2018-11-25T04:01:37.883Z,134.73
2018-11-25T04:04:08.535Z,162.50
2018-11-25T04:06:39.167Z,127.63
2018-11-25T04:09:10.045Z,156.33
2018-11-25T04:11:43.861Z,190.50
2018-11-25T04:14:14.373Z,134.00
2018-11-25T04:16:44.986Z,159.83
2018-11-25T04:19:16.556Z,155.17
2018-11-25T04:21:47.046Z,179.20
2018-11-25T04:24:17.882Z,202.03
2018-11-25T04:26:48.467Z,169.03
2018-11-25T04:29:18.940Z,179.50
2018-11-25T04:31:49.554Z,151.80
2018-11-25T04:34:20.085Z,179.80
2018-11-25T04:36:50.574Z,233.60
2018-11-25T04:39:20.951Z,145.17
2018-11-25T04:41:51.565Z,157.40
2018-11-25T04:44:23.276Z,178.13
2018-11-25T04:46:52.842Z,175.80
2018-11-25T04:49:31.729Z,158.40
2018-11-25T04:52:02.186Z,177.93
2018-11-25T04:54:32.767Z,153.43
2018-11-25T04:57:03.428Z,213.10
2018-11-25T04:59:33.977Z,176.53
2018-11-25T05:02:04.544Z,191.90
2018-11-25T05:04:35.104Z,177.30
2018-11-25T05:07:05.936Z,168.40
2018-11-25T05:09:39.588Z,260.33
2018-11-25T05:12:10.058Z,223.83
2018-11-25T05:14:40.528Z,173.30
2018-11-25T05:17:11.049Z,157.47
2018-11-25T05:19:49.536Z,220.00
2018-11-25T05:22:20.536Z,177.40
2018-11-25T05:24:51.234Z,207.30
2018-11-25T05:27:21.858Z,170.13
2018-11-25T05:29:52.479Z,180.37
2018-11-25T05:32:22.776Z,212.37
2018-11-25T05:34:53.324Z,231.97
2018-11-25T05:37:23.760Z,236.60
2018-11-25T05:39:54.245Z,209.37
2018-11-25T05:42:24.692Z,175.27
2018-11-25T05:44:55.172Z,182.77
2018-11-25T05:47:25.902Z,139.60
2018-11-25T05:49:56.276Z,128.70
2018-11-25T05:52:26.884Z,165.73
2018-11-25T05:54:57.313Z,129.23
2018-11-25T05:57:27.801Z,149.87
2018-11-25T05:59:58.187Z,128.20
2018-11-25T06:02:28.717Z,129.80
2018-11-25T06:04:59.163Z,119.47
2018-11-25T06:07:29.706Z,136.50
2018-11-25T06:10:00.186Z,129.57
2018-11-25T06:12:31.016Z,120.13
2018-11-25T06:15:01.601Z,115.33
2018-11-25T06:17:32.173Z,101.10
2018-11-25T06:20:02.751Z,85.63
2018-11-25T06:22:33.293Z,76.60
2018-11-25T06:25:03.978Z,83.07
2018-11-25T06:27:38.266Z,74.17
2018-11-25T06:30:06.187Z,79.40
2018-11-25T06:32:36.602Z,58.40
2018-11-25T06:35:08.418Z,55.53
2018-11-25T06:37:38.973Z,56.30
2018-11-25T06:40:12.052Z,58.77
2018-11-25T06:42:42.989Z,59.33
2018-11-25T06:45:15.771Z,56.43
2018-11-25T06:47:46.519Z,60.53
2018-11-25T06:50:17.134Z,53.77
2018-11-25T06:52:47.713Z,46.93
2018-11-25T06:55:18.426Z,43.23
2018-11-25T06:57:48.982Z,41.03
2018-11-25T07:00:21.505Z,44.13
2018-11-25T07:02:52.291Z,38.70
2018-11-25T07:05:22.781Z,31.47
2018-11-25T07:07:53.287Z,29.90
2018-11-25T07:10:24.307Z,30.70
2018-11-25T07:12:55.555Z,48.20
2018-11-25T07:15:26.185Z,32.30
2018-11-25T07:17:56.876Z,35.40
2018-11-25T07:20:27.370Z,35.30
2018-11-25T07:23:00.685Z,31.00
2018-11-25T07:25:31.458Z,31.17
2018-11-25T07:28:17.609Z,34.03
2018-11-25T07:30:34.223Z,29.60
2018-11-25T07:33:04.807Z,29.47
2018-11-25T07:35:35.310Z,29.60
2018-11-25T07:38:06.630Z,28.37
2018-11-25T07:40:37.160Z,27.73
2018-11-25T07:43:07.961Z,28.90
2018-11-25T07:45:38.458Z,28.40
2018-11-25T07:48:09.476Z,29.07
2018-11-25T07:50:40.117Z,31.57
2018-11-25T07:53:10.573Z,30.33
2018-11-25T07:55:41.710Z,29.23
2018-11-25T07:58:12.430Z,30.40
2018-11-25T08:00:43.376Z,28.57
2018-11-25T08:03:14.254Z,31.60
2018-11-25T08:05:45.257Z,30.20
2018-11-25T08:08:15.981Z,32.30
2018-11-25T08:10:46.641Z,31.20
2018-11-25T08:13:17.388Z,29.13
2018-11-25T08:15:48.105Z,32.20
2018-11-25T08:18:18.978Z,29.83
2018-11-25T08:20:49.530Z,27.87
2018-11-25T08:23:19.947Z,26.20
2018-11-25T08:25:50.486Z,27.60
2018-11-25T08:28:21.281Z,28.20
2018-11-25T08:30:51.938Z,26.23
2018-11-25T08:33:22.779Z,27.27
2018-11-25T08:35:53.460Z,27.07
2018-11-25T08:38:24.172Z,30.20
2018-11-25T08:40:54.906Z,26.13
2018-11-25T08:43:27.961Z,27.63
2018-11-25T08:45:58.523Z,30.07
2018-11-25T08:48:29.421Z,28.53
2018-11-25T08:51:00.053Z,27.60
2018-11-25T08:53:30.830Z,26.07
2018-11-25T08:56:01.357Z,27.50
2018-11-25T08:58:32.584Z,31.23
2018-11-25T09:01:03.771Z,28.80
2018-11-25T09:03:35.295Z,25.80
2018-11-25T09:06:05.661Z,23.87
2018-11-25T09:08:36.851Z,26.60
2018-11-25T09:11:07.694Z,26.37
2018-11-25T09:13:38.444Z,25.87
2018-11-25T09:16:09.657Z,25.73
2018-11-25T09:18:40.216Z,28.03
2018-11-25T09:21:10.952Z,27.00
2018-11-25T09:23:41.691Z,27.73
2018-11-25T09:26:12.406Z,25.20
2018-11-25T09:28:43.194Z,26.97
2018-11-25T09:31:13.770Z,24.83
2018-11-25T09:33:44.404Z,23.60
2018-11-25T09:36:14.901Z,25.97
2018-11-25T09:38:45.558Z,28.93
2018-11-25T09:41:16.146Z,26.77
2018-11-25T09:43:46.914Z,26.83
2018-11-25T09:46:17.662Z,26.77
2018-11-25T09:48:54.502Z,26.60
2018-11-25T09:51:24.907Z,22.90
2018-11-25T09:53:55.417Z,25.67
2018-11-25T09:56:27.157Z,24.20
2018-11-25T09:58:57.742Z,25.77
2018-11-25T10:01:28.718Z,23.43
2018-11-25T10:03:59.317Z,23.23
2018-11-25T10:06:29.904Z,22.40
2018-11-25T10:09:00.528Z,20.90
2018-11-25T10:11:31.067Z,28.53
2018-11-25T10:14:02.026Z,22.73
2018-11-25T10:16:32.772Z,19.63
2018-11-25T10:19:03.502Z,21.23
2018-11-25T10:21:34.621Z,21.77
2018-11-25T10:24:05.325Z,21.43
2018-11-25T10:26:36.226Z,17.93
2018-11-25T10:29:06.924Z,16.57
2018-11-25T10:31:37.544Z,17.43
2018-11-25T10:34:08.514Z,17.57
2018-11-25T10:36:42.204Z,17.53
2018-11-25T10:39:12.866Z,17.20
2018-11-25T10:41:43.543Z,14.70
2018-11-25T10:44:14.263Z,16.77
2018-11-25T10:46:45.124Z,16.03
2018-11-25T10:49:15.857Z,15.50
2018-11-25T10:51:46.376Z,16.00
2018-11-25T10:54:17.320Z,14.23
2018-11-25T10:56:47.847Z,15.07
2018-11-25T10:59:18.551Z,14.50
2018-11-25T11:01:55.873Z,16.30
2018-11-25T11:04:31.686Z,15.03
2018-11-25T11:07:07.475Z,13.47
2018-11-25T11:09:38.127Z,15.90
2018-11-25T11:12:08.603Z,14.23
2018-11-25T11:14:39.324Z,16.33
2018-11-25T11:17:09.991Z,16.03
2018-11-25T11:19:40.579Z,14.60
2018-11-25T11:22:11.189Z,15.67
2018-11-25T11:24:41.775Z,24.87
2018-11-25T11:27:12.277Z,24.43
2018-11-25T11:29:43.020Z,32.90
2018-11-25T11:32:13.590Z,21.57
2018-11-25T11:34:44.369Z,31.20
2018-11-25T11:37:15.154Z,13.40
2018-11-25T11:39:46.137Z,13.03
2018-11-25T11:42:16.945Z,12.47
2018-11-25T11:44:48.541Z,12.33
2018-11-25T11:47:19.485Z,11.37
2018-11-25T11:49:50.323Z,12.80
2018-11-25T11:52:21.090Z,12.97
2018-11-25T11:54:51.918Z,13.07
2018-11-25T11:57:22.889Z,11.97
2018-11-25T11:59:53.485Z,12.67
2018-11-25T12:02:27.604Z,11.93
2018-11-25T12:05:03.001Z,12.13
2018-11-25T12:07:33.927Z,13.10
2018-11-25T12:10:04.601Z,13.73
2018-11-25T12:12:35.102Z,12.93
2018-11-25T12:15:10.171Z,12.50
2018-11-25T12:17:40.850Z,14.13
2018-11-25T12:20:11.794Z,13.23
2018-11-25T12:22:43.515Z,13.40
2018-11-25T12:25:15.331Z,12.53
2018-11-25T12:27:45.956Z,12.33
2018-11-25T12:30:17.009Z,13.70
2018-11-25T12:32:48.613Z,13.10
2018-11-25T12:35:19.346Z,13.03
2018-11-25T12:37:49.903Z,12.80
2018-11-25T12:40:21.642Z,13.33
2018-11-25T12:42:54.109Z,12.17
2018-11-25T12:45:24.790Z,12.13
2018-11-25T12:47:55.142Z,13.30
2018-11-25T12:50:26.517Z,15.70
2018-11-25T12:52:57.187Z,12.83
2018-11-25T12:55:28.126Z,12.83
2018-11-25T12:57:58.929Z,12.23
2018-11-25T13:00:39.395Z,11.20
2018-11-25T13:03:12.362Z,13.00
2018-11-25T13:05:46.297Z,12.27
2018-11-25T13:08:15.084Z,13.20
2018-11-25T13:10:46.118Z,12.17
2018-11-25T13:13:17.236Z,13.10
2018-11-25T13:15:47.994Z,12.37
2018-11-25T13:18:18.611Z,10.77
2018-11-25T13:20:49.712Z,13.50
2018-11-25T13:23:20.258Z,12.13
2018-11-25T13:25:51.001Z,12.63
2018-11-25T13:28:21.918Z,13.90
2018-11-25T13:30:52.718Z,11.87
2018-11-25T13:33:23.654Z,12.00
2018-11-25T13:35:54.893Z,13.17
2018-11-25T13:38:25.664Z,11.20
2018-11-25T13:40:56.510Z,11.20
2018-11-25T13:43:27.031Z,13.37
2018-11-25T13:45:57.402Z,11.90
2018-11-25T13:48:28.380Z,12.93
2018-11-25T13:51:06.000Z,9.77
2018-11-25T13:53:37.012Z,13.57
2018-11-25T13:56:08.258Z,12.63
2018-11-25T13:58:39.236Z,13.63
2018-11-25T14:01:09.998Z,13.93
2018-11-25T14:03:42.224Z,20.30
2018-11-25T14:06:14.283Z,17.57
2018-11-25T14:08:47.090Z,14.50
2018-11-25T14:11:17.624Z,12.03
2018-11-25T14:13:48.131Z,12.93
2018-11-25T14:16:21.476Z,13.07
2018-11-25T14:18:51.991Z,12.80
2018-11-25T14:21:22.734Z,13.20
2018-11-25T14:23:53.442Z,14.03
2018-11-25T14:26:26.129Z,12.93
2018-11-25T14:28:56.497Z,13.27
2018-11-25T14:31:26.910Z,12.70
2018-11-25T14:33:57.470Z,13.37
2018-11-25T14:36:27.951Z,12.73
2018-11-25T14:38:58.528Z,13.10
2018-11-25T14:41:29.037Z,10.73
2018-11-25T14:43:59.573Z,13.17
2018-11-25T14:46:30.064Z,13.53
2018-11-25T14:49:00.653Z,12.60
2018-11-25T14:51:31.158Z,12.47
2018-11-25T14:54:03.342Z,14.30
2018-11-25T14:56:33.926Z,15.50
2018-11-25T14:59:04.316Z,14.30
2018-11-25T15:01:34.719Z,14.77
2018-11-25T15:04:05.766Z,14.53
2018-11-25T15:06:36.220Z,17.53
2018-11-25T15:09:09.845Z,15.33
2018-11-25T15:11:40.664Z,15.23
2018-11-25T15:14:11.226Z,16.27
2018-11-25T15:16:41.777Z,16.73
2018-11-25T15:19:12.732Z,15.97
2018-11-25T15:21:43.470Z,16.60
2018-11-25T15:24:14.009Z,15.00
2018-11-25T15:26:44.627Z,13.23
2018-11-25T15:29:15.121Z,13.20
2018-11-25T15:31:45.525Z,12.87
2018-11-25T15:34:15.961Z,11.70
2018-11-25T15:36:46.555Z,10.23
2018-11-25T15:39:16.932Z,11.83
2018-11-25T15:41:47.529Z,11.17
2018-11-25T15:44:18.052Z,10.37
2018-11-25T15:46:48.561Z,11.73
2018-11-25T15:49:19.050Z,11.90
2018-11-25T15:51:49.524Z,11.73
2018-11-25T15:54:20.031Z,12.33
2018-11-25T15:56:50.544Z,11.50
2018-11-25T15:59:21.299Z,13.93
2018-11-25T16:01:51.896Z,12.07
2018-11-25T16:04:22.567Z,12.10
2018-11-25T16:06:53.313Z,12.73
2018-11-25T16:09:23.891Z,13.17
2018-11-25T16:11:54.644Z,11.60
2018-11-25T16:14:25.235Z,11.93
2018-11-25T16:16:55.924Z,11.17
2018-11-25T16:19:26.399Z,12.23
2018-11-25T16:21:57.130Z,11.80
2018-11-25T16:24:27.933Z,12.40
2018-11-25T16:26:58.553Z,11.17
2018-11-25T16:29:29.266Z,12.10
2018-11-25T16:31:59.967Z,11.87
2018-11-25T16:34:30.659Z,11.53
2018-11-25T16:37:01.128Z,12.43
2018-11-25T16:39:31.583Z,11.43
2018-11-25T16:42:02.389Z,10.93
2018-11-25T16:44:32.779Z,10.33
2018-11-25T16:47:03.122Z,9.97
2018-11-25T16:49:33.545Z,11.37
2018-11-25T16:52:03.843Z,9.37
2018-11-25T16:54:34.276Z,8.03
2018-11-25T16:57:09.951Z,8.67
2018-11-25T16:59:40.564Z,10.57
2018-11-25T17:02:11.046Z,9.83
2018-11-25T17:04:42.231Z,8.60
2018-11-25T17:07:12.706Z,8.10
2018-11-25T17:09:57.561Z,8.70
2018-11-25T17:12:28.587Z,8.97
2018-11-25T17:14:59.133Z,8.20
2018-11-25T17:17:29.668Z,8.83
2018-11-25T17:20:16.381Z,9.33
2018-11-25T17:23:06.955Z,8.57
2018-11-25T17:25:37.332Z,9.60
2018-11-25T17:28:08.417Z,9.23
2018-11-25T17:30:39.121Z,10.40
2018-11-25T17:33:09.647Z,10.07
2018-11-25T17:35:40.378Z,8.87
2018-11-25T17:38:11.160Z,9.33
2018-11-25T17:40:41.990Z,8.83
2018-11-25T17:43:14.420Z,9.00
2018-11-25T17:45:45.013Z,8.37
2018-11-25T17:48:15.613Z,10.60
2018-11-25T17:50:46.085Z,8.77
2018-11-25T17:53:20.612Z,10.40
2018-11-25T17:55:47.411Z,10.70
2018-11-25T17:58:18.304Z,10.20
2018-11-25T18:01:06.875Z,10.07
2018-11-25T18:03:38.498Z,10.20
2018-11-25T18:06:09.092Z,9.70
2018-11-25T18:08:39.940Z,10.23
2018-11-25T18:11:10.593Z,11.63
2018-11-25T18:13:42.174Z,8.83
2018-11-25T18:16:13.062Z,9.87
2018-11-25T18:18:47.298Z,9.83
2018-11-25T18:21:25.846Z,10.20
2018-11-25T18:23:56.507Z,10.67
2018-11-25T18:26:27.180Z,11.77
2018-11-25T18:28:58.005Z,10.47
2018-11-25T18:31:28.874Z,11.63
2018-11-25T18:33:59.549Z,10.53
2018-11-25T18:36:30.448Z,9.67
2018-11-25T18:39:01.244Z,11.80
2018-11-25T18:41:32.168Z,12.07
2018-11-25T18:44:02.754Z,10.87
2018-11-25T18:46:37.394Z,10.30
2018-11-25T18:49:10.300Z,10.20
2018-11-25T18:51:41.020Z,8.23
2018-11-25T18:54:11.666Z,10.83
2018-11-25T18:56:42.148Z,9.93
2018-11-25T18:59:12.930Z,9.33
2018-11-25T19:01:49.058Z,11.33
2018-11-25T19:04:19.781Z,9.53
2018-11-25T19:06:50.332Z,9.00
2018-11-25T19:09:20.861Z,9.07
2018-11-25T19:11:51.329Z,10.20
2018-11-25T19:14:21.842Z,8.93
2018-11-25T19:16:52.608Z,9.10
2018-11-25T19:19:23.290Z,9.27
2018-11-25T19:21:53.924Z,9.77
2018-11-25T19:24:24.706Z,9.27
2018-11-25T19:26:58.551Z,8.53
2018-11-25T19:29:29.286Z,9.00
2018-11-25T19:31:59.952Z,8.77
2018-11-25T19:34:30.442Z,9.63
2018-11-25T19:37:01.100Z,9.13
2018-11-25T19:39:31.603Z,9.73
2018-11-25T19:42:02.516Z,8.67
2018-11-25T19:44:33.054Z,9.23
2018-11-25T19:47:03.667Z,8.67
2018-11-25T19:49:34.990Z,9.47
2018-11-25T19:52:05.735Z,8.97
2018-11-25T19:54:36.229Z,8.73
2018-11-25T19:57:11.460Z,8.17
2018-11-25T19:59:42.745Z,8.40
2018-11-25T20:02:13.282Z,8.33
2018-11-25T20:04:44.265Z,7.53
2018-11-25T20:07:15.920Z,7.27
2018-11-25T20:09:46.563Z,7.67
2018-11-25T20:12:17.680Z,7.97
2018-11-25T20:14:48.318Z,6.17
2018-11-25T20:17:24.008Z,7.00
2018-11-25T20:19:54.936Z,7.13
2018-11-25T20:22:26.417Z,7.27
2018-11-25T20:24:57.082Z,7.17
2018-11-25T20:27:33.096Z,7.40
2018-11-25T20:30:05.410Z,7.77
2018-11-25T20:32:39.752Z,6.90
2018-11-25T20:35:10.223Z,7.30
2018-11-25T20:37:45.873Z,7.33
2018-11-25T20:40:16.413Z,8.10
2018-11-25T20:42:47.081Z,7.00
2018-11-25T20:45:23.916Z,7.33
2018-11-25T20:47:55.258Z,6.73
2018-11-25T20:50:26.649Z,8.17
2018-11-25T20:53:01.871Z,7.00
2018-11-25T20:55:32.640Z,8.57
2018-11-25T20:58:03.272Z,7.00
2018-11-25T21:00:35.459Z,7.60
2018-11-25T21:03:07.705Z,7.43
2018-11-25T21:05:37.745Z,8.90
2018-11-25T21:08:08.311Z,7.17
2018-11-25T21:10:38.693Z,8.00
2018-11-25T21:13:09.078Z,6.83
2018-11-25T21:15:39.189Z,6.77
2018-11-25T21:18:09.238Z,7.93
2018-11-25T21:20:39.287Z,6.83
2018-11-25T21:23:10.521Z,7.70
2018-11-25T21:25:40.579Z,7.03
2018-11-25T21:28:10.669Z,6.67
2018-11-25T21:30:40.723Z,6.60
2018-11-25T21:33:14.188Z,6.43
2018-11-25T21:35:44.175Z,8.07
2018-11-25T21:38:14.363Z,6.10
2018-11-25T21:40:44.345Z,7.23
2018-11-25T21:43:14.337Z,6.53
2018-11-25T21:45:44.600Z,6.90
2018-11-25T21:48:14.620Z,6.97
2018-11-25T21:50:44.682Z,7.10
2018-11-25T21:53:14.779Z,6.97
2018-11-25T21:55:44.786Z,7.27
2018-11-25T21:58:15.095Z,6.87
2018-11-25T22:00:46.194Z,7.33
2018-11-25T22:03:16.194Z,6.70
2018-11-25T22:05:46.214Z,7.47
2018-11-25T22:08:16.277Z,8.40
2018-11-25T22:10:46.258Z,8.77
2018-11-25T22:13:16.263Z,8.23
2018-11-25T22:15:46.416Z,7.70
2018-11-25T22:18:16.400Z,7.67
2018-11-25T22:20:46.370Z,8.33
2018-11-25T22:23:16.380Z,8.37
2018-11-25T22:25:46.378Z,8.37
2018-11-25T22:28:16.385Z,7.97
2018-11-25T22:30:46.389Z,8.77
2018-11-25T22:33:16.388Z,9.40
2018-11-25T22:35:46.431Z,9.17
2018-11-25T22:38:16.415Z,10.07
2018-11-25T22:40:46.442Z,8.80
2018-11-25T22:43:16.564Z,9.70
2018-11-25T22:45:46.604Z,10.40
2018-11-25T22:48:16.652Z,10.57
2018-11-25T22:50:46.696Z,10.10
2018-11-25T22:53:16.754Z,10.97
2018-11-25T22:55:46.716Z,10.27
2018-11-25T22:58:17.055Z,10.17
2018-11-25T23:00:48.212Z,10.57
2018-11-25T23:03:18.308Z,11.40
2018-11-25T23:05:59.307Z,11.37
2018-11-25T23:08:29.336Z,12.10
2018-11-25T23:10:59.336Z,11.03
2018-11-25T23:13:29.724Z,11.33
2018-11-25T23:15:59.714Z,13.20
2018-11-25T23:18:30.097Z,13.97
2018-11-25T23:21:06.718Z,12.03
2018-11-25T23:23:37.280Z,11.50
2018-11-25T23:26:07.290Z,11.77
2018-11-25T23:28:37.271Z,14.73
2018-11-25T23:31:07.276Z,12.00
2018-11-25T23:33:37.306Z,12.77
2018-11-25T23:36:07.334Z,13.50
2018-11-25T23:38:37.316Z,12.57
2018-11-25T23:41:07.288Z,15.03
2018-11-25T23:43:37.337Z,13.57
2018-11-25T23:46:07.365Z,13.53
2018-11-25T23:48:37.492Z,14.63
2018-11-25T23:51:07.522Z,15.03
2018-11-25T23:53:37.750Z,15.23
2018-11-25T23:56:07.728Z,13.23
2018-11-25T23:58:37.765Z,14.37
