createdAt,value
2023-03-24T00:00:38.111Z,42.06
2023-03-24T00:01:38.079Z,41.90
2023-03-24T00:02:38.218Z,61.39
2023-03-24T00:03:38.267Z,41.00
2023-03-24T00:04:38.107Z,43.47
2023-03-24T00:05:38.129Z,47.39
2023-03-24T00:06:38.053Z,41.44
2023-03-24T00:07:38.315Z,44.94
2023-03-24T00:08:39.142Z,40.69
2023-03-24T00:09:38.034Z,46.43
2023-03-24T00:10:38.066Z,43.41
2023-03-24T00:11:38.007Z,40.92
2023-03-24T00:12:38.004Z,41.55
2023-03-24T00:13:38.036Z,43.51
2023-03-24T00:14:37.984Z,42.70
2023-03-24T00:15:38.080Z,46.09
2023-03-24T00:16:37.973Z,44.16
2023-03-24T00:17:37.988Z,47.73
2023-03-24T00:18:37.966Z,49.92
2023-03-24T00:19:37.955Z,56.63
2023-03-24T00:20:37.963Z,49.77
2023-03-24T00:21:37.942Z,46.24
2023-03-24T00:22:37.915Z,45.89
2023-03-24T00:23:37.921Z,48.46
2023-03-24T00:24:37.940Z,49.96
2023-03-24T00:25:37.931Z,50.38
2023-03-24T00:26:37.880Z,48.98
2023-03-24T00:27:37.881Z,48.84
2023-03-24T00:28:37.863Z,59.14
2023-03-24T00:29:37.859Z,48.75
2023-03-24T00:30:37.850Z,50.70
2023-03-24T00:31:37.884Z,54.33
2023-03-24T00:32:37.893Z,50.76
2023-03-24T00:33:37.837Z,49.73
2023-03-24T00:34:37.907Z,57.35
2023-03-24T00:35:37.838Z,48.77
2023-03-24T00:36:37.843Z,43.75
2023-03-24T00:37:37.804Z,44.57
2023-03-24T00:38:37.803Z,46.54
2023-03-24T00:39:37.810Z,56.53
2023-03-24T00:40:37.784Z,54.49
2023-03-24T00:41:37.794Z,48.83
2023-03-24T00:42:37.775Z,51.51
2023-03-24T00:43:37.760Z,41.60
2023-03-24T00:44:37.789Z,50.89
2023-03-24T00:45:37.752Z,47.84
2023-03-24T00:46:37.822Z,42.56
2023-03-24T00:47:37.740Z,44.08
2023-03-24T00:48:37.713Z,49.70
2023-03-24T00:49:37.715Z,52.35
2023-03-24T00:50:37.700Z,57.59
2023-03-24T00:51:37.732Z,46.14
2023-03-24T00:52:38.696Z,46.80
2023-03-24T00:53:37.678Z,49.34
2023-03-24T00:54:37.680Z,53.28
2023-03-24T00:55:37.678Z,55.39
2023-03-24T00:56:37.896Z,56.30
2023-03-24T00:57:37.644Z,53.12
2023-03-24T00:58:37.641Z,55.43
2023-03-24T00:59:37.642Z,53.34
2023-03-24T01:00:37.670Z,50.57
2023-03-24T01:01:37.780Z,49.11
2023-03-24T01:02:37.688Z,47.79
2023-03-24T01:03:37.617Z,51.21
2023-03-24T01:04:37.609Z,51.87
2023-03-24T01:05:37.592Z,47.23
2023-03-24T01:06:37.661Z,49.18
2023-03-24T01:07:37.593Z,49.11
2023-03-24T01:08:37.609Z,51.95
2023-03-24T01:09:37.562Z,46.77
2023-03-24T01:10:37.563Z,45.59
2023-03-24T01:11:37.584Z,47.84
2023-03-24T01:12:37.543Z,58.11
2023-03-24T01:13:37.531Z,45.45
2023-03-24T01:14:37.523Z,44.36
2023-03-24T01:15:37.563Z,47.68
2023-03-24T01:16:37.538Z,42.27
2023-03-24T01:17:37.550Z,48.20
2023-03-24T01:18:37.482Z,45.08
2023-03-24T01:19:38.471Z,45.71
2023-03-24T01:20:37.468Z,44.34
2023-03-24T01:21:37.479Z,41.67
2023-03-24T01:22:37.475Z,53.50
2023-03-24T01:23:37.446Z,43.26
2023-03-24T01:24:37.449Z,47.96
2023-03-24T01:25:37.435Z,52.17
2023-03-24T01:26:37.454Z,50.03
2023-03-24T01:27:37.437Z,41.43
2023-03-24T01:28:37.391Z,40.45
2023-03-24T01:29:37.383Z,40.95
2023-03-24T01:30:37.397Z,55.57
2023-03-24T01:31:37.438Z,43.39
2023-03-24T01:32:37.464Z,58.03
2023-03-24T01:33:37.367Z,53.40
2023-03-24T01:34:37.368Z,54.11
2023-03-24T01:35:37.388Z,54.78
2023-03-24T01:36:37.403Z,57.01
2023-03-24T01:37:37.353Z,64.06
2023-03-24T01:38:37.334Z,55.25
2023-03-24T01:39:37.331Z,56.94
2023-03-24T01:40:37.327Z,56.01
2023-03-24T01:41:37.361Z,39.25
2023-03-24T01:42:37.296Z,50.28
2023-03-24T01:43:37.306Z,47.38
2023-03-24T01:44:37.324Z,41.80
2023-03-24T01:45:37.359Z,54.90
2023-03-24T01:46:37.305Z,45.77
2023-03-24T01:47:37.316Z,45.02
2023-03-24T01:48:37.269Z,45.14
2023-03-24T01:49:37.254Z,39.96
2023-03-24T01:50:37.248Z,43.65
2023-03-24T01:51:37.273Z,57.78
2023-03-24T01:52:37.224Z,47.75
2023-03-24T01:53:37.242Z,44.77
2023-03-24T01:54:37.233Z,43.14
2023-03-24T01:55:37.217Z,44.61
2023-03-24T01:56:37.230Z,41.11
2023-03-24T01:57:37.199Z,49.38
2023-03-24T01:58:37.255Z,55.65
2023-03-24T01:59:37.198Z,50.71
2023-03-24T02:00:37.167Z,46.42
2023-03-24T02:01:38.264Z,46.30
2023-03-24T02:02:37.177Z,46.08
2023-03-24T02:03:37.175Z,50.79
2023-03-24T02:04:37.164Z,48.04
2023-03-24T02:05:37.139Z,45.15
2023-03-24T02:06:37.226Z,42.66
2023-03-24T02:07:37.126Z,57.34
2023-03-24T02:08:37.102Z,44.12
2023-03-24T02:09:37.119Z,39.85
2023-03-24T02:10:37.087Z,39.61
2023-03-24T02:11:37.114Z,49.09
2023-03-24T02:12:37.094Z,47.33
2023-03-24T02:13:37.074Z,43.66
2023-03-24T02:14:37.083Z,41.35
2023-03-24T02:15:37.051Z,43.12
2023-03-24T02:16:37.165Z,39.62
2023-03-24T02:17:37.063Z,44.80
2023-03-24T02:18:37.058Z,45.60
2023-03-24T02:19:37.085Z,39.64
2023-03-24T02:20:37.015Z,44.35
2023-03-24T02:21:37.038Z,46.88
2023-03-24T02:22:37.063Z,44.07
2023-03-24T02:23:37.000Z,43.00
2023-03-24T02:24:36.996Z,47.68
2023-03-24T02:25:37.874Z,53.04
2023-03-24T02:26:36.994Z,51.94
2023-03-24T02:27:36.988Z,56.51
2023-03-24T02:28:36.986Z,46.89
2023-03-24T02:29:36.958Z,45.75
2023-03-24T02:30:36.941Z,51.24
2023-03-24T02:31:36.984Z,55.01
2023-03-24T02:32:36.985Z,51.73
2023-03-24T02:33:36.937Z,39.52
2023-03-24T02:34:36.947Z,39.71
2023-03-24T02:35:36.920Z,40.49
2023-03-24T02:36:36.926Z,41.95
2023-03-24T02:37:36.943Z,40.02
2023-03-24T02:38:36.914Z,49.27
2023-03-24T02:39:36.899Z,47.15
2023-03-24T02:40:36.875Z,40.91
2023-03-24T02:41:36.867Z,45.74
2023-03-24T02:42:36.892Z,48.24
2023-03-24T02:43:36.853Z,51.41
2023-03-24T02:44:36.882Z,43.32
2023-03-24T02:45:36.849Z,49.28
2023-03-24T02:46:36.837Z,47.44
2023-03-24T02:47:37.902Z,42.76
2023-03-24T02:48:36.817Z,44.27
2023-03-24T02:49:36.804Z,50.55
2023-03-24T02:50:36.798Z,43.17
2023-03-24T02:51:36.777Z,49.70
2023-03-24T02:52:36.790Z,47.78
2023-03-24T02:53:36.767Z,40.38
2023-03-24T02:54:36.748Z,41.12
2023-03-24T02:55:36.781Z,55.41
2023-03-24T02:56:36.811Z,43.41
2023-03-24T02:57:36.769Z,42.77
2023-03-24T02:58:36.739Z,43.64
2023-03-24T02:59:36.723Z,43.20
2023-03-24T03:00:36.720Z,45.50
2023-03-24T03:01:36.807Z,42.79
2023-03-24T03:02:36.779Z,45.67
2023-03-24T03:03:36.708Z,42.93
2023-03-24T03:04:36.737Z,49.89
2023-03-24T03:05:36.661Z,56.29
2023-03-24T03:06:36.672Z,48.40
2023-03-24T03:07:36.705Z,51.95
2023-03-24T03:08:36.685Z,44.42
2023-03-24T03:09:36.673Z,42.61
2023-03-24T03:10:36.633Z,46.96
2023-03-24T03:11:36.621Z,53.43
2023-03-24T03:12:36.635Z,45.83
2023-03-24T03:13:36.680Z,52.46
2023-03-24T03:14:36.622Z,40.71
2023-03-24T03:15:36.691Z,42.41
2023-03-24T03:16:36.602Z,43.54
2023-03-24T03:17:36.627Z,49.52
2023-03-24T03:18:36.663Z,62.33
2023-03-24T03:19:36.571Z,53.22
2023-03-24T03:20:36.560Z,46.24
2023-03-24T03:21:36.557Z,52.10
2023-03-24T03:22:36.567Z,50.27
2023-03-24T03:23:36.566Z,43.05
2023-03-24T03:24:36.534Z,43.96
2023-03-24T03:25:36.537Z,57.98
2023-03-24T03:26:36.516Z,50.38
2023-03-24T03:27:36.516Z,44.03
2023-03-24T03:28:36.541Z,46.15
2023-03-24T03:29:36.513Z,47.97
2023-03-24T03:30:36.492Z,46.88
2023-03-24T03:31:36.584Z,50.55
2023-03-24T03:32:36.477Z,51.36
2023-03-24T03:33:36.498Z,57.48
2023-03-24T03:34:36.478Z,55.23
2023-03-24T03:35:36.478Z,55.80
2023-03-24T03:36:36.430Z,61.17
2023-03-24T03:37:36.441Z,59.15
2023-03-24T03:38:36.455Z,55.23
2023-03-24T03:39:36.463Z,42.62
2023-03-24T03:40:36.429Z,52.51
2023-03-24T03:41:36.420Z,50.43
2023-03-24T03:42:36.417Z,49.24
2023-03-24T03:43:36.436Z,48.50
2023-03-24T03:44:36.411Z,59.82
2023-03-24T03:45:36.409Z,53.12
2023-03-24T03:46:36.489Z,48.68
2023-03-24T03:47:36.404Z,49.29
2023-03-24T03:48:36.415Z,52.71
2023-03-24T03:49:36.373Z,54.20
2023-03-24T03:50:36.357Z,51.29
2023-03-24T03:51:37.379Z,52.73
2023-03-24T03:52:36.373Z,46.87
2023-03-24T03:53:36.372Z,52.23
2023-03-24T03:54:36.333Z,43.70
2023-03-24T03:55:36.315Z,57.97
2023-03-24T03:56:36.360Z,58.77
2023-03-24T03:57:36.315Z,48.01
2023-03-24T03:58:36.337Z,52.46
2023-03-24T03:59:36.288Z,52.98
2023-03-24T04:00:36.278Z,57.24
2023-03-24T04:01:36.295Z,47.80
2023-03-24T04:02:36.319Z,54.84
2023-03-24T04:03:36.359Z,55.95
2023-03-24T04:04:36.269Z,52.21
2023-03-24T04:05:36.242Z,45.30
2023-03-24T04:06:36.241Z,49.26
2023-03-24T04:07:36.230Z,48.14
2023-03-24T04:08:36.239Z,45.77
2023-03-24T04:09:36.236Z,59.83
2023-03-24T04:10:36.194Z,55.37
2023-03-24T04:11:36.223Z,49.89
2023-03-24T04:12:36.201Z,52.15
2023-03-24T04:13:36.171Z,52.27
2023-03-24T04:14:36.201Z,56.88
2023-03-24T04:15:36.174Z,55.74
2023-03-24T04:16:36.218Z,50.62
2023-03-24T04:17:36.182Z,53.15
2023-03-24T04:18:36.145Z,53.37
2023-03-24T04:19:36.161Z,51.74
2023-03-24T04:20:36.143Z,50.27
2023-03-24T04:21:36.140Z,50.89
2023-03-24T04:22:36.152Z,49.77
2023-03-24T04:23:36.125Z,55.01
2023-03-24T04:24:36.106Z,52.83
2023-03-24T04:25:36.104Z,55.47
2023-03-24T04:26:36.084Z,53.50
2023-03-24T04:27:36.084Z,57.71
2023-03-24T04:28:36.067Z,51.39
2023-03-24T04:29:36.093Z,52.06
2023-03-24T04:30:36.066Z,53.00
2023-03-24T04:31:36.067Z,54.37
2023-03-24T04:32:36.072Z,54.64
2023-03-24T04:33:36.026Z,56.15
2023-03-24T04:34:36.053Z,57.87
2023-03-24T04:35:36.022Z,60.14
2023-03-24T04:36:36.028Z,57.07
2023-03-24T04:37:36.058Z,54.07
2023-03-24T04:38:35.994Z,62.79
2023-03-24T04:39:36.024Z,53.75
2023-03-24T04:40:36.015Z,56.14
2023-03-24T04:41:35.981Z,56.90
2023-03-24T04:42:35.992Z,62.27
2023-03-24T04:43:35.978Z,56.99
2023-03-24T04:44:36.021Z,57.32
2023-03-24T04:45:36.985Z,61.70
2023-03-24T04:46:35.949Z,54.48
2023-03-24T04:47:35.950Z,57.36
2023-03-24T04:48:35.956Z,56.44
2023-03-24T04:49:35.969Z,60.86
2023-03-24T04:50:35.928Z,65.25
2023-03-24T04:51:35.901Z,61.59
2023-03-24T04:52:35.901Z,53.29
2023-03-24T04:53:35.882Z,57.38
2023-03-24T04:54:35.924Z,60.66
2023-03-24T04:55:35.902Z,62.59
2023-03-24T04:56:35.899Z,51.46
2023-03-24T04:57:35.855Z,55.25
2023-03-24T04:58:35.853Z,57.60
2023-03-24T04:59:35.877Z,55.22
2023-03-24T05:00:35.868Z,56.16
2023-03-24T05:01:35.834Z,57.10
2023-03-24T05:02:35.861Z,55.85
2023-03-24T05:03:35.859Z,54.88
2023-03-24T05:04:35.791Z,57.76
2023-03-24T05:05:35.818Z,57.10
2023-03-24T05:06:35.780Z,55.42
2023-03-24T05:07:35.786Z,54.88
2023-03-24T05:08:35.776Z,53.54
2023-03-24T05:09:35.772Z,61.74
2023-03-24T05:10:35.780Z,56.17
2023-03-24T05:11:35.742Z,55.19
2023-03-24T05:12:35.744Z,55.21
2023-03-24T05:13:35.714Z,60.31
2023-03-24T05:14:35.738Z,58.07
2023-03-24T05:15:35.748Z,57.26
2023-03-24T05:16:35.809Z,57.70
2023-03-24T05:17:35.731Z,57.31
2023-03-24T05:18:35.701Z,57.11
2023-03-24T05:19:35.695Z,58.32
2023-03-24T05:20:35.715Z,58.34
2023-03-24T05:21:35.679Z,62.09
2023-03-24T05:22:35.662Z,63.33
2023-03-24T05:23:35.679Z,56.21
2023-03-24T05:24:35.695Z,57.07
2023-03-24T05:25:35.682Z,56.32
2023-03-24T05:26:35.626Z,59.15
2023-03-24T05:27:35.614Z,54.20
2023-03-24T05:28:36.632Z,59.39
2023-03-24T05:29:35.611Z,55.62
2023-03-24T05:30:35.711Z,58.14
2023-03-24T05:31:35.605Z,57.43
2023-03-24T05:32:35.601Z,58.72
2023-03-24T05:33:35.612Z,60.91
2023-03-24T05:34:35.591Z,57.77
2023-03-24T05:35:35.606Z,56.18
2023-03-24T05:36:35.581Z,58.29
2023-03-24T05:37:35.563Z,59.20
2023-03-24T05:38:35.556Z,58.34
2023-03-24T05:39:35.542Z,63.02
2023-03-24T05:40:35.562Z,56.62
2023-03-24T05:41:35.520Z,59.32
2023-03-24T05:42:35.539Z,62.88
2023-03-24T05:43:35.592Z,57.86
2023-03-24T05:44:35.492Z,56.44
2023-03-24T05:45:35.527Z,61.36
2023-03-24T05:46:35.550Z,56.00
2023-03-24T05:47:35.511Z,56.16
2023-03-24T05:48:35.515Z,58.67
2023-03-24T05:49:35.453Z,56.68
2023-03-24T05:50:35.482Z,58.57
2023-03-24T05:51:35.465Z,57.18
2023-03-24T05:52:35.425Z,59.42
2023-03-24T05:53:35.459Z,57.06
2023-03-24T05:54:35.413Z,57.41
2023-03-24T05:55:35.480Z,59.35
2023-03-24T05:56:35.444Z,56.82
2023-03-24T05:57:36.406Z,56.55
2023-03-24T05:58:35.398Z,57.33
2023-03-24T05:59:35.382Z,59.48
2023-03-24T06:00:35.402Z,60.31
2023-03-24T06:01:35.359Z,59.25
2023-03-24T06:02:35.404Z,54.80
2023-03-24T06:03:35.498Z,55.45
2023-03-24T06:04:35.442Z,59.86
2023-03-24T06:05:36.372Z,58.27
2023-03-24T06:06:35.355Z,56.96
2023-03-24T06:07:35.314Z,55.34
2023-03-24T06:08:35.328Z,55.95
2023-03-24T06:09:35.318Z,57.57
2023-03-24T06:10:35.494Z,58.54
2023-03-24T06:11:35.281Z,56.44
2023-03-24T06:12:35.294Z,59.02
2023-03-24T06:13:35.277Z,56.85
2023-03-24T06:14:35.260Z,61.46
2023-03-24T06:15:35.346Z,58.30
2023-03-24T06:16:35.308Z,57.94
2023-03-24T06:17:35.269Z,58.12
2023-03-24T06:18:35.257Z,56.53
2023-03-24T06:19:35.233Z,58.08
2023-03-24T06:20:35.241Z,61.28
2023-03-24T06:21:35.458Z,57.04
2023-03-24T06:22:36.215Z,58.73
2023-03-24T06:23:35.214Z,58.46
2023-03-24T06:24:35.185Z,57.85
2023-03-24T06:25:35.190Z,53.12
2023-03-24T06:26:35.190Z,59.37
2023-03-24T06:27:35.177Z,57.11
2023-03-24T06:28:35.172Z,57.98
2023-03-24T06:29:35.159Z,56.16
2023-03-24T06:30:35.166Z,60.73
2023-03-24T06:31:35.242Z,60.21
2023-03-24T06:32:35.141Z,53.91
2023-03-24T06:33:36.131Z,58.58
2023-03-24T06:34:35.107Z,55.74
2023-03-24T06:35:35.100Z,59.53
2023-03-24T06:36:35.110Z,54.86
2023-03-24T06:37:35.098Z,55.75
2023-03-24T06:38:35.081Z,56.76
2023-03-24T06:39:35.089Z,57.72
2023-03-24T06:40:35.072Z,57.81
2023-03-24T06:41:35.085Z,57.42
2023-03-24T06:42:35.045Z,57.56
2023-03-24T06:43:35.043Z,57.66
2023-03-24T06:44:35.029Z,59.20
2023-03-24T06:45:35.016Z,59.28
2023-03-24T06:46:35.084Z,58.18
2023-03-24T06:47:35.031Z,57.05
2023-03-24T06:48:35.014Z,58.19
2023-03-24T06:49:35.010Z,58.58
2023-03-24T06:50:34.987Z,56.84
2023-03-24T06:51:35.016Z,55.84
2023-03-24T06:52:34.987Z,54.56
2023-03-24T06:53:34.967Z,59.48
2023-03-24T06:54:34.969Z,55.91
2023-03-24T06:55:34.945Z,54.42
2023-03-24T06:56:34.987Z,59.23
2023-03-24T06:57:34.931Z,58.07
2023-03-24T06:58:34.915Z,57.52
2023-03-24T06:59:34.916Z,57.31
2023-03-24T07:00:34.933Z,59.86
2023-03-24T07:01:35.018Z,57.51
2023-03-24T07:02:34.944Z,57.83
2023-03-24T07:03:34.991Z,59.38
2023-03-24T07:04:34.892Z,57.43
2023-03-24T07:05:35.813Z,53.89
2023-03-24T07:06:43.223Z,57.52
2023-03-24T07:08:08.351Z,57.23
2023-03-24T07:08:38.500Z,54.01
2023-03-24T07:09:35.853Z,56.63
2023-03-24T07:10:34.823Z,57.21
2023-03-24T07:11:34.846Z,55.33
2023-03-24T07:12:34.808Z,57.83
2023-03-24T07:13:34.854Z,59.98
2023-03-24T07:14:34.817Z,55.72
2023-03-24T07:15:34.792Z,57.59
2023-03-24T07:16:34.846Z,55.59
2023-03-24T07:17:34.809Z,52.67
2023-03-24T07:18:34.776Z,53.60
2023-03-24T07:19:34.774Z,58.99
2023-03-24T07:20:34.763Z,52.89
2023-03-24T07:21:34.766Z,55.48
2023-03-24T07:22:34.745Z,54.61
2023-03-24T07:23:34.758Z,55.70
2023-03-24T07:24:34.741Z,54.93
2023-03-24T07:25:34.727Z,50.78
2023-03-24T07:26:34.741Z,55.65
2023-03-24T07:27:34.709Z,54.93
2023-03-24T07:28:34.731Z,54.86
2023-03-24T07:29:34.682Z,53.43
2023-03-24T07:30:40.650Z,54.52
2023-03-24T07:31:36.701Z,55.29
2023-03-24T07:32:34.784Z,53.86
2023-03-24T07:33:34.651Z,55.81
2023-03-24T07:34:34.646Z,51.92
2023-03-24T07:35:34.681Z,55.52
2023-03-24T07:36:34.659Z,55.64
2023-03-24T07:37:34.625Z,53.01
2023-03-24T07:38:34.667Z,58.59
2023-03-24T07:39:34.620Z,52.56
2023-03-24T07:40:34.649Z,56.94
2023-03-24T07:41:34.708Z,57.52
2023-03-24T07:42:34.599Z,55.95
2023-03-24T07:43:34.601Z,56.41
2023-03-24T07:44:34.584Z,56.12
2023-03-24T07:45:34.638Z,54.03
2023-03-24T07:46:34.661Z,54.04
2023-03-24T07:47:34.600Z,60.80
2023-03-24T07:48:34.542Z,51.50
2023-03-24T07:49:34.552Z,56.36
2023-03-24T07:50:34.556Z,57.71
2023-03-24T07:51:37.799Z,55.14
2023-03-24T07:52:36.510Z,55.75
2023-03-24T07:53:34.504Z,55.31
2023-03-24T07:54:34.551Z,58.31
2023-03-24T07:55:34.498Z,55.13
2023-03-24T07:56:34.557Z,53.52
2023-03-24T07:57:35.350Z,55.49
2023-03-24T07:58:34.469Z,53.47
2023-03-24T07:59:34.492Z,51.58
2023-03-24T08:00:34.462Z,53.85
2023-03-24T08:01:35.509Z,56.02
2023-03-24T08:02:34.504Z,52.52
2023-03-24T08:03:34.553Z,58.90
2023-03-24T08:04:34.452Z,59.83
2023-03-24T08:05:34.416Z,55.23
2023-03-24T08:06:34.402Z,49.87
2023-03-24T08:07:34.716Z,53.45
2023-03-24T08:08:34.400Z,54.65
2023-03-24T08:09:34.387Z,51.92
2023-03-24T08:10:34.382Z,54.05
2023-03-24T08:11:34.360Z,55.83
2023-03-24T08:12:34.411Z,48.66
2023-03-24T08:13:34.365Z,56.23
2023-03-24T08:14:34.352Z,57.60
2023-03-24T08:15:35.340Z,55.58
2023-03-24T08:16:34.678Z,51.31
2023-03-24T08:17:34.380Z,56.86
2023-03-24T08:18:34.373Z,53.92
2023-03-24T08:19:34.653Z,53.52
2023-03-24T08:20:34.315Z,52.93
2023-03-24T08:21:34.304Z,56.88
2023-03-24T08:22:34.374Z,52.38
2023-03-24T08:23:34.278Z,58.49
2023-03-24T08:24:34.297Z,53.60
2023-03-24T08:25:34.279Z,52.81
2023-03-24T08:26:34.264Z,58.74
2023-03-24T08:27:34.288Z,53.76
2023-03-24T08:28:34.249Z,51.28
2023-03-24T08:29:34.302Z,55.17
2023-03-24T08:30:34.257Z,58.00
2023-03-24T08:31:34.259Z,55.37
2023-03-24T08:32:34.292Z,59.55
2023-03-24T08:33:34.207Z,59.19
2023-03-24T08:34:34.208Z,57.29
2023-03-24T08:35:34.207Z,55.49
2023-03-24T08:36:34.568Z,54.91
2023-03-24T08:37:34.221Z,55.67
2023-03-24T08:38:34.195Z,58.24
2023-03-24T08:39:34.179Z,56.92
2023-03-24T08:40:34.156Z,52.91
2023-03-24T08:41:34.147Z,52.02
2023-03-24T08:42:34.172Z,55.23
2023-03-24T08:43:34.150Z,54.15
2023-03-24T08:44:34.117Z,56.71
2023-03-24T08:45:34.115Z,61.25
2023-03-24T08:46:34.185Z,56.66
2023-03-24T08:47:34.151Z,58.48
2023-03-24T08:48:34.088Z,54.00
2023-03-24T08:49:34.089Z,58.68
2023-03-24T08:50:34.077Z,57.64
2023-03-24T08:51:34.069Z,55.85
2023-03-24T08:52:34.056Z,55.22
2023-03-24T08:53:34.075Z,54.82
2023-03-24T08:54:35.075Z,54.75
2023-03-24T08:55:34.043Z,57.67
2023-03-24T08:56:34.031Z,59.74
2023-03-24T08:57:34.022Z,58.23
2023-03-24T08:58:34.040Z,54.04
2023-03-24T08:59:34.013Z,53.96
2023-03-24T09:00:33.985Z,60.16
2023-03-24T09:01:34.024Z,55.48
2023-03-24T09:02:34.006Z,55.48
2023-03-24T09:03:34.002Z,54.60
2023-03-24T09:04:34.000Z,60.48
2023-03-24T09:05:44.109Z,58.01
2023-03-24T09:06:35.963Z,57.29
2023-03-24T09:07:33.940Z,57.76
2023-03-24T09:08:33.969Z,56.00
2023-03-24T09:09:33.936Z,54.19
2023-03-24T09:10:33.928Z,55.42
2023-03-24T09:11:33.910Z,55.63
2023-03-24T09:12:33.914Z,56.84
2023-03-24T09:13:33.951Z,61.65
2023-03-24T09:14:33.887Z,55.74
2023-03-24T09:15:33.924Z,54.67
2023-03-24T09:16:33.956Z,57.14
2023-03-24T09:17:33.900Z,55.44
2023-03-24T09:18:33.926Z,54.44
2023-03-24T09:19:33.879Z,54.36
2023-03-24T09:20:33.858Z,54.32
2023-03-24T09:21:33.838Z,53.75
2023-03-24T09:22:33.960Z,60.11
2023-03-24T09:23:33.873Z,55.69
2023-03-24T09:24:33.804Z,54.90
2023-03-24T09:25:33.820Z,54.94
2023-03-24T09:26:33.812Z,56.68
2023-03-24T09:27:33.812Z,53.43
2023-03-24T09:28:33.802Z,55.72
2023-03-24T09:29:33.789Z,56.29
2023-03-24T09:30:35.130Z,59.28
2023-03-24T09:31:33.802Z,55.74
2023-03-24T09:32:33.798Z,60.74
2023-03-24T09:33:33.782Z,58.02
2023-03-24T09:34:33.749Z,55.40
2023-03-24T09:35:33.754Z,55.13
2023-03-24T09:36:33.727Z,57.05
2023-03-24T09:37:33.723Z,58.92
2023-03-24T09:38:33.779Z,50.28
2023-03-24T09:39:33.702Z,59.01
2023-03-24T09:40:33.718Z,56.93
2023-03-24T09:41:34.655Z,53.94
2023-03-24T09:42:34.667Z,55.46
2023-03-24T09:43:33.708Z,54.94
2023-03-24T09:44:33.649Z,56.13
2023-03-24T09:45:33.651Z,58.02
2023-03-24T09:46:33.693Z,55.63
2023-03-24T09:47:33.687Z,52.71
2023-03-24T09:48:33.630Z,54.08
2023-03-24T09:49:33.838Z,57.31
2023-03-24T09:50:33.608Z,56.32
2023-03-24T09:51:33.615Z,56.88
2023-03-24T09:52:33.607Z,57.29
2023-03-24T09:53:33.618Z,58.47
2023-03-24T09:54:33.600Z,59.85
2023-03-24T09:55:33.591Z,57.05
2023-03-24T09:56:33.627Z,57.27
2023-03-24T09:57:33.564Z,58.45
2023-03-24T09:58:33.675Z,57.63
2023-03-24T09:59:33.588Z,56.27
2023-03-24T10:00:33.590Z,61.87
2023-03-24T10:01:33.548Z,55.44
2023-03-24T10:02:33.592Z,57.23
2023-03-24T10:03:33.650Z,56.55
2023-03-24T10:04:33.545Z,58.18
2023-03-24T10:05:33.522Z,56.39
2023-03-24T10:06:33.509Z,57.71
2023-03-24T10:07:33.514Z,57.56
2023-03-24T10:08:33.499Z,58.04
2023-03-24T10:09:33.528Z,56.43
2023-03-24T10:10:33.462Z,58.41
2023-03-24T10:11:33.456Z,56.77
2023-03-24T10:12:34.451Z,62.40
2023-03-24T10:13:33.438Z,58.72
2023-03-24T10:14:33.472Z,55.23
2023-03-24T10:15:37.869Z,57.33
2023-03-24T10:16:35.455Z,56.30
2023-03-24T10:17:33.452Z,57.42
2023-03-24T10:18:33.406Z,59.10
2023-03-24T10:19:33.429Z,57.44
2023-03-24T10:20:33.378Z,57.92
2023-03-24T10:21:33.391Z,57.54
2023-03-24T10:22:33.441Z,58.65
2023-03-24T10:23:33.427Z,62.10
2023-03-24T10:24:33.359Z,59.95
2023-03-24T10:25:33.339Z,55.83
2023-03-24T10:26:33.320Z,57.36
2023-03-24T10:27:33.323Z,59.19
2023-03-24T10:28:33.311Z,54.61
2023-03-24T10:29:33.328Z,55.26
2023-03-24T10:30:33.296Z,54.97
2023-03-24T10:31:33.342Z,55.90
2023-03-24T10:32:33.314Z,60.33
2023-03-24T10:33:33.261Z,56.96
2023-03-24T10:34:33.364Z,56.44
2023-03-24T10:35:33.321Z,59.74
2023-03-24T10:36:33.257Z,53.92
2023-03-24T10:37:33.265Z,56.99
2023-03-24T10:38:33.231Z,60.19
2023-03-24T10:39:44.053Z,57.97
2023-03-24T10:40:35.213Z,49.15
2023-03-24T10:41:33.203Z,61.68
2023-03-24T10:42:33.227Z,60.65
2023-03-24T10:43:33.190Z,63.10
2023-03-24T10:44:33.175Z,56.86
2023-03-24T10:45:33.244Z,58.87
2023-03-24T10:46:33.223Z,61.44
2023-03-24T10:47:33.273Z,63.33
2023-03-24T10:48:33.227Z,59.22
2023-03-24T10:49:33.142Z,58.95
2023-03-24T10:50:33.156Z,56.80
2023-03-24T10:51:33.132Z,55.11
2023-03-24T10:52:33.119Z,55.00
2023-03-24T10:53:33.107Z,59.11
2023-03-24T10:54:33.108Z,53.94
2023-03-24T10:55:33.152Z,63.79
2023-03-24T10:56:33.099Z,55.58
2023-03-24T10:57:33.079Z,56.43
2023-03-24T10:58:33.066Z,54.20
2023-03-24T10:59:33.075Z,59.74
2023-03-24T11:00:33.091Z,59.05
2023-03-24T11:01:33.106Z,54.48
2023-03-24T11:02:33.111Z,56.79
2023-03-24T11:03:33.089Z,56.76
2023-03-24T11:04:33.017Z,62.16
2023-03-24T11:05:33.107Z,56.07
2023-03-24T11:06:33.034Z,56.28
2023-03-24T11:07:32.996Z,64.62
2023-03-24T11:08:33.025Z,59.52
2023-03-24T11:09:33.018Z,55.97
2023-03-24T11:10:33.021Z,50.80
2023-03-24T11:11:33.026Z,59.11
2023-03-24T11:12:32.975Z,61.14
2023-03-24T11:13:32.957Z,59.86
2023-03-24T11:14:32.968Z,57.89
2023-03-24T11:15:33.097Z,57.48
2023-03-24T11:16:32.976Z,56.84
2023-03-24T11:17:32.942Z,56.43
2023-03-24T11:18:32.935Z,58.91
2023-03-24T11:19:32.908Z,56.49
2023-03-24T11:20:32.926Z,59.40
2023-03-24T11:21:32.902Z,56.47
2023-03-24T11:22:32.900Z,57.15
2023-03-24T11:23:32.884Z,58.50
2023-03-24T11:24:32.901Z,56.90
2023-03-24T11:25:34.365Z,55.27
2023-03-24T11:26:33.858Z,57.63
2023-03-24T11:27:32.896Z,57.92
2023-03-24T11:28:32.830Z,56.24
2023-03-24T11:29:32.855Z,59.11
2023-03-24T11:30:32.876Z,58.33
2023-03-24T11:31:32.855Z,57.61
2023-03-24T11:32:32.812Z,55.71
2023-03-24T11:33:34.948Z,56.13
2023-03-24T11:34:32.783Z,53.50
2023-03-24T11:35:59.177Z,58.33
2023-03-24T11:36:34.940Z,59.66
2023-03-24T11:37:32.787Z,58.30
2023-03-24T11:38:32.760Z,62.07
2023-03-24T11:39:32.755Z,57.58
2023-03-24T11:40:32.749Z,57.28
2023-03-24T11:41:32.767Z,54.70
2023-03-24T11:42:32.729Z,58.36
2023-03-24T11:43:32.729Z,58.42
2023-03-24T11:44:32.717Z,61.82
2023-03-24T11:45:32.710Z,55.47
2023-03-24T11:46:32.741Z,58.73
2023-03-24T11:47:32.794Z,58.98
2023-03-24T11:48:32.680Z,60.25
2023-03-24T11:49:32.671Z,57.68
2023-03-24T11:50:32.685Z,58.41
2023-03-24T11:51:32.690Z,62.42
2023-03-24T11:52:32.658Z,55.62
2023-03-24T11:53:32.649Z,57.30
2023-03-24T11:54:33.181Z,56.21
2023-03-24T11:55:33.629Z,58.05
2023-03-24T11:56:32.687Z,56.90
2023-03-24T11:57:32.621Z,52.75
2023-03-24T11:58:32.701Z,52.72
2023-03-24T11:59:32.606Z,57.56
2023-03-24T12:00:34.341Z,57.76
2023-03-24T12:01:32.605Z,57.71
2023-03-24T12:02:32.751Z,55.96
2023-03-24T12:03:32.675Z,57.53
2023-03-24T12:04:32.563Z,58.52
2023-03-24T12:05:32.604Z,50.38
2023-03-24T12:06:32.584Z,61.42
2023-03-24T12:07:32.546Z,58.63
2023-03-24T12:08:32.541Z,57.75
2023-03-24T12:09:32.540Z,58.07
2023-03-24T12:10:32.527Z,55.44
2023-03-24T12:11:32.565Z,57.43
2023-03-24T12:12:33.519Z,58.43
2023-03-24T12:13:33.548Z,55.89
2023-03-24T12:14:32.514Z,59.10
2023-03-24T12:15:33.451Z,57.63
2023-03-24T12:16:32.580Z,55.72
2023-03-24T12:17:32.494Z,57.92
2023-03-24T12:18:32.519Z,57.95
2023-03-24T12:19:32.511Z,55.62
2023-03-24T12:20:32.448Z,57.27
2023-03-24T12:21:32.465Z,60.36
2023-03-24T12:22:32.442Z,54.38
2023-03-24T12:23:32.420Z,58.47
2023-03-24T12:24:32.492Z,58.64
2023-03-24T12:25:32.412Z,56.22
2023-03-24T12:26:32.445Z,54.56
2023-03-24T12:27:32.394Z,57.41
2023-03-24T12:28:32.384Z,57.89
2023-03-24T12:29:32.380Z,60.83
2023-03-24T12:30:32.375Z,57.20
2023-03-24T12:31:32.429Z,57.37
2023-03-24T12:32:32.396Z,56.26
2023-03-24T12:33:32.374Z,56.65
2023-03-24T12:34:32.341Z,52.08
2023-03-24T12:35:32.351Z,57.32
2023-03-24T12:36:32.346Z,56.18
2023-03-24T12:37:32.360Z,58.89
2023-03-24T12:38:32.305Z,56.36
2023-03-24T12:39:32.299Z,57.57
2023-03-24T12:40:32.336Z,57.79
2023-03-24T12:41:32.318Z,58.41
2023-03-24T12:42:32.370Z,58.59
2023-03-24T12:43:32.258Z,58.59
2023-03-24T12:44:32.261Z,57.73
2023-03-24T12:45:32.267Z,53.47
2023-03-24T12:46:46.685Z,53.54
2023-03-24T12:47:34.368Z,62.28
2023-03-24T12:48:32.222Z,51.85
2023-03-24T12:49:32.213Z,57.65
2023-03-24T12:50:32.206Z,55.84
2023-03-24T12:51:32.247Z,60.22
2023-03-24T12:52:33.198Z,54.10