createdAt,value
2022-12-19T00:01:16.727Z,7.90
2022-12-19T00:03:53.220Z,8.87
2022-12-19T00:06:20.375Z,7.83
2022-12-19T00:08:49.301Z,8.47
2022-12-19T00:11:18.057Z,7.53
2022-12-19T00:13:45.031Z,7.87
2022-12-19T00:16:18.866Z,7.10
2022-12-19T00:18:47.307Z,7.47
2022-12-19T00:21:19.676Z,8.53
2022-12-19T00:23:47.285Z,8.23
2022-12-19T00:26:25.174Z,8.00
2022-12-19T00:29:12.610Z,7.37
2022-12-19T00:31:40.972Z,8.90
2022-12-19T00:34:08.845Z,8.07
2022-12-19T00:36:35.525Z,9.10
2022-12-19T00:39:06.341Z,7.50
2022-12-19T00:41:37.099Z,12.27
2022-12-19T00:44:07.006Z,7.50
2022-12-19T00:46:35.079Z,8.07
2022-12-19T00:49:03.676Z,8.17
2022-12-19T00:51:32.745Z,7.60
2022-12-19T00:53:59.700Z,9.47
2022-12-19T00:56:29.152Z,8.07
2022-12-19T00:58:56.207Z,7.50
2022-12-19T01:01:33.180Z,7.07
2022-12-19T01:06:47.284Z,7.23
2022-12-19T01:09:14.836Z,7.70
2022-12-19T01:11:59.721Z,7.83
2022-12-19T01:14:26.319Z,6.73
2022-12-19T01:16:52.876Z,6.97
2022-12-19T01:19:20.386Z,6.57
2022-12-19T01:21:46.975Z,6.93
2022-12-19T01:24:15.834Z,7.60
2022-12-19T01:26:45.873Z,7.87
2022-12-19T01:29:12.577Z,7.10
2022-12-19T01:31:39.216Z,8.27
2022-12-19T01:34:05.752Z,9.73
2022-12-19T01:36:32.330Z,7.47
2022-12-19T01:38:58.916Z,8.33
2022-12-19T01:41:25.891Z,7.33
2022-12-19T01:44:00.133Z,8.40
2022-12-19T01:46:44.829Z,7.67
2022-12-19T01:49:29.036Z,7.00
2022-12-19T01:51:58.485Z,7.93
2022-12-19T01:54:29.697Z,7.83
2022-12-19T01:56:58.908Z,7.47
2022-12-19T01:59:38.425Z,7.20
2022-12-19T02:02:13.175Z,6.20
2022-12-19T02:04:44.021Z,6.43
2022-12-19T02:07:15.853Z,6.50
2022-12-19T02:09:45.696Z,6.80
2022-12-19T02:12:12.907Z,7.67
2022-12-19T02:14:40.249Z,7.17
2022-12-19T02:17:25.749Z,6.57
2022-12-19T02:20:30.072Z,8.27
2022-12-19T02:23:02.467Z,6.80
2022-12-19T02:25:48.413Z,7.60
2022-12-19T02:28:38.923Z,8.10
2022-12-19T02:31:16.638Z,6.17
2022-12-19T02:33:56.394Z,6.70
2022-12-19T02:36:32.944Z,6.83
2022-12-19T02:39:15.835Z,6.27
2022-12-19T02:41:51.039Z,8.03
2022-12-19T02:44:30.597Z,6.67
2022-12-19T02:47:00.387Z,6.50
2022-12-19T02:49:30.990Z,7.07
2022-12-19T02:51:58.444Z,6.40
2022-12-19T02:54:25.503Z,7.13
2022-12-19T02:56:51.987Z,7.00
2022-12-19T02:59:46.601Z,6.90
2022-12-19T03:02:34.902Z,6.53
2022-12-19T03:05:22.706Z,6.70
2022-12-19T03:08:12.405Z,6.33
2022-12-19T03:10:57.833Z,6.30
2022-12-19T03:13:30.897Z,6.70
2022-12-19T03:15:59.269Z,6.60
2022-12-19T03:18:27.047Z,7.00
2022-12-19T03:21:24.840Z,6.50
2022-12-19T03:23:54.207Z,6.03
2022-12-19T03:26:24.584Z,6.47
2022-12-19T03:28:56.246Z,6.97
2022-12-19T03:31:26.346Z,8.20
2022-12-19T03:33:58.267Z,7.70
2022-12-19T03:36:30.106Z,6.40
2022-12-19T03:38:57.606Z,6.37
2022-12-19T03:41:44.937Z,8.13
2022-12-19T03:44:15.514Z,6.60
2022-12-19T03:46:48.456Z,6.37
2022-12-19T03:49:15.543Z,6.37
2022-12-19T03:51:59.262Z,6.67
2022-12-19T03:54:29.713Z,6.97
2022-12-19T03:57:30.475Z,6.60
2022-12-19T04:00:02.729Z,6.63
2022-12-19T04:02:30.295Z,6.83
2022-12-19T04:05:01.407Z,6.63
2022-12-19T04:07:28.071Z,6.80
2022-12-19T04:09:57.993Z,6.33
2022-12-19T04:12:33.312Z,7.17
2022-12-19T04:15:00.049Z,6.13
2022-12-19T04:17:29.562Z,6.07
2022-12-19T04:20:10.880Z,6.60
2022-12-19T04:22:55.949Z,6.00
2022-12-19T04:25:29.699Z,5.90
2022-12-19T04:28:02.383Z,6.60
2022-12-19T04:30:29.540Z,6.00
2022-12-19T04:32:57.031Z,6.17
2022-12-19T04:35:23.555Z,5.97
2022-12-19T04:37:51.213Z,6.50
2022-12-19T04:40:17.981Z,6.50
2022-12-19T04:42:45.031Z,6.03
2022-12-19T04:45:11.738Z,5.90
2022-12-19T04:47:38.343Z,6.13
2022-12-19T04:50:05.505Z,5.97
2022-12-19T04:52:32.004Z,5.83
2022-12-19T04:54:58.557Z,5.60
2022-12-19T04:57:25.101Z,6.20
2022-12-19T04:59:51.678Z,5.57
2022-12-19T05:02:18.394Z,6.10
2022-12-19T05:04:44.983Z,5.77
2022-12-19T05:07:12.788Z,6.93
2022-12-19T05:09:39.408Z,6.23
2022-12-19T05:12:06.783Z,6.57
2022-12-19T05:14:33.715Z,5.83
2022-12-19T05:17:01.245Z,7.77
2022-12-19T05:19:28.546Z,5.83
2022-12-19T05:21:55.142Z,5.53
2022-12-19T05:24:21.750Z,5.97
2022-12-19T05:26:49.203Z,6.53
2022-12-19T05:29:17.076Z,5.83
2022-12-19T05:31:43.695Z,6.03
2022-12-19T05:34:10.356Z,5.43
2022-12-19T05:36:36.989Z,5.50
2022-12-19T05:39:03.635Z,6.33
2022-12-19T05:41:30.351Z,5.57
2022-12-19T05:43:57.167Z,5.83
2022-12-19T05:46:24.805Z,5.77
2022-12-19T05:48:52.389Z,6.10
2022-12-19T05:51:19.656Z,6.17
2022-12-19T05:53:46.219Z,5.87
2022-12-19T05:56:15.815Z,5.77
2022-12-19T05:58:43.142Z,5.57
2022-12-19T06:01:22.061Z,6.33
2022-12-19T06:03:49.153Z,5.80
2022-12-19T06:06:18.252Z,5.13
2022-12-19T06:08:45.187Z,4.97
2022-12-19T06:11:13.441Z,6.03
2022-12-19T06:13:40.952Z,6.00
2022-12-19T06:16:12.676Z,5.97
2022-12-19T06:18:44.501Z,5.70
2022-12-19T06:21:14.610Z,5.90
2022-12-19T06:23:41.373Z,5.63
2022-12-19T06:26:10.344Z,5.23
2022-12-19T06:28:38.573Z,5.60
2022-12-19T06:31:06.006Z,6.07
2022-12-19T06:33:34.302Z,5.87
2022-12-19T06:36:02.105Z,6.20
2022-12-19T06:38:29.250Z,6.30
2022-12-19T06:41:15.076Z,5.87
2022-12-19T06:43:41.835Z,5.80
2022-12-19T06:46:09.018Z,5.63
2022-12-19T06:48:35.630Z,5.70
2022-12-19T06:51:02.381Z,6.23
2022-12-19T06:53:29.237Z,19.87
2022-12-19T06:55:58.403Z,25.37
2022-12-19T06:58:25.642Z,27.10
2022-12-19T07:00:54.057Z,27.80
2022-12-19T07:03:27.620Z,32.00
2022-12-19T07:05:54.269Z,30.03
2022-12-19T07:08:21.080Z,30.20
2022-12-19T07:10:48.083Z,29.80
2022-12-19T07:13:14.746Z,28.67
2022-12-19T07:15:41.638Z,27.50
2022-12-19T07:18:10.096Z,24.93
2022-12-19T07:20:44.811Z,26.63
2022-12-19T07:23:15.538Z,23.53
2022-12-19T07:25:42.289Z,24.10
2022-12-19T07:28:09.293Z,21.20
2022-12-19T07:30:36.295Z,22.73
2022-12-19T07:33:02.983Z,20.80
2022-12-19T07:35:29.755Z,19.33
2022-12-19T07:38:02.822Z,20.43
2022-12-19T07:40:32.150Z,17.17
2022-12-19T07:43:04.002Z,18.30
2022-12-19T07:45:30.701Z,17.17
2022-12-19T07:48:00.927Z,16.57
2022-12-19T07:50:28.538Z,18.47
2022-12-19T07:52:55.791Z,16.53
2022-12-19T07:55:22.320Z,15.57
2022-12-19T07:57:48.880Z,14.97
2022-12-19T08:00:15.991Z,12.60
2022-12-19T08:02:43.269Z,13.97
2022-12-19T08:05:10.165Z,12.30
2022-12-19T08:07:36.736Z,14.60
2022-12-19T08:10:03.963Z,12.27
2022-12-19T08:12:33.632Z,12.43
2022-12-19T08:15:00.168Z,11.27
2022-12-19T08:17:26.767Z,12.13
2022-12-19T08:19:53.469Z,10.63
2022-12-19T08:22:20.075Z,16.00
2022-12-19T08:24:46.661Z,9.27
2022-12-19T08:27:13.291Z,12.20
2022-12-19T08:29:39.836Z,10.93
2022-12-19T08:32:06.418Z,10.63
2022-12-19T08:34:33.029Z,13.47
2022-12-19T08:36:59.652Z,10.73
2022-12-19T08:39:26.279Z,9.77
2022-12-19T08:41:52.897Z,12.17
2022-12-19T08:44:19.468Z,10.70
2022-12-19T08:46:49.945Z,9.93
2022-12-19T08:49:16.763Z,9.53
2022-12-19T08:51:43.279Z,15.10
2022-12-19T08:54:11.732Z,8.77
2022-12-19T08:56:41.288Z,9.47
2022-12-19T08:59:13.480Z,12.07
2022-12-19T09:01:42.624Z,10.83
2022-12-19T09:05:57.961Z,8.53
2022-12-19T09:06:56.479Z,8.10
2022-12-19T09:09:23.127Z,7.53
2022-12-19T09:11:49.707Z,8.17
2022-12-19T09:14:21.215Z,8.67
2022-12-19T09:16:48.462Z,7.60
2022-12-19T09:19:16.336Z,7.50
2022-12-19T09:21:43.404Z,6.60
2022-12-19T09:24:10.622Z,7.07
2022-12-19T09:26:42.115Z,8.07
2022-12-19T09:29:19.657Z,7.60
2022-12-19T09:31:48.020Z,7.50
2022-12-19T09:34:17.942Z,7.50
2022-12-19T09:36:44.468Z,10.33
2022-12-19T09:39:12.423Z,14.20
2022-12-19T09:41:44.955Z,7.67
2022-12-19T09:44:48.453Z,7.70
2022-12-19T09:47:20.341Z,9.50
2022-12-19T09:49:48.421Z,8.33
2022-12-19T09:52:38.501Z,7.30
2022-12-19T09:55:25.844Z,8.03
2022-12-19T09:58:07.945Z,7.17
2022-12-19T10:00:40.227Z,8.23
2022-12-19T10:03:24.936Z,7.03
2022-12-19T10:06:54.405Z,9.70
2022-12-19T10:09:51.985Z,8.00
2022-12-19T10:12:45.272Z,7.00
2022-12-19T10:15:29.894Z,7.33
2022-12-19T10:18:11.253Z,7.43
2022-12-19T10:20:42.623Z,6.67
2022-12-19T10:23:47.932Z,9.77
2022-12-19T10:26:30.064Z,7.10
2022-12-19T10:29:15.283Z,7.27
2022-12-19T10:31:46.352Z,7.50
2022-12-19T10:34:30.182Z,8.43
2022-12-19T10:37:26.598Z,7.27
2022-12-19T10:40:28.921Z,6.50
2022-12-19T10:43:19.180Z,6.17
2022-12-19T10:45:57.600Z,7.57
2022-12-19T10:48:30.227Z,12.27
2022-12-19T10:50:58.750Z,9.13
2022-12-19T10:53:32.117Z,6.50
2022-12-19T10:56:12.824Z,9.47
2022-12-19T10:58:43.264Z,7.47
2022-12-19T11:01:28.766Z,7.60
2022-12-19T11:04:18.031Z,8.80
2022-12-19T11:06:48.661Z,10.67
2022-12-19T11:09:23.343Z,11.77
2022-12-19T11:16:10.519Z,8.93
2022-12-19T11:20:44.491Z,10.73
2022-12-19T11:27:03.222Z,7.77
2022-12-19T11:29:29.856Z,10.00
2022-12-19T11:29:35.025Z,11.23
2022-12-19T11:30:09.513Z,8.77
2022-12-19T11:32:45.583Z,8.60
2022-12-19T11:35:36.474Z,9.20
2022-12-19T11:38:06.085Z,7.50
2022-12-19T11:40:55.508Z,7.03
2022-12-19T11:43:55.291Z,6.17
2022-12-19T11:46:29.444Z,8.60
2022-12-19T11:48:59.874Z,8.53
2022-12-19T11:52:03.966Z,9.17
2022-12-19T11:54:50.336Z,9.17
2022-12-19T11:57:18.867Z,8.67
2022-12-19T11:59:46.663Z,6.47
2022-12-19T12:02:51.031Z,9.90
2022-12-19T12:05:41.675Z,7.60
2022-12-19T12:09:52.619Z,9.03
2022-12-19T12:16:43.734Z,9.13
2022-12-19T12:25:44.501Z,7.57
2022-12-19T12:31:06.436Z,8.97
2022-12-19T12:31:12.378Z,10.20
2022-12-19T12:31:17.625Z,8.97
2022-12-19T12:31:46.927Z,9.10
2022-12-19T12:31:47.167Z,9.60
2022-12-19T12:35:41.440Z,9.03
2022-12-19T12:38:18.638Z,9.73
2022-12-19T12:40:55.441Z,7.73
2022-12-19T12:43:56.307Z,8.07
2022-12-19T12:46:28.484Z,8.10
2022-12-19T12:49:05.075Z,8.00
2022-12-19T12:51:33.774Z,7.87
2022-12-19T12:54:07.367Z,7.83
2022-12-19T12:56:35.995Z,9.73
2022-12-19T12:59:06.458Z,7.57
2022-12-19T13:01:40.075Z,10.17
2022-12-19T13:04:30.724Z,7.53
2022-12-19T13:07:18.823Z,6.37
2022-12-19T13:09:52.017Z,9.30
2022-12-19T13:12:45.294Z,6.00
2022-12-19T13:15:32.342Z,7.17
2022-12-19T13:18:13.927Z,10.27
2022-12-19T13:20:42.363Z,8.73
2022-12-19T13:23:36.946Z,8.20
2022-12-19T13:26:04.593Z,6.27
2022-12-19T13:28:31.220Z,6.80
2022-12-19T13:31:20.551Z,7.97
2022-12-19T13:33:56.241Z,7.40
2022-12-19T13:39:47.877Z,6.00
2022-12-19T13:39:55.159Z,6.37
2022-12-19T13:42:55.145Z,7.30
2022-12-19T13:45:40.603Z,5.20
2022-12-19T13:48:16.329Z,10.57
2022-12-19T13:50:43.607Z,7.57
2022-12-19T13:53:16.318Z,9.77
2022-12-19T13:55:43.296Z,6.47
2022-12-19T13:58:29.921Z,14.13
2022-12-19T14:01:02.313Z,10.57
2022-12-19T14:03:37.735Z,7.37
2022-12-19T14:06:30.850Z,6.87
2022-12-19T14:11:24.115Z,7.47
2022-12-19T14:13:44.223Z,7.87
2022-12-19T14:15:13.173Z,7.57
2022-12-19T14:17:40.828Z,8.70
2022-12-19T14:22:01.650Z,8.13
2022-12-19T14:23:09.583Z,9.63
2022-12-19T14:28:14.616Z,11.73
2022-12-19T14:28:55.148Z,11.77
2022-12-19T14:31:23.695Z,15.43
2022-12-19T14:34:18.514Z,14.47
2022-12-19T14:36:46.775Z,16.30
2022-12-19T14:39:23.844Z,16.50
2022-12-19T14:43:48.204Z,15.30
2022-12-19T14:52:26.184Z,17.53
2022-12-19T14:54:14.411Z,14.33
2022-12-19T14:54:25.522Z,16.83
2022-12-19T14:57:25.339Z,21.13
2022-12-19T15:00:34.914Z,14.37
2022-12-19T15:03:26.695Z,14.17
2022-12-19T15:06:03.671Z,14.20
2022-12-19T15:10:58.353Z,12.50
2022-12-19T15:14:51.380Z,13.53
2022-12-19T15:15:21.431Z,12.80
2022-12-19T15:17:50.791Z,14.60
2022-12-19T15:20:17.839Z,13.93
2022-12-19T15:22:44.425Z,11.23
2022-12-19T15:26:01.204Z,13.87
2022-12-19T15:28:05.755Z,9.90
2022-12-19T15:30:37.207Z,9.87
2022-12-19T15:33:05.162Z,13.30
2022-12-19T15:35:31.719Z,14.00
2022-12-19T15:37:58.237Z,14.63
2022-12-19T15:40:24.777Z,14.13
2022-12-19T15:42:55.729Z,16.43
2022-12-19T15:45:22.271Z,14.87
2022-12-19T15:47:49.169Z,23.80
2022-12-19T15:50:25.387Z,13.57
2022-12-19T15:52:55.282Z,20.57
2022-12-19T15:55:24.733Z,15.93
2022-12-19T15:58:01.192Z,15.00
2022-12-19T16:00:32.167Z,16.57
2022-12-19T16:03:27.542Z,16.30
2022-12-19T16:05:46.038Z,15.27
2022-12-19T16:08:18.150Z,18.53
2022-12-19T16:10:47.883Z,20.13
2022-12-19T16:13:30.459Z,16.57
2022-12-19T16:15:58.350Z,14.70
2022-12-19T16:18:25.087Z,16.57
2022-12-19T16:20:51.604Z,13.63
2022-12-19T16:23:19.230Z,12.97
2022-12-19T16:25:47.634Z,17.67
2022-12-19T16:28:33.848Z,16.13
2022-12-19T16:31:13.456Z,17.03
2022-12-19T16:33:40.006Z,16.70
2022-12-19T16:36:07.595Z,12.27
2022-12-19T16:38:35.245Z,17.47
2022-12-19T16:41:02.440Z,16.07
2022-12-19T16:43:42.249Z,14.67
2022-12-19T16:46:23.463Z,13.63
2022-12-19T16:48:50.525Z,16.17
2022-12-19T16:51:23.309Z,13.17
2022-12-19T16:53:51.923Z,13.80
2022-12-19T16:56:29.613Z,12.23
2022-12-19T16:58:58.646Z,14.77
2022-12-19T17:01:25.475Z,15.27
2022-12-19T17:03:53.621Z,13.00
2022-12-19T17:06:21.322Z,16.43
2022-12-19T17:08:48.634Z,17.47
2022-12-19T17:11:24.062Z,16.67
2022-12-19T17:14:01.715Z,13.60
2022-12-19T17:16:30.762Z,12.97
2022-12-19T17:18:58.747Z,20.23
2022-12-19T17:21:25.432Z,17.37
2022-12-19T17:23:52.362Z,18.30
2022-12-19T17:26:18.905Z,20.47
2022-12-19T17:28:48.208Z,12.47
2022-12-19T17:31:27.805Z,16.83
2022-12-19T17:33:58.442Z,11.73
2022-12-19T17:36:36.704Z,13.60
2022-12-19T17:39:17.599Z,15.00
2022-12-19T17:41:44.126Z,16.50
2022-12-19T17:44:11.510Z,15.53
2022-12-19T17:46:38.235Z,13.93
2022-12-19T17:49:05.151Z,12.43
2022-12-19T17:51:31.980Z,15.70
2022-12-19T17:53:58.670Z,14.03
2022-12-19T17:56:25.479Z,14.23
2022-12-19T17:58:52.182Z,12.37
2022-12-19T18:01:24.353Z,12.87
2022-12-19T18:03:53.610Z,13.57
2022-12-19T18:06:21.018Z,12.00
2022-12-19T18:08:48.117Z,13.83
2022-12-19T18:11:25.254Z,13.63
2022-12-19T18:13:53.201Z,12.77
2022-12-19T18:16:25.700Z,12.77
2022-12-19T18:18:52.721Z,12.03
2022-12-19T18:21:22.119Z,11.50
2022-12-19T18:23:49.237Z,15.67
2022-12-19T18:26:16.522Z,12.63
2022-12-19T18:28:43.362Z,12.47
2022-12-19T18:31:25.696Z,13.47
2022-12-19T18:33:54.451Z,12.03
2022-12-19T18:36:24.699Z,12.03
2022-12-19T18:38:51.883Z,14.13
2022-12-19T18:41:20.105Z,10.87
2022-12-19T18:43:47.424Z,13.83
2022-12-19T18:46:16.604Z,14.50
2022-12-19T18:48:45.458Z,14.77
2022-12-19T18:51:17.550Z,16.43
2022-12-19T18:53:45.866Z,11.83
2022-12-19T18:56:12.570Z,16.07
2022-12-19T18:58:39.883Z,11.50
2022-12-19T19:01:12.296Z,14.87
2022-12-19T19:03:40.853Z,13.80
2022-12-19T19:06:18.714Z,12.33
2022-12-19T19:08:45.397Z,12.07
2022-12-19T19:11:12.106Z,13.60
2022-12-19T19:13:38.693Z,11.33
2022-12-19T19:16:17.022Z,10.40
2022-12-19T19:18:45.160Z,14.93
2022-12-19T19:21:17.208Z,10.87
2022-12-19T19:23:52.393Z,11.40
2022-12-19T19:26:19.174Z,11.27
2022-12-19T19:28:51.683Z,13.77
2022-12-19T19:31:23.259Z,9.03
2022-12-19T19:33:56.401Z,14.20
2022-12-19T19:36:28.009Z,10.00
2022-12-19T19:39:11.111Z,12.80
2022-12-19T19:41:39.207Z,10.43
2022-12-19T19:44:05.895Z,18.77
2022-12-19T19:46:32.974Z,10.37
2022-12-19T19:48:59.723Z,9.00
2022-12-19T19:51:28.659Z,8.33
2022-12-19T19:53:55.517Z,11.63
2022-12-19T19:56:23.632Z,10.50
2022-12-19T19:58:51.964Z,10.20
2022-12-19T20:01:19.431Z,11.17
2022-12-19T20:03:46.576Z,7.83
2022-12-19T20:06:13.561Z,13.47
2022-12-19T20:08:41.768Z,9.67
2022-12-19T20:11:10.478Z,11.60
2022-12-19T20:13:37.990Z,10.80
2022-12-19T20:16:09.125Z,10.27
2022-12-19T20:18:37.247Z,7.93
2022-12-19T20:21:09.179Z,11.80
2022-12-19T20:23:40.542Z,7.93
2022-12-19T20:26:07.332Z,9.97
2022-12-19T20:28:34.693Z,10.37
2022-12-19T20:31:01.613Z,8.97
2022-12-19T20:33:28.344Z,7.83
2022-12-19T20:36:05.654Z,11.20
2022-12-19T20:38:32.396Z,7.47
2022-12-19T20:40:59.405Z,9.00
2022-12-19T20:43:26.024Z,9.40
2022-12-19T20:46:00.208Z,11.43
2022-12-19T20:48:26.938Z,11.03
2022-12-19T20:50:57.887Z,10.23
2022-12-19T20:53:25.125Z,9.53
2022-12-19T20:55:58.326Z,10.27
2022-12-19T20:58:26.765Z,10.00
2022-12-19T21:00:57.024Z,8.40
2022-12-19T21:03:28.850Z,12.73
2022-12-19T21:05:56.784Z,8.87
2022-12-19T21:08:24.671Z,10.00
2022-12-19T21:10:51.954Z,11.53
2022-12-19T21:13:19.012Z,10.33
2022-12-19T21:15:45.720Z,11.03
2022-12-19T21:18:12.443Z,10.90
2022-12-19T21:20:39.215Z,9.10
2022-12-19T21:23:05.955Z,9.07
2022-12-19T21:25:35.490Z,9.03
2022-12-19T21:28:02.291Z,10.00
2022-12-19T21:30:28.939Z,9.50
2022-12-19T21:32:55.797Z,8.43
2022-12-19T21:35:22.659Z,8.70
2022-12-19T21:37:52.529Z,9.27
2022-12-19T21:40:19.928Z,9.67
2022-12-19T21:42:46.792Z,6.83
2022-12-19T21:45:14.687Z,10.50
2022-12-19T21:47:42.212Z,11.50
2022-12-19T21:50:10.982Z,12.57
2022-12-19T21:52:38.556Z,10.00
2022-12-19T21:55:06.583Z,9.80
2022-12-19T21:57:33.331Z,8.93
2022-12-19T22:00:00.140Z,10.40
2022-12-19T22:02:26.843Z,9.93
2022-12-19T22:04:53.549Z,10.33
2022-12-19T22:07:20.191Z,9.43
2022-12-19T22:09:46.843Z,9.70
2022-12-19T22:12:13.597Z,8.53
2022-12-19T22:14:40.373Z,9.67
2022-12-19T22:17:07.113Z,8.77
2022-12-19T22:19:34.004Z,11.60
2022-12-19T22:22:00.778Z,8.63
2022-12-19T22:24:27.493Z,8.63
2022-12-19T22:26:54.230Z,9.53
2022-12-19T22:29:20.946Z,8.43
2022-12-19T22:31:49.554Z,8.53
2022-12-19T22:34:18.766Z,8.53
2022-12-19T22:36:46.060Z,10.20
2022-12-19T22:39:14.916Z,8.40
2022-12-19T22:41:42.726Z,9.60
2022-12-19T22:44:23.954Z,10.50
2022-12-19T22:46:51.182Z,9.33
2022-12-19T22:49:18.196Z,8.80
2022-12-19T22:51:45.233Z,7.37
2022-12-19T22:54:12.863Z,9.47
2022-12-19T22:56:40.179Z,9.83
2022-12-19T22:59:08.146Z,9.57
2022-12-19T23:01:38.252Z,8.67
2022-12-19T23:04:07.593Z,10.20
2022-12-19T23:06:36.939Z,8.33
2022-12-19T23:09:06.045Z,9.10
2022-12-19T23:11:36.432Z,9.43
2022-12-19T23:14:05.073Z,8.60
2022-12-19T23:16:32.086Z,7.93
2022-12-19T23:18:58.710Z,9.27
2022-12-19T23:21:26.954Z,11.23
2022-12-19T23:23:55.201Z,9.47
2022-12-19T23:26:28.428Z,9.87
2022-12-19T23:29:04.202Z,9.00
2022-12-19T23:31:31.711Z,10.53
2022-12-19T23:33:58.991Z,11.23
2022-12-19T23:37:08.936Z,8.43
2022-12-19T23:39:13.040Z,9.00
2022-12-19T23:41:40.336Z,10.50
2022-12-19T23:44:07.965Z,8.43
2022-12-19T23:46:34.548Z,8.90
2022-12-19T23:49:01.212Z,10.03
2022-12-19T23:51:28.438Z,8.63
2022-12-19T23:53:56.010Z,8.80
2022-12-19T23:56:25.860Z,8.83
2022-12-19T23:58:53.055Z,8.77
