createdAt,value
2022-09-03T00:00:25.451Z,1.63
2022-09-03T00:03:02.725Z,0.70
2022-09-03T00:05:40.072Z,0.93
2022-09-03T00:08:15.735Z,0.82
2022-09-03T00:10:51.165Z,1.73
2022-09-03T00:13:30.259Z,0.85
2022-09-03T00:16:00.576Z,0.82
2022-09-03T00:18:33.605Z,1.77
2022-09-03T00:21:08.624Z,3.17
2022-09-03T00:23:40.119Z,1.90
2022-09-03T00:26:22.877Z,0.60
2022-09-03T00:28:59.081Z,1.57
2022-09-03T00:31:33.391Z,2.50
2022-09-03T00:34:07.343Z,0.55
2022-09-03T00:36:42.596Z,0.70
2022-09-03T00:39:12.746Z,1.90
2022-09-03T00:41:50.417Z,0.45
2022-09-03T00:44:45.025Z,1.55
2022-09-03T00:47:19.354Z,1.77
2022-09-03T00:49:56.182Z,0.88
2022-09-03T00:52:36.651Z,2.75
2022-09-03T00:55:14.551Z,0.95
2022-09-03T00:57:54.106Z,2.00
2022-09-03T01:00:22.712Z,1.90
2022-09-03T01:03:07.025Z,2.38
2022-09-03T01:05:58.513Z,0.85
2022-09-03T01:09:01.781Z,1.75
2022-09-03T01:11:40.252Z,2.65
2022-09-03T01:14:17.854Z,0.70
2022-09-03T01:16:51.102Z,1.10
2022-09-03T01:19:58.759Z,1.88
2022-09-03T01:23:02.731Z,0.95
2022-09-03T01:25:47.319Z,0.57
2022-09-03T01:28:32.891Z,1.73
2022-09-03T01:31:12.485Z,2.58
2022-09-03T01:33:44.041Z,1.92
2022-09-03T01:36:23.631Z,5.18
2022-09-03T01:38:54.535Z,0.60
2022-09-03T01:41:51.719Z,1.05
2022-09-03T01:44:32.849Z,3.00
2022-09-03T01:47:13.688Z,0.85
2022-09-03T01:49:49.251Z,1.48
2022-09-03T01:52:26.247Z,2.13
2022-09-03T01:55:09.236Z,1.50
2022-09-03T01:57:46.956Z,0.75
2022-09-03T02:00:20.369Z,0.60
2022-09-03T02:05:20.668Z,0.68
2022-09-03T02:07:53.055Z,2.35
2022-09-03T02:10:23.567Z,0.75
2022-09-03T02:12:55.624Z,1.45
2022-09-03T02:15:27.540Z,0.82
2022-09-03T02:17:59.257Z,1.05
2022-09-03T02:20:29.794Z,0.95
2022-09-03T02:22:59.664Z,0.90
2022-09-03T02:25:34.452Z,0.70
2022-09-03T02:28:04.787Z,1.00
2022-09-03T02:30:38.642Z,4.05
2022-09-03T02:33:06.943Z,1.83
2022-09-03T02:35:35.818Z,1.48
2022-09-03T02:38:12.419Z,0.82
2022-09-03T02:40:40.785Z,0.95
2022-09-03T02:43:16.959Z,2.10
2022-09-03T02:45:49.507Z,1.40
2022-09-03T02:48:24.047Z,1.42
2022-09-03T02:50:52.222Z,1.23
2022-09-03T02:53:20.730Z,0.70
2022-09-03T02:55:48.995Z,0.90
2022-09-03T02:58:17.454Z,2.03
2022-09-03T03:00:49.359Z,1.00
2022-09-03T03:03:18.125Z,1.55
2022-09-03T03:05:48.946Z,1.38
2022-09-03T03:08:21.324Z,1.27
2022-09-03T03:10:49.715Z,1.33
2022-09-03T03:13:18.191Z,1.15
2022-09-03T03:15:48.980Z,0.85
2022-09-03T03:18:17.592Z,1.00
2022-09-03T03:20:45.894Z,2.78
2022-09-03T03:23:14.065Z,0.93
2022-09-03T03:25:42.343Z,0.75
2022-09-03T03:28:10.786Z,1.05
2022-09-03T03:30:40.314Z,3.85
2022-09-03T03:33:10.141Z,1.38
2022-09-03T03:35:38.455Z,1.00
2022-09-03T03:38:06.582Z,1.90
2022-09-03T03:40:34.898Z,1.13
2022-09-03T03:43:03.192Z,1.42
2022-09-03T03:45:31.402Z,4.57
2022-09-03T03:48:00.197Z,3.00
2022-09-03T03:50:29.952Z,0.70
2022-09-03T03:53:01.867Z,1.25
2022-09-03T03:55:30.698Z,0.75
2022-09-03T03:58:03.600Z,0.63
2022-09-03T04:00:31.909Z,1.77
2022-09-03T04:03:00.919Z,1.98
2022-09-03T04:05:33.523Z,2.90
2022-09-03T04:08:04.107Z,1.05
2022-09-03T04:10:32.510Z,1.10
2022-09-03T04:13:01.018Z,2.97
2022-09-03T04:15:29.207Z,2.55
2022-09-03T04:17:57.450Z,3.60
2022-09-03T04:20:25.587Z,1.95
2022-09-03T04:22:55.159Z,1.88
2022-09-03T04:25:23.341Z,1.05
2022-09-03T04:27:53.687Z,0.70
2022-09-03T04:30:22.241Z,1.00
2022-09-03T04:32:54.643Z,3.92
2022-09-03T04:35:23.434Z,1.80
2022-09-03T04:37:51.569Z,1.00
2022-09-03T04:40:21.046Z,1.98
2022-09-03T04:42:49.139Z,1.17
2022-09-03T04:45:18.880Z,1.00
2022-09-03T04:47:56.363Z,0.85
2022-09-03T04:50:24.831Z,1.40
2022-09-03T04:52:52.880Z,1.90
2022-09-03T04:55:22.375Z,1.70
2022-09-03T04:57:50.827Z,2.45
2022-09-03T05:00:20.341Z,1.20
2022-09-03T05:02:49.372Z,1.05
2022-09-03T05:05:17.660Z,1.13
2022-09-03T05:07:46.184Z,1.58
2022-09-03T05:10:20.414Z,2.40
2022-09-03T05:12:58.711Z,3.28
2022-09-03T05:15:26.922Z,1.80
2022-09-03T05:17:58.476Z,4.03
2022-09-03T05:20:26.926Z,1.95
2022-09-03T05:22:55.249Z,1.20
2022-09-03T05:25:23.714Z,4.70
2022-09-03T05:27:54.284Z,1.02
2022-09-03T05:30:23.603Z,3.00
2022-09-03T05:32:51.989Z,1.73
2022-09-03T05:35:24.119Z,2.47
2022-09-03T05:37:57.321Z,4.05
2022-09-03T05:40:25.448Z,3.25
2022-09-03T05:43:00.035Z,1.50
2022-09-03T05:45:29.856Z,1.20
2022-09-03T05:48:01.750Z,2.20
2022-09-03T05:50:30.113Z,5.80
2022-09-03T05:53:00.363Z,5.00
2022-09-03T05:55:29.253Z,5.90
2022-09-03T05:57:58.922Z,4.25
2022-09-03T06:00:27.197Z,1.90
2022-09-03T06:02:55.742Z,2.97
2022-09-03T06:05:23.971Z,2.50
2022-09-03T06:07:53.329Z,5.50
2022-09-03T06:10:25.708Z,3.95
2022-09-03T06:12:56.309Z,2.80
2022-09-03T06:15:25.866Z,4.55
2022-09-03T06:17:53.981Z,3.38
2022-09-03T06:20:22.158Z,2.58
2022-09-03T06:22:53.060Z,3.35
2022-09-03T06:25:21.205Z,4.45
2022-09-03T06:27:49.577Z,1.25
2022-09-03T06:30:18.270Z,3.25
2022-09-03T06:32:48.357Z,5.72
2022-09-03T06:35:16.731Z,1.90
2022-09-03T06:37:45.268Z,2.97
2022-09-03T06:40:14.323Z,1.35
2022-09-03T06:42:45.840Z,5.03
2022-09-03T06:45:14.206Z,1.58
2022-09-03T06:47:42.325Z,0.98
2022-09-03T06:50:12.098Z,1.25
2022-09-03T06:52:40.703Z,1.25
2022-09-03T06:55:09.775Z,3.95
2022-09-03T06:57:37.959Z,5.07
2022-09-03T07:00:07.242Z,17.42
2022-09-03T07:02:35.461Z,19.05
2022-09-03T07:05:03.776Z,13.30
2022-09-03T07:07:34.159Z,23.20
2022-09-03T07:10:02.824Z,24.77
2022-09-03T07:12:37.756Z,20.70
2022-09-03T07:15:06.531Z,9.68
2022-09-03T07:17:34.627Z,19.60
2022-09-03T07:20:02.770Z,19.42
2022-09-03T07:22:31.706Z,11.63
2022-09-03T07:25:02.069Z,12.48
2022-09-03T07:27:30.288Z,14.60
2022-09-03T07:29:58.448Z,10.35
2022-09-03T07:32:26.554Z,7.15
2022-09-03T07:34:54.719Z,3.30
2022-09-03T07:37:23.025Z,4.63
2022-09-03T07:39:51.378Z,1.42
2022-09-03T07:42:21.808Z,4.03
2022-09-03T07:44:50.058Z,2.83
2022-09-03T07:47:23.191Z,3.20
2022-09-03T07:49:55.155Z,0.70
2022-09-03T07:52:23.348Z,3.60
2022-09-03T07:54:51.491Z,2.05
2022-09-03T07:57:21.309Z,2.25
2022-09-03T07:59:49.699Z,1.70
2022-09-03T08:02:17.857Z,2.03
2022-09-03T08:04:46.022Z,1.08
2022-09-03T08:07:14.206Z,1.90
2022-09-03T08:09:42.785Z,2.03
2022-09-03T08:12:11.050Z,1.02
2022-09-03T08:14:40.537Z,3.03
2022-09-03T08:17:08.655Z,1.67
2022-09-03T08:19:36.816Z,1.55
2022-09-03T08:22:04.922Z,3.00
2022-09-03T08:24:34.362Z,2.33
2022-09-03T08:27:02.904Z,1.17
2022-09-03T08:29:31.049Z,3.05
2022-09-03T08:32:05.021Z,2.67
2022-09-03T08:34:33.803Z,1.90
2022-09-03T08:37:02.375Z,1.35
2022-09-03T08:39:32.355Z,1.10
2022-09-03T08:42:25.983Z,1.20
2022-09-03T08:44:58.592Z,2.40
2022-09-03T08:47:32.819Z,0.80
2022-09-03T08:50:05.557Z,2.70
2022-09-03T08:52:39.128Z,2.03
2022-09-03T08:55:20.212Z,2.55
2022-09-03T08:57:50.276Z,3.70
2022-09-03T09:00:19.388Z,0.90
2022-09-03T09:03:02.710Z,1.33
2022-09-03T09:05:45.232Z,0.95
2022-09-03T09:08:21.987Z,1.00
2022-09-03T09:10:57.081Z,1.88
2022-09-03T09:13:32.816Z,2.42
2022-09-03T09:16:10.526Z,2.42
2022-09-03T09:18:55.472Z,2.50
2022-09-03T09:21:29.196Z,2.85
2022-09-03T09:24:02.976Z,1.83
2022-09-03T09:26:31.502Z,1.63
2022-09-03T09:29:03.814Z,2.10
2022-09-03T09:31:34.024Z,1.45
2022-09-03T09:34:09.234Z,1.23
2022-09-03T09:36:43.484Z,2.95
2022-09-03T09:39:15.929Z,1.63
2022-09-03T09:41:45.031Z,1.03
2022-09-03T09:44:21.230Z,2.75
2022-09-03T09:46:54.559Z,3.47
2022-09-03T09:49:32.658Z,1.92
2022-09-03T09:52:06.826Z,1.85
2022-09-03T09:54:35.538Z,3.15
2022-09-03T09:57:05.774Z,1.00
2022-09-03T09:59:35.537Z,1.65
2022-09-03T10:02:21.896Z,0.73
2022-09-03T10:04:51.922Z,1.73
2022-09-03T10:07:25.663Z,1.08
2022-09-03T10:10:02.462Z,1.67
2022-09-03T10:12:35.841Z,2.05
2022-09-03T10:15:24.044Z,2.28
2022-09-03T10:18:01.454Z,1.65
2022-09-03T10:20:37.414Z,2.63
2022-09-03T10:23:14.774Z,2.08
2022-09-03T10:25:53.616Z,1.23
2022-09-03T10:28:24.621Z,1.35
2022-09-03T10:31:15.942Z,1.20
2022-09-03T10:33:51.171Z,2.40
2022-09-03T10:36:26.478Z,1.75
2022-09-03T10:39:01.612Z,1.48
2022-09-03T10:41:47.496Z,2.30
2022-09-03T10:44:45.121Z,2.35
2022-09-03T10:47:30.114Z,1.40
2022-09-03T10:50:08.650Z,2.13
2022-09-03T10:52:49.594Z,4.10
2022-09-03T10:55:26.856Z,1.52
2022-09-03T10:58:11.240Z,1.67
2022-09-03T11:00:48.289Z,1.70
2022-09-03T11:03:45.788Z,2.60
2022-09-03T11:06:20.487Z,0.93
2022-09-03T11:08:57.991Z,1.83
2022-09-03T11:11:33.030Z,1.83
2022-09-03T11:14:09.020Z,3.15
2022-09-03T11:16:42.069Z,1.45
2022-09-03T11:21:42.739Z,6.18
2022-09-03T11:24:17.112Z,0.85
2022-09-03T11:26:48.396Z,1.02
2022-09-03T11:29:23.835Z,1.33
2022-09-03T11:31:58.829Z,1.83
2022-09-03T11:34:33.232Z,2.15
2022-09-03T11:37:20.710Z,4.35
2022-09-03T11:39:58.857Z,1.10
2022-09-03T11:42:32.990Z,1.38
2022-09-03T11:45:14.407Z,1.55
2022-09-03T11:47:44.427Z,2.45
2022-09-03T11:50:21.568Z,1.00
2022-09-03T11:52:52.125Z,1.67
2022-09-03T11:55:38.434Z,1.65
2022-09-03T11:58:14.130Z,3.55
2022-09-03T12:00:45.019Z,1.10
2022-09-03T12:03:18.051Z,0.93
2022-09-03T12:11:26.754Z,3.50
2022-09-03T12:14:04.282Z,1.67
2022-09-03T12:16:48.711Z,1.85
2022-09-03T12:19:23.842Z,2.25
2022-09-03T12:21:53.172Z,0.70
2022-09-03T12:24:23.332Z,0.80
2022-09-03T12:26:52.851Z,1.55
2022-09-03T12:29:27.573Z,1.33
2022-09-03T12:31:57.454Z,1.40
2022-09-03T12:34:27.419Z,3.58
2022-09-03T12:36:55.988Z,4.18
2022-09-03T12:42:21.828Z,1.17
2022-09-03T12:44:49.958Z,0.95
2022-09-03T12:47:37.006Z,1.17
2022-09-03T12:50:10.972Z,1.88
2022-09-03T12:52:44.296Z,1.73
2022-09-03T12:57:57.770Z,5.22
2022-09-03T13:00:34.205Z,0.90
2022-09-03T13:03:05.642Z,1.10
2022-09-03T13:05:37.266Z,2.33
2022-09-03T13:08:12.198Z,1.17
2022-09-03T13:10:43.208Z,2.15
2022-09-03T13:13:23.424Z,3.00
2022-09-03T13:16:18.948Z,1.38
2022-09-03T13:18:50.795Z,1.02
2022-09-03T13:21:30.724Z,1.33
2022-09-03T13:24:10.500Z,1.95
2022-09-03T13:26:46.882Z,1.60
2022-09-03T13:29:38.397Z,1.58
2022-09-03T13:32:19.833Z,2.25
2022-09-03T13:34:54.567Z,0.93
2022-09-03T13:37:30.270Z,1.30
2022-09-03T13:40:01.254Z,0.80
2022-09-03T13:42:35.310Z,1.95
2022-09-03T13:45:15.750Z,0.93
2022-09-03T13:48:01.436Z,3.47
2022-09-03T13:50:32.748Z,0.98
2022-09-03T13:53:06.321Z,1.30
2022-09-03T13:55:39.171Z,1.75
2022-09-03T13:58:12.726Z,1.20
2022-09-03T14:00:48.145Z,0.80
2022-09-03T14:03:31.553Z,0.80
2022-09-03T14:06:09.928Z,0.95
2022-09-03T14:08:58.653Z,0.98
2022-09-03T14:11:32.180Z,0.90
2022-09-03T14:14:12.042Z,1.13
2022-09-03T14:16:49.020Z,0.88
2022-09-03T14:19:24.675Z,1.13
2022-09-03T14:21:59.343Z,1.63
2022-09-03T14:24:36.269Z,1.70
2022-09-03T14:27:05.691Z,1.35
2022-09-03T14:29:35.635Z,2.15
2022-09-03T14:32:42.328Z,2.38
2022-09-03T14:35:35.260Z,2.20
2022-09-03T14:38:36.691Z,11.37
2022-09-03T14:41:20.811Z,1.75
2022-09-03T14:44:22.843Z,1.92
2022-09-03T14:47:13.946Z,0.80
2022-09-03T14:50:02.649Z,1.77
2022-09-03T14:52:53.415Z,2.83
2022-09-03T14:55:32.241Z,2.30
2022-09-03T14:58:16.075Z,1.27
2022-09-03T15:00:52.858Z,3.03
2022-09-03T15:03:44.661Z,1.05
2022-09-03T15:06:30.861Z,1.83
2022-09-03T15:09:23.370Z,1.48
2022-09-03T15:11:57.565Z,3.80
2022-09-03T15:14:36.485Z,1.92
2022-09-03T15:17:32.011Z,0.98
2022-09-03T15:20:12.698Z,2.67
2022-09-03T15:23:00.087Z,2.28
2022-09-03T15:25:41.880Z,1.98
2022-09-03T15:28:18.451Z,2.15
2022-09-03T15:30:53.262Z,0.85
2022-09-03T15:33:31.693Z,2.13
2022-09-03T15:36:12.850Z,0.77
2022-09-03T15:38:46.686Z,0.88
2022-09-03T15:41:30.107Z,1.60
2022-09-03T15:44:01.220Z,6.70
2022-09-03T15:46:48.336Z,1.00
2022-09-03T15:49:26.472Z,0.90
2022-09-03T15:52:06.994Z,2.83
2022-09-03T15:54:44.733Z,2.85
2022-09-03T15:57:20.048Z,1.10
2022-09-03T15:59:54.523Z,1.58
2022-09-03T16:02:28.978Z,2.08
2022-09-03T16:05:07.151Z,1.00
2022-09-03T16:07:50.718Z,1.38
2022-09-03T16:10:24.704Z,2.78
2022-09-03T16:13:04.920Z,1.00
2022-09-03T16:15:41.200Z,3.67
2022-09-03T16:18:16.356Z,1.00
2022-09-03T16:20:47.347Z,2.45
2022-09-03T16:23:21.768Z,1.75
2022-09-03T16:25:53.252Z,1.20
2022-09-03T16:28:30.073Z,1.85
2022-09-03T16:31:09.976Z,1.67
2022-09-03T16:33:47.666Z,3.60
2022-09-03T16:36:30.907Z,1.30
2022-09-03T16:39:09.629Z,1.67
2022-09-03T16:41:46.449Z,1.77
2022-09-03T16:44:23.784Z,1.00
2022-09-03T16:47:00.729Z,1.15
2022-09-03T16:49:48.094Z,2.20
2022-09-03T16:52:38.593Z,1.65
2022-09-03T16:55:22.094Z,1.52
2022-09-03T16:58:07.976Z,2.53
2022-09-03T17:00:54.147Z,1.92
2022-09-03T17:03:51.517Z,1.35
2022-09-03T17:06:48.240Z,1.92
2022-09-03T17:09:32.383Z,1.17
2022-09-03T17:12:06.589Z,2.50
2022-09-03T17:15:02.590Z,2.70
2022-09-03T17:18:00.195Z,1.40
2022-09-03T17:20:43.942Z,1.75
2022-09-03T17:23:36.574Z,2.50
2022-09-03T17:26:12.731Z,3.60
2022-09-03T17:28:53.439Z,1.90
2022-09-03T17:31:29.095Z,2.20
2022-09-03T17:34:09.242Z,2.53
2022-09-03T17:36:39.727Z,3.92
2022-09-03T17:39:55.850Z,4.55
2022-09-03T17:42:32.282Z,2.60
2022-09-03T17:45:13.821Z,3.10
2022-09-03T17:48:11.170Z,4.28
2022-09-03T17:50:52.040Z,5.55
2022-09-03T17:53:26.141Z,1.30
2022-09-03T17:55:58.844Z,7.43
2022-09-03T17:58:33.686Z,2.17
2022-09-03T18:01:13.275Z,3.17
2022-09-03T18:03:46.791Z,3.50
2022-09-03T18:06:27.268Z,2.13
2022-09-03T18:09:00.896Z,5.07
2022-09-03T18:11:35.192Z,4.07
2022-09-03T18:14:13.034Z,2.22
2022-09-03T18:16:49.349Z,2.88
2022-09-03T18:19:29.303Z,2.42
2022-09-03T18:22:18.362Z,1.08
2022-09-03T18:25:10.709Z,4.55
2022-09-03T18:28:00.635Z,1.15
2022-09-03T18:30:46.760Z,1.90
2022-09-03T18:33:34.578Z,2.10
2022-09-03T18:36:20.680Z,2.80
2022-09-03T18:39:08.361Z,1.27
2022-09-03T18:42:13.997Z,3.05
2022-09-03T18:45:23.257Z,3.20
2022-09-03T18:48:21.808Z,2.15
2022-09-03T18:51:16.413Z,3.25
2022-09-03T18:54:12.463Z,2.92
2022-09-03T18:57:05.135Z,8.20
2022-09-03T19:00:19.282Z,1.80
2022-09-03T19:03:35.046Z,3.22
2022-09-03T19:06:32.783Z,1.10
2022-09-03T19:09:26.263Z,5.18
2022-09-03T19:12:24.835Z,1.10
2022-09-03T19:15:16.331Z,2.45
2022-09-03T19:18:21.370Z,3.08
2022-09-03T19:21:15.307Z,4.15
2022-09-03T19:24:00.712Z,3.13
2022-09-03T19:26:58.062Z,2.13
2022-09-03T19:29:58.058Z,1.65
2022-09-03T19:32:55.712Z,1.20
2022-09-03T19:35:48.090Z,1.15
2022-09-03T19:38:41.555Z,1.67
2022-09-03T19:41:36.671Z,1.33
2022-09-03T19:44:44.382Z,2.85
2022-09-03T19:47:37.511Z,2.00
2022-09-03T19:50:31.909Z,3.15
2022-09-03T19:53:20.946Z,4.55
2022-09-03T19:56:14.428Z,1.20
2022-09-03T19:59:05.798Z,3.55
2022-09-03T20:01:55.560Z,1.80
2022-09-03T20:04:48.591Z,3.80
2022-09-03T20:07:34.947Z,1.83
2022-09-03T20:10:23.655Z,1.35
2022-09-03T20:13:03.810Z,2.92
2022-09-03T20:15:42.707Z,2.15
2022-09-03T20:18:20.880Z,1.35
2022-09-03T20:20:57.263Z,1.40
2022-09-03T20:23:34.008Z,1.48
2022-09-03T20:26:13.489Z,2.15
2022-09-03T20:29:11.702Z,2.53
2022-09-03T20:31:50.782Z,2.80
2022-09-03T20:34:34.604Z,3.40
2022-09-03T20:37:16.643Z,2.03
2022-09-03T20:39:55.797Z,3.00
2022-09-03T20:42:47.065Z,2.95
2022-09-03T20:45:19.092Z,2.15
2022-09-03T20:48:01.254Z,3.67
2022-09-03T20:50:44.267Z,2.97
2022-09-03T20:53:31.983Z,2.65
2022-09-03T20:56:10.758Z,2.35
2022-09-03T20:58:45.984Z,2.08
2022-09-03T21:01:22.712Z,1.95
2022-09-03T21:04:04.288Z,3.67
2022-09-03T21:06:42.522Z,3.55
2022-09-03T21:09:21.559Z,1.27
2022-09-03T21:12:01.179Z,1.58
2022-09-03T21:14:35.829Z,1.83
2022-09-03T21:17:27.093Z,1.15
2022-09-03T21:20:18.449Z,2.17
2022-09-03T21:23:01.007Z,1.20
2022-09-03T21:25:33.690Z,2.10
2022-09-03T21:28:06.475Z,2.20
2022-09-03T21:30:40.606Z,1.48
2022-09-03T21:33:14.071Z,3.15
2022-09-03T21:38:22.658Z,1.40
2022-09-03T21:40:56.347Z,2.30
2022-09-03T21:43:30.287Z,2.70
2022-09-03T21:46:05.849Z,4.30
2022-09-03T21:48:39.019Z,2.45
2022-09-03T21:51:14.748Z,1.27
2022-09-03T21:53:49.091Z,1.85
2022-09-03T21:56:46.336Z,1.70
2022-09-03T21:59:28.543Z,1.25
2022-09-03T22:02:04.931Z,1.80
2022-09-03T22:04:33.156Z,2.67
2022-09-03T22:07:13.149Z,2.10
2022-09-03T22:09:47.571Z,4.18
2022-09-03T22:12:21.403Z,4.72
2022-09-03T22:14:52.838Z,4.28
2022-09-03T22:17:27.747Z,1.80
2022-09-03T22:19:56.032Z,1.88
2022-09-03T22:22:29.846Z,2.03
2022-09-03T22:25:05.093Z,1.80
2022-09-03T22:27:39.831Z,1.75
2022-09-03T22:30:13.884Z,4.45
2022-09-03T22:32:52.748Z,3.85
2022-09-03T22:35:38.303Z,2.33
2022-09-03T22:38:28.747Z,2.03
2022-09-03T22:41:06.011Z,1.88
2022-09-03T22:43:40.666Z,2.38
2022-09-03T22:46:14.642Z,2.05
2022-09-03T22:49:08.086Z,2.13
2022-09-03T22:51:48.013Z,1.30
2022-09-03T22:54:34.493Z,2.00
2022-09-03T22:57:06.250Z,1.48
2022-09-03T22:59:40.109Z,2.47
2022-09-03T23:02:14.404Z,5.32
2022-09-03T23:04:51.898Z,1.27
2022-09-03T23:07:26.538Z,1.65
2022-09-03T23:10:01.667Z,3.55
2022-09-03T23:12:38.127Z,2.03
2022-09-03T23:15:11.614Z,3.65
2022-09-03T23:17:43.955Z,2.42
2022-09-03T23:20:17.979Z,1.85
2022-09-03T23:22:59.772Z,2.78
2022-09-03T23:25:33.607Z,2.38
2022-09-03T23:28:10.718Z,1.70
2022-09-03T23:30:39.270Z,1.67
2022-09-03T23:33:08.562Z,3.25
2022-09-03T23:35:47.865Z,2.30
2022-09-03T23:38:24.263Z,1.88
2022-09-03T23:40:57.913Z,2.10
2022-09-03T23:43:55.644Z,1.73
2022-09-03T23:46:29.190Z,1.75
2022-09-03T23:49:22.815Z,2.85
2022-09-03T23:52:18.094Z,3.78
2022-09-03T23:54:49.062Z,2.90
2022-09-03T23:57:24.702Z,2.67
