createdAt,value
2019-04-04T00:02:19.099Z,57.50
2019-04-04T00:04:47.407Z,56.80
2019-04-04T00:07:15.648Z,56.90
2019-04-04T00:09:43.918Z,56.90
2019-04-04T00:12:12.249Z,57.00
2019-04-04T00:14:43.501Z,56.90
2019-04-04T00:17:10.613Z,56.90
2019-04-04T00:19:38.946Z,57.60
2019-04-04T00:22:07.200Z,57.10
2019-04-04T00:24:35.483Z,57.30
2019-04-04T00:27:03.727Z,57.20
2019-04-04T00:29:31.961Z,57.50
2019-04-04T00:32:00.228Z,57.60
2019-04-04T00:34:28.746Z,57.50
2019-04-04T00:36:57.100Z,57.50
2019-04-04T00:39:25.356Z,57.50
2019-04-04T00:41:53.641Z,57.50
2019-04-04T00:44:23.031Z,57.60
2019-04-04T00:46:52.019Z,57.90
2019-04-04T00:49:20.268Z,58.80
2019-04-04T00:51:48.507Z,58.00
2019-04-04T00:54:16.779Z,58.10
2019-04-04T00:56:45.015Z,57.90
2019-04-04T00:59:13.247Z,58.00
2019-04-04T01:01:41.506Z,58.00
2019-04-04T01:04:09.766Z,57.90
2019-04-04T01:06:38.007Z,58.00
2019-04-04T01:09:11.274Z,58.10
2019-04-04T01:11:36.519Z,58.10
2019-04-04T01:14:04.789Z,58.10
2019-04-04T01:16:33.644Z,58.10
2019-04-04T01:19:02.472Z,58.30
2019-04-04T01:21:30.807Z,58.50
2019-04-04T01:23:59.081Z,58.40
2019-04-04T01:26:27.309Z,58.30
2019-04-04T01:28:55.574Z,58.30
2019-04-04T01:31:23.893Z,58.30
2019-04-04T01:33:52.135Z,58.30
2019-04-04T01:36:20.387Z,58.40
2019-04-04T01:38:48.789Z,58.40
2019-04-04T01:41:17.049Z,58.60
2019-04-04T01:43:45.367Z,58.30
2019-04-04T01:46:15.267Z,58.30
2019-04-04T01:48:43.611Z,58.40
2019-04-04T01:51:11.839Z,58.70
2019-04-04T01:53:40.175Z,58.80
2019-04-04T01:56:08.414Z,58.70
2019-04-04T01:58:36.698Z,58.80
2019-04-04T02:01:05.073Z,58.80
2019-04-04T02:03:33.302Z,58.80
2019-04-04T02:06:01.560Z,58.80
2019-04-04T02:08:31.411Z,58.80
2019-04-04T02:10:59.767Z,59.00
2019-04-04T02:13:27.996Z,59.00
2019-04-04T02:15:56.265Z,59.00
2019-04-04T02:18:24.539Z,58.80
2019-04-04T02:20:52.803Z,58.80
2019-04-04T02:23:21.063Z,59.00
2019-04-04T02:25:49.313Z,59.20
2019-04-04T02:28:17.558Z,59.10
2019-04-04T02:30:48.367Z,59.00
2019-04-04T02:33:15.811Z,59.00
2019-04-04T02:35:44.109Z,58.80
2019-04-04T02:38:12.382Z,58.90
2019-04-04T02:40:42.000Z,58.80
2019-04-04T02:43:10.449Z,58.80
2019-04-04T02:45:39.074Z,58.80
2019-04-04T02:48:07.529Z,58.90
2019-04-04T02:50:35.933Z,58.80
2019-04-04T02:53:04.380Z,58.70
2019-04-04T02:55:32.642Z,58.70
2019-04-04T02:58:00.875Z,58.70
2019-04-04T03:00:29.118Z,58.70
2019-04-04T03:02:57.448Z,58.70
2019-04-04T03:05:25.685Z,58.80
2019-04-04T03:07:54.011Z,58.60
2019-04-04T03:10:22.266Z,58.70
2019-04-04T03:12:50.524Z,58.60
2019-04-04T03:15:18.787Z,58.70
2019-04-04T03:17:47.057Z,58.90
2019-04-04T03:20:17.219Z,58.90
2019-04-04T03:22:45.457Z,59.00
2019-04-04T03:25:14.745Z,59.00
2019-04-04T03:27:43.753Z,58.90
2019-04-04T03:30:14.847Z,59.00
2019-04-04T03:32:41.998Z,59.00
2019-04-04T03:35:10.332Z,58.90
2019-04-04T03:37:41.135Z,59.00
2019-04-04T03:40:08.593Z,59.10
2019-04-04T03:42:36.813Z,59.30
2019-04-04T03:45:06.044Z,59.20
2019-04-04T03:47:34.325Z,58.90
2019-04-04T03:50:02.577Z,59.30
2019-04-04T03:52:30.843Z,59.20
2019-04-04T03:54:59.063Z,59.10
2019-04-04T03:57:27.388Z,59.10
2019-04-04T03:59:55.642Z,59.30
2019-04-04T04:02:23.897Z,59.30
2019-04-04T04:04:52.152Z,59.40
2019-04-04T04:07:20.414Z,59.50
2019-04-04T04:09:48.653Z,59.50
2019-04-04T04:12:16.966Z,59.50
2019-04-04T04:14:45.208Z,59.50
2019-04-04T04:17:13.466Z,59.60
2019-04-04T04:19:41.729Z,59.50
2019-04-04T04:22:12.876Z,59.50
2019-04-04T04:24:39.944Z,59.50
2019-04-04T04:27:08.198Z,59.60
2019-04-04T04:29:36.545Z,59.70
2019-04-04T04:32:04.779Z,59.80
2019-04-04T04:34:34.188Z,60.00
2019-04-04T04:37:02.698Z,59.80
2019-04-04T04:39:36.047Z,59.90
2019-04-04T04:42:01.010Z,60.20
2019-04-04T04:44:29.332Z,60.30
2019-04-04T04:46:57.579Z,60.30
2019-04-04T04:49:25.937Z,60.50
2019-04-04T04:51:54.227Z,60.60
2019-04-04T04:54:22.894Z,60.50
2019-04-04T04:56:51.808Z,60.80
2019-04-04T04:59:20.141Z,61.00
2019-04-04T05:01:50.504Z,61.10
2019-04-04T05:04:18.471Z,60.90
2019-04-04T05:06:46.720Z,61.00
2019-04-04T05:09:14.960Z,61.20
2019-04-04T05:11:43.298Z,61.10
2019-04-04T05:14:11.625Z,61.10
2019-04-04T05:16:39.883Z,61.30
2019-04-04T05:19:08.167Z,61.50
2019-04-04T05:21:36.424Z,61.70
2019-04-04T05:24:04.689Z,61.80
2019-04-04T05:26:34.397Z,61.70
2019-04-04T05:29:03.004Z,62.10
2019-04-04T05:31:31.309Z,62.10
2019-04-04T05:33:59.789Z,62.20
2019-04-04T05:36:28.184Z,62.60
2019-04-04T05:38:56.518Z,62.70
2019-04-04T05:41:27.089Z,62.90
2019-04-04T05:43:54.768Z,63.20
2019-04-04T05:46:23.028Z,63.40
2019-04-04T05:48:51.260Z,63.40
2019-04-04T05:51:19.585Z,63.20
2019-04-04T05:53:47.848Z,63.10
2019-04-04T05:56:16.124Z,63.20
2019-04-04T05:58:44.409Z,63.00
2019-04-04T06:01:14.323Z,63.10
2019-04-04T06:03:42.553Z,63.10
2019-04-04T06:06:10.819Z,63.30
2019-04-04T06:08:42.510Z,63.30
2019-04-04T06:11:09.058Z,63.30
2019-04-04T06:13:37.325Z,63.40
2019-04-04T06:16:05.587Z,63.50
2019-04-04T06:18:33.847Z,63.60
2019-04-04T06:21:02.160Z,63.40
2019-04-04T06:23:30.480Z,63.20
2019-04-04T06:25:58.733Z,63.30
2019-04-04T06:28:26.979Z,63.10
2019-04-04T06:30:55.227Z,63.70
2019-04-04T06:33:23.810Z,63.00
2019-04-04T06:35:52.150Z,63.30
2019-04-04T06:38:23.071Z,65.50
2019-04-04T06:40:50.373Z,63.90
2019-04-04T06:43:18.634Z,63.00
2019-04-04T06:45:47.543Z,63.20
2019-04-04T06:48:15.970Z,63.60
2019-04-04T06:50:44.226Z,63.60
2019-04-04T06:53:12.558Z,63.50
2019-04-04T06:55:40.799Z,63.40
2019-04-04T06:58:09.635Z,63.60
2019-04-04T07:00:38.122Z,63.80
2019-04-04T07:03:06.365Z,64.00
2019-04-04T07:05:37.871Z,63.80
2019-04-04T07:08:04.692Z,63.80
2019-04-04T07:10:32.940Z,63.50
2019-04-04T07:13:20.219Z,63.30
2019-04-04T07:15:31.180Z,62.90
2019-04-04T07:17:59.467Z,62.70
2019-04-04T07:20:33.528Z,62.50
2019-04-04T07:23:01.792Z,62.20
2019-04-04T07:25:30.025Z,62.70
2019-04-04T07:27:58.329Z,62.20
2019-04-04T07:30:28.426Z,61.70
2019-04-04T07:32:56.593Z,61.40
2019-04-04T07:35:24.824Z,61.10
2019-04-04T07:37:57.030Z,60.60
2019-04-04T07:40:23.102Z,61.00
2019-04-04T07:42:51.353Z,60.60
2019-04-04T07:45:19.598Z,60.20
2019-04-04T07:47:47.879Z,59.80
2019-04-04T07:50:16.167Z,59.10
2019-04-04T07:52:44.419Z,58.50
2019-04-04T07:55:12.656Z,58.70
2019-04-04T07:57:40.943Z,58.30
2019-04-04T08:00:09.206Z,58.20
2019-04-04T08:02:37.463Z,58.00
2019-04-04T08:05:07.961Z,57.50
2019-04-04T08:07:36.301Z,57.20
2019-04-04T08:10:19.519Z,56.90
2019-04-04T08:12:37.608Z,56.90
2019-04-04T08:15:06.788Z,56.50
2019-04-04T08:17:35.058Z,56.10
2019-04-04T08:20:04.350Z,56.10
2019-04-04T08:22:32.624Z,55.80
2019-04-04T08:25:00.867Z,55.50
2019-04-04T08:27:29.156Z,55.30
2019-04-04T08:29:57.666Z,54.80
2019-04-04T08:32:25.972Z,55.10
2019-04-04T08:34:54.233Z,55.10
2019-04-04T08:37:22.496Z,54.50
2019-04-04T08:39:50.761Z,54.10
2019-04-04T08:42:19.007Z,54.80
2019-04-04T08:44:47.263Z,54.50
2019-04-04T08:47:15.531Z,54.10
2019-04-04T08:49:43.799Z,53.70
2019-04-04T08:52:16.799Z,53.20
2019-04-04T08:54:42.055Z,52.90
2019-04-04T08:57:10.361Z,52.20
2019-04-04T08:59:38.594Z,52.40
2019-04-04T09:02:06.901Z,52.30
2019-04-04T09:04:35.169Z,52.30
2019-04-04T09:07:03.406Z,51.30
2019-04-04T09:09:34.504Z,50.30
2019-04-04T09:12:01.712Z,50.70
2019-04-04T09:14:29.973Z,50.50
2019-04-04T09:17:07.584Z,50.40
2019-04-04T09:19:35.822Z,50.20
2019-04-04T09:22:04.147Z,50.20
2019-04-04T09:24:32.399Z,50.40
2019-04-04T09:27:00.648Z,49.60
2019-04-04T09:29:28.924Z,50.40
2019-04-04T09:31:57.153Z,50.00
2019-04-04T09:34:25.427Z,49.70
2019-04-04T09:36:53.673Z,50.20
2019-04-04T09:39:21.951Z,50.10
2019-04-04T09:41:50.199Z,50.70
2019-04-04T09:44:18.480Z,50.70
2019-04-04T09:46:46.728Z,50.40
2019-04-04T09:49:14.966Z,50.60
2019-04-04T09:51:43.264Z,50.40
2019-04-04T09:54:11.509Z,50.30
2019-04-04T09:56:39.777Z,50.80
2019-04-04T09:59:08.043Z,50.60
2019-04-04T10:01:36.503Z,50.10
2019-04-04T10:04:04.775Z,50.30
2019-04-04T10:06:33.085Z,49.80
2019-04-04T10:09:14.768Z,50.00
2019-04-04T10:11:31.292Z,50.40
2019-04-04T10:13:59.600Z,50.40
2019-04-04T10:16:27.865Z,50.40
2019-04-04T10:18:56.128Z,50.00
2019-04-04T10:21:24.401Z,49.30
2019-04-04T10:23:52.644Z,49.20
2019-04-04T10:26:20.929Z,49.10
2019-04-04T10:28:49.223Z,49.40
2019-04-04T10:31:17.491Z,49.60
2019-04-04T10:33:45.742Z,49.90
2019-04-04T10:36:14.009Z,50.30
2019-04-04T10:38:42.280Z,49.50
2019-04-04T10:41:10.536Z,49.60
2019-04-04T10:43:38.793Z,49.30
2019-04-04T10:46:07.069Z,49.00
2019-04-04T10:48:35.342Z,49.00
2019-04-04T10:51:03.589Z,49.00
2019-04-04T10:53:31.843Z,48.50
2019-04-04T10:56:00.158Z,47.60
2019-04-04T10:58:28.431Z,47.80
2019-04-04T11:00:56.693Z,47.40
2019-04-04T11:03:24.941Z,47.30
2019-04-04T11:05:53.237Z,47.00
2019-04-04T11:08:21.609Z,46.90
2019-04-04T11:10:50.347Z,46.90
2019-04-04T11:13:18.756Z,46.50
2019-04-04T11:15:47.024Z,46.10
2019-04-04T11:18:15.355Z,46.90
2019-04-04T11:23:11.684Z,46.20
2019-04-04T11:25:39.935Z,45.80
2019-04-04T11:28:08.210Z,45.30
2019-04-04T11:30:36.460Z,45.70
2019-04-04T11:33:04.729Z,46.10
2019-04-04T11:35:33.285Z,44.50
2019-04-04T11:38:01.551Z,44.70
2019-04-04T11:40:29.820Z,45.40
2019-04-04T11:42:58.095Z,45.20
2019-04-04T11:45:26.485Z,44.50
2019-04-04T11:47:54.724Z,44.40
2019-04-04T11:50:23.009Z,43.80
2019-04-04T11:52:51.270Z,43.40
2019-04-04T11:55:19.580Z,42.80
2019-04-04T11:57:47.833Z,42.00
2019-04-04T12:00:17.746Z,42.40
2019-04-04T12:02:46.002Z,41.60
2019-04-04T12:05:14.240Z,41.00
2019-04-04T12:07:42.521Z,41.20
2019-04-04T12:10:10.765Z,40.00
2019-04-04T12:12:39.049Z,40.30
2019-04-04T12:15:07.594Z,39.70
2019-04-04T12:17:35.927Z,40.40
2019-04-04T12:20:05.997Z,41.40
2019-04-04T12:22:34.255Z,40.50
2019-04-04T12:25:02.536Z,39.30
2019-04-04T12:27:30.824Z,38.80
2019-04-04T12:29:59.100Z,38.10
2019-04-04T12:32:27.348Z,37.10
2019-04-04T12:34:55.694Z,35.70
2019-04-04T12:37:23.967Z,35.30
2019-04-04T12:39:52.212Z,35.10
2019-04-04T12:42:20.488Z,34.60
2019-04-04T12:44:48.749Z,34.10
2019-04-04T12:47:17.009Z,34.20
2019-04-04T12:49:45.258Z,32.70
2019-04-04T12:52:13.515Z,33.10
2019-04-04T12:54:41.788Z,32.90
2019-04-04T12:57:10.036Z,32.10
2019-04-04T12:59:38.307Z,32.20
2019-04-04T13:02:06.538Z,33.00
2019-04-04T13:04:34.782Z,33.50
2019-04-04T13:07:03.070Z,33.70
2019-04-04T13:09:31.306Z,35.30
2019-04-04T13:11:59.575Z,35.60
2019-04-04T13:14:27.927Z,35.20
2019-04-04T13:16:56.192Z,35.40
2019-04-04T13:19:24.451Z,36.00
2019-04-04T13:21:52.718Z,36.70
2019-04-04T13:24:20.957Z,37.30
2019-04-04T13:26:49.221Z,37.90
2019-04-04T13:29:17.456Z,37.30
2019-04-04T13:31:45.710Z,37.80
2019-04-04T13:34:13.950Z,37.40
2019-04-04T13:36:42.198Z,37.10
2019-04-04T13:39:11.045Z,38.00
2019-04-04T13:44:07.336Z,36.40
2019-04-04T13:46:35.584Z,35.30
2019-04-04T13:49:03.854Z,34.10
2019-04-04T13:51:32.121Z,32.70
2019-04-04T13:54:00.410Z,32.10
2019-04-04T13:56:29.355Z,32.00
2019-04-04T13:59:01.109Z,31.10
2019-04-04T14:01:27.864Z,31.80
2019-04-04T14:03:56.443Z,31.40
2019-04-04T14:06:24.843Z,31.10
2019-04-04T14:08:53.098Z,32.60
2019-04-04T14:11:21.358Z,32.90
2019-04-04T14:13:49.664Z,33.30
2019-04-04T14:16:17.971Z,34.60
2019-04-04T14:18:46.211Z,35.20
2019-04-04T14:21:14.485Z,34.40
2019-04-04T14:23:45.198Z,33.50
2019-04-04T14:26:12.734Z,34.30
2019-04-04T14:28:40.978Z,35.60
2019-04-04T14:31:09.259Z,36.70
2019-04-04T14:33:37.510Z,38.90
2019-04-04T14:36:05.771Z,39.80
2019-04-04T14:38:34.033Z,40.90
2019-04-04T14:41:11.079Z,41.90
2019-04-04T14:43:32.258Z,42.50
2019-04-04T14:46:00.508Z,43.50
2019-04-04T14:48:28.788Z,51.50
2019-04-04T14:50:57.039Z,44.50
2019-04-04T14:53:26.201Z,45.10
2019-04-04T14:55:55.119Z,45.80
2019-04-04T14:58:23.379Z,46.10
2019-04-04T15:00:51.657Z,46.40
2019-04-04T15:03:19.927Z,46.90
2019-04-04T15:05:48.174Z,47.50
2019-04-04T15:08:16.411Z,48.70
2019-04-04T15:10:44.705Z,49.70
2019-04-04T15:13:12.950Z,50.30
2019-04-04T15:15:44.493Z,50.60
2019-04-04T15:18:12.726Z,51.10
2019-04-04T15:20:40.991Z,52.30
2019-04-04T15:23:09.255Z,52.10
2019-04-04T15:25:37.525Z,52.80
2019-04-04T15:28:05.805Z,52.90
2019-04-04T15:30:34.062Z,53.40
2019-04-04T15:33:02.805Z,53.70
2019-04-04T15:35:31.245Z,54.70
2019-04-04T15:38:01.325Z,55.40
2019-04-04T15:40:30.704Z,55.40
2019-04-04T15:42:58.979Z,55.40
2019-04-04T15:45:27.288Z,55.40
2019-04-04T15:47:55.547Z,55.90
2019-04-04T15:50:23.864Z,56.10
2019-04-04T15:52:52.119Z,56.00
2019-04-04T15:55:20.375Z,56.40
2019-04-04T15:57:48.631Z,56.60
2019-04-04T16:00:16.925Z,56.90
2019-04-04T16:02:45.185Z,57.20
2019-04-04T16:05:13.464Z,57.50
2019-04-04T16:07:41.735Z,57.50
2019-04-04T16:10:10.020Z,58.00
2019-04-04T16:12:38.276Z,58.00
2019-04-04T16:15:06.896Z,58.10
2019-04-04T16:17:35.151Z,57.70
2019-04-04T16:20:05.471Z,57.70
2019-04-04T16:22:33.803Z,57.60
2019-04-04T16:25:02.100Z,57.20
2019-04-04T16:27:36.587Z,57.00
2019-04-04T16:30:08.554Z,57.30
2019-04-04T16:32:36.868Z,57.90
2019-04-04T16:35:07.838Z,58.20
2019-04-04T16:37:36.096Z,58.20
2019-04-04T16:40:09.277Z,58.20
2019-04-04T16:42:37.004Z,58.20
2019-04-04T16:45:07.610Z,58.40
2019-04-04T16:47:36.056Z,58.70
2019-04-04T16:50:05.972Z,58.70
2019-04-04T16:52:34.322Z,59.00
2019-04-04T16:55:02.550Z,59.50
2019-04-04T16:57:30.820Z,60.00
2019-04-04T17:00:08.044Z,60.30
2019-04-04T17:02:36.294Z,60.80
2019-04-04T17:05:05.433Z,61.40
2019-04-04T17:07:33.649Z,61.60
2019-04-04T17:10:01.920Z,61.60
2019-04-04T17:12:30.266Z,61.80
2019-04-04T17:14:58.592Z,62.00
2019-04-04T17:17:26.845Z,62.00
2019-04-04T17:19:55.083Z,62.20
2019-04-04T17:22:23.344Z,62.10
2019-04-04T17:24:51.641Z,61.60
2019-04-04T17:27:19.904Z,61.50
2019-04-04T17:29:48.701Z,61.40
2019-04-04T17:32:17.122Z,62.00
2019-04-04T17:34:45.604Z,61.40
2019-04-04T17:37:14.173Z,61.20
2019-04-04T17:39:42.623Z,61.00
2019-04-04T17:42:11.005Z,61.00
2019-04-04T17:44:39.264Z,61.20
2019-04-04T17:47:08.095Z,61.30
2019-04-04T17:49:36.544Z,61.50
2019-04-04T17:52:04.958Z,61.70
2019-04-04T17:54:33.520Z,61.90
2019-04-04T17:57:01.939Z,61.80
2019-04-04T17:59:30.474Z,61.70
2019-04-04T18:01:58.991Z,61.90
2019-04-04T18:04:27.281Z,61.90
2019-04-04T18:06:55.540Z,62.00
2019-04-04T18:09:31.791Z,62.10
2019-04-04T18:11:53.906Z,62.40
2019-04-04T18:14:22.139Z,62.40
2019-04-04T18:16:50.396Z,63.00
2019-04-04T18:19:18.659Z,63.50
2019-04-04T18:21:46.984Z,70.70
2019-04-04T18:24:15.244Z,63.40
2019-04-04T18:26:43.484Z,63.60
2019-04-04T18:29:11.723Z,63.70
2019-04-04T18:31:39.990Z,63.60
2019-04-04T18:34:08.890Z,79.20
2019-04-04T18:36:37.437Z,71.00
2019-04-04T18:39:07.822Z,63.60
2019-04-04T18:41:36.061Z,63.60
2019-04-04T18:44:04.314Z,64.30
2019-04-04T18:46:32.628Z,75.10
2019-04-04T18:49:00.914Z,73.70
2019-04-04T18:51:29.149Z,76.50
2019-04-04T18:53:57.374Z,85.10
2019-04-04T18:56:25.632Z,90.50
2019-04-04T19:03:50.061Z,96.90
2019-04-04T19:23:49.229Z,62.50
2019-04-04T19:26:09.402Z,63.40
2019-04-04T19:28:37.660Z,63.70
2019-04-04T19:31:06.287Z,63.80
2019-04-04T19:33:34.517Z,63.70
2019-04-04T19:36:02.960Z,64.10
2019-04-04T19:38:31.251Z,64.30
2019-04-04T19:40:59.979Z,64.50
2019-04-04T19:43:28.390Z,64.40
2019-04-04T19:45:56.674Z,64.30
2019-04-04T19:48:24.969Z,64.60
2019-04-04T19:50:53.577Z,64.60
2019-04-04T19:53:21.965Z,64.80
2019-04-04T19:55:50.242Z,64.90
2019-04-04T19:58:20.170Z,65.30
2019-04-04T20:00:48.574Z,65.30
2019-04-04T20:03:17.333Z,65.30
2019-04-04T20:05:47.727Z,65.30
2019-04-04T20:08:17.674Z,65.50
2019-04-04T20:10:45.910Z,65.40
2019-04-04T20:13:14.212Z,65.20
2019-04-04T20:15:42.466Z,65.10
2019-04-04T20:18:10.730Z,64.70
2019-04-04T20:20:38.972Z,65.00
2019-04-04T20:23:07.287Z,64.80
2019-04-04T20:25:35.566Z,64.70
2019-04-04T20:28:03.857Z,65.10
2019-04-04T20:30:36.936Z,65.40
2019-04-04T20:33:07.082Z,65.50
2019-04-04T20:35:35.364Z,65.80
2019-04-04T20:38:06.386Z,65.80
2019-04-04T20:40:34.805Z,65.70
2019-04-04T20:43:03.154Z,65.50
2019-04-04T20:45:31.473Z,65.50
2019-04-04T20:48:01.557Z,65.50
2019-04-04T20:50:29.865Z,65.40
2019-04-04T20:52:58.115Z,65.30
2019-04-04T20:55:26.406Z,65.50
2019-04-04T20:57:54.684Z,65.50
2019-04-04T21:00:22.949Z,65.70
2019-04-04T21:02:51.211Z,66.00
2019-04-04T21:05:19.455Z,66.20
2019-04-04T21:07:47.724Z,65.90
2019-04-04T21:10:17.370Z,65.60
2019-04-04T21:12:46.055Z,65.30
2019-04-04T21:15:15.924Z,65.40
2019-04-04T21:17:44.321Z,65.60
2019-04-04T21:20:12.583Z,65.70
2019-04-04T21:22:40.881Z,65.70
2019-04-04T21:25:12.188Z,65.50
2019-04-04T21:27:44.924Z,65.30
2019-04-04T21:30:12.415Z,65.20
2019-04-04T21:32:44.751Z,65.10
2019-04-04T21:35:14.485Z,65.80
2019-04-04T21:37:42.707Z,65.10
2019-04-04T21:40:10.979Z,65.10
2019-04-04T21:42:39.252Z,65.10
2019-04-04T21:45:07.518Z,65.10
2019-04-04T21:47:37.833Z,65.20
2019-04-04T21:50:06.458Z,65.10
2019-04-04T21:52:34.715Z,65.30
2019-04-04T21:55:02.960Z,65.20
2019-04-04T21:57:31.202Z,65.30
2019-04-04T21:59:59.470Z,65.30
2019-04-04T22:02:27.799Z,65.40
2019-04-04T22:04:56.091Z,65.40
2019-04-04T22:07:24.371Z,65.60
2019-04-04T22:09:52.630Z,65.80
2019-04-04T22:12:20.899Z,66.10
2019-04-04T22:14:49.157Z,66.20
2019-04-04T22:17:17.420Z,66.20
2019-04-04T22:19:45.673Z,66.10
2019-04-04T22:22:13.966Z,66.20
2019-04-04T22:24:42.291Z,66.10
2019-04-04T22:27:10.551Z,66.50
2019-04-04T22:29:38.806Z,65.50
2019-04-04T22:32:07.057Z,65.20
2019-04-04T22:34:35.319Z,65.30
2019-04-04T22:37:03.572Z,65.30
2019-04-04T22:39:31.903Z,65.30
2019-04-04T22:42:00.176Z,65.20
2019-04-04T22:44:34.634Z,65.30
2019-04-04T22:46:58.415Z,65.40
2019-04-04T22:49:26.650Z,65.70
2019-04-04T22:51:54.908Z,65.80
2019-04-04T22:54:26.444Z,65.90
2019-04-04T22:56:54.687Z,65.80
2019-04-04T22:59:24.579Z,65.60
2019-04-04T23:01:52.819Z,65.70
2019-04-04T23:04:21.097Z,65.80
2019-04-04T23:06:49.331Z,65.60
2019-04-04T23:09:17.576Z,65.30
2019-04-04T23:11:45.842Z,65.50
2019-04-04T23:14:14.109Z,65.70
2019-04-04T23:16:42.361Z,66.00
2019-04-04T23:19:10.608Z,66.00
2019-04-04T23:21:38.868Z,65.90
2019-04-04T23:24:07.101Z,65.90
2019-04-04T23:26:35.372Z,65.80
2019-04-04T23:29:03.610Z,66.10
2019-04-04T23:31:31.855Z,66.40
2019-04-04T23:34:00.114Z,66.30
2019-04-04T23:36:34.921Z,66.60
2019-04-04T23:38:58.423Z,66.80
2019-04-04T23:41:26.647Z,67.00
2019-04-04T23:43:54.934Z,67.50
2019-04-04T23:46:23.166Z,67.80
2019-04-04T23:48:51.442Z,68.20
2019-04-04T23:51:19.691Z,68.10
2019-04-04T23:53:48.025Z,68.20
2019-04-04T23:56:16.270Z,68.20
2019-04-04T23:58:44.524Z,68.40
