createdAt,value
2023-04-29T00:02:03.302Z,15.79
2023-04-29T00:05:06.920Z,15.89
2023-04-29T00:08:10.551Z,15.84
2023-04-29T00:11:12.603Z,15.91
2023-04-29T00:14:14.543Z,15.87
2023-04-29T00:17:17.607Z,15.76
2023-04-29T00:20:19.701Z,15.55
2023-04-29T00:23:21.902Z,15.63
2023-04-29T00:26:23.955Z,15.53
2023-04-29T00:29:27.850Z,15.57
2023-04-29T00:32:30.132Z,15.55
2023-04-29T00:35:32.257Z,15.51
2023-04-29T00:38:34.419Z,15.47
2023-04-29T00:41:36.490Z,15.47
2023-04-29T00:44:38.797Z,15.44
2023-04-29T00:47:40.979Z,15.35
2023-04-29T00:50:43.510Z,15.48
2023-04-29T00:53:47.012Z,15.51
2023-04-29T00:56:51.285Z,15.41
2023-04-29T00:59:53.929Z,15.41
2023-04-29T01:02:57.479Z,15.38
2023-04-29T01:06:18.089Z,15.27
2023-04-29T01:09:29.859Z,15.34
2023-04-29T01:12:50.502Z,15.23
2023-04-29T01:16:11.142Z,15.16
2023-04-29T01:19:20.815Z,15.17
2023-04-29T01:22:23.537Z,15.11
2023-04-29T01:25:25.724Z,15.12
2023-04-29T01:29:09.966Z,15.15
2023-04-29T01:32:26.475Z,15.14
2023-04-29T01:35:56.056Z,15.21
2023-04-29T01:39:08.452Z,15.27
2023-04-29T01:42:23.889Z,15.23
2023-04-29T01:45:27.546Z,15.17
2023-04-29T01:48:30.044Z,15.19
2023-04-29T01:51:34.239Z,15.20
2023-04-29T01:54:36.853Z,15.17
2023-04-29T01:57:39.226Z,15.15
2023-04-29T02:00:53.023Z,15.04
2023-04-29T02:03:55.482Z,14.92
2023-04-29T02:06:57.730Z,14.85
2023-04-29T02:09:59.812Z,14.72
2023-04-29T02:13:02.052Z,14.89
2023-04-29T02:16:12.178Z,14.94
2023-04-29T02:19:18.972Z,14.83
2023-04-29T02:22:22.237Z,14.70
2023-04-29T02:25:24.488Z,15.00
2023-04-29T02:28:26.891Z,15.03
2023-04-29T02:31:29.419Z,15.08
2023-04-29T02:34:32.307Z,14.94
2023-04-29T02:37:36.251Z,15.01
2023-04-29T02:40:43.374Z,14.96
2023-04-29T02:43:45.800Z,14.90
2023-04-29T02:46:48.392Z,14.92
2023-04-29T02:49:50.957Z,14.76
2023-04-29T02:52:53.277Z,14.57
2023-04-29T02:55:55.946Z,14.56
2023-04-29T02:58:58.550Z,14.62
2023-04-29T03:02:02.128Z,14.81
2023-04-29T03:05:05.074Z,14.87
2023-04-29T03:08:07.676Z,14.90
2023-04-29T03:11:09.878Z,14.80
2023-04-29T03:14:12.093Z,14.73
2023-04-29T03:17:14.654Z,14.84
2023-04-29T03:20:18.091Z,14.79
2023-04-29T03:23:20.246Z,14.92
2023-04-29T03:26:24.526Z,14.72
2023-04-29T03:29:27.817Z,14.77
2023-04-29T03:32:29.982Z,14.74
2023-04-29T03:35:32.182Z,14.64
2023-04-29T03:38:54.550Z,14.58
2023-04-29T03:41:56.769Z,14.63
2023-04-29T03:44:59.003Z,14.64
2023-04-29T03:48:01.367Z,14.48
2023-04-29T03:51:04.390Z,14.68
2023-04-29T03:54:10.433Z,14.70
2023-04-29T03:57:13.741Z,14.64
2023-04-29T04:00:16.379Z,14.71
2023-04-29T04:03:23.024Z,14.71
2023-04-29T04:06:25.540Z,14.61
2023-04-29T04:09:28.153Z,14.69
2023-04-29T04:12:30.314Z,14.78
2023-04-29T04:15:32.703Z,14.72
2023-04-29T04:18:38.687Z,14.69
2023-04-29T04:21:41.425Z,14.72
2023-04-29T04:24:48.462Z,14.68
2023-04-29T04:27:50.701Z,14.81
2023-04-29T04:31:05.671Z,14.88
2023-04-29T04:34:09.602Z,14.87
2023-04-29T04:37:12.195Z,14.83
2023-04-29T04:40:14.429Z,14.96
2023-04-29T04:43:36.506Z,15.04
2023-04-29T04:46:39.398Z,15.05
2023-04-29T04:49:49.987Z,15.46
2023-04-29T04:52:54.461Z,15.78
2023-04-29T04:56:14.803Z,15.87
2023-04-29T04:59:19.323Z,15.91
2023-04-29T05:02:21.648Z,15.96
2023-04-29T05:05:23.860Z,15.95
2023-04-29T05:08:26.793Z,16.00
2023-04-29T05:11:30.999Z,16.23
2023-04-29T05:14:53.870Z,16.46
2023-04-29T05:17:56.506Z,16.43
2023-04-29T05:21:01.167Z,16.34
2023-04-29T05:24:03.673Z,16.21
2023-04-29T05:27:05.857Z,16.52
2023-04-29T05:30:08.924Z,16.91
2023-04-29T05:33:11.502Z,17.29
2023-04-29T05:36:14.599Z,17.21
2023-04-29T05:39:17.802Z,16.69
2023-04-29T05:42:23.919Z,16.42
2023-04-29T05:45:26.508Z,16.14
2023-04-29T05:48:30.070Z,16.05
2023-04-29T05:51:32.566Z,16.02
2023-04-29T05:54:34.829Z,16.04
2023-04-29T05:57:37.068Z,16.00
2023-04-29T06:00:39.612Z,16.04
2023-04-29T06:03:48.364Z,16.05
2023-04-29T06:07:27.023Z,16.05
2023-04-29T06:10:38.740Z,16.10
2023-04-29T06:13:41.227Z,16.17
2023-04-29T06:16:43.391Z,16.11
2023-04-29T06:19:45.760Z,16.15
2023-04-29T06:22:47.937Z,16.12
2023-04-29T06:25:51.682Z,16.10
2023-04-29T06:28:55.125Z,16.15
2023-04-29T06:31:57.634Z,16.10
2023-04-29T06:34:59.773Z,16.11
2023-04-29T06:38:11.155Z,16.22
2023-04-29T06:41:32.290Z,16.37
2023-04-29T06:44:57.596Z,16.57
2023-04-29T06:48:11.830Z,16.62
2023-04-29T06:51:20.121Z,16.68
2023-04-29T06:54:22.393Z,16.73
2023-04-29T06:57:25.840Z,16.78
2023-04-29T07:00:27.920Z,16.87
2023-04-29T07:03:44.702Z,16.91
2023-04-29T07:06:47.639Z,16.93
2023-04-29T07:09:52.438Z,16.99
2023-04-29T07:12:55.766Z,16.95
2023-04-29T07:15:58.104Z,17.03
2023-04-29T07:19:01.222Z,17.05
2023-04-29T07:22:05.485Z,17.07
2023-04-29T07:25:08.263Z,17.07
2023-04-29T07:28:39.192Z,17.19
2023-04-29T07:31:44.565Z,17.09
2023-04-29T07:34:47.777Z,17.04
2023-04-29T07:37:51.075Z,17.06
2023-04-29T07:40:53.867Z,17.10
2023-04-29T07:43:56.011Z,17.14
2023-04-29T07:46:58.468Z,17.26
2023-04-29T07:50:00.676Z,17.29
2023-04-29T07:53:04.000Z,17.24
2023-04-29T07:56:07.732Z,17.29
2023-04-29T07:59:12.707Z,17.32
2023-04-29T08:02:24.335Z,17.40
2023-04-29T08:05:28.023Z,17.48
2023-04-29T08:08:33.771Z,17.50
2023-04-29T08:11:36.215Z,17.61
2023-04-29T08:14:39.335Z,17.77
2023-04-29T08:17:41.797Z,17.99
2023-04-29T08:20:43.896Z,18.04
2023-04-29T08:23:46.096Z,18.15
2023-04-29T08:26:48.389Z,17.94
2023-04-29T08:29:50.654Z,17.96
2023-04-29T08:32:53.053Z,17.99
2023-04-29T08:36:01.111Z,17.97
2023-04-29T08:39:04.278Z,17.87
2023-04-29T08:42:12.413Z,17.78
2023-04-29T08:45:17.571Z,17.78
2023-04-29T08:49:00.205Z,17.75
2023-04-29T08:52:03.188Z,17.82
2023-04-29T08:55:10.328Z,17.70
2023-04-29T08:58:14.624Z,17.67
2023-04-29T09:01:17.094Z,17.69
2023-04-29T09:04:30.116Z,17.74
2023-04-29T09:07:33.571Z,17.71
2023-04-29T09:10:45.086Z,17.80
2023-04-29T09:13:47.511Z,17.85
2023-04-29T09:16:50.078Z,17.68
2023-04-29T09:24:04.229Z,17.83
2023-04-29T09:27:06.580Z,17.91
2023-04-29T09:30:09.875Z,18.03
2023-04-29T09:33:14.192Z,18.07
2023-04-29T09:36:49.514Z,18.06
2023-04-29T09:39:52.030Z,17.97
2023-04-29T09:42:54.155Z,17.82
2023-04-29T09:45:57.079Z,17.81
2023-04-29T09:49:24.133Z,17.84
2023-04-29T09:52:40.624Z,17.90
2023-04-29T09:55:54.942Z,17.80
2023-04-29T09:59:08.285Z,17.64
2023-04-29T10:02:18.446Z,17.60
2023-04-29T10:05:28.138Z,17.47
2023-04-29T10:08:35.439Z,17.59
2023-04-29T10:11:37.913Z,17.64
2023-04-29T10:14:48.131Z,17.76
2023-04-29T10:18:07.074Z,17.86
2023-04-29T10:21:49.901Z,17.88
2023-04-29T10:24:55.007Z,17.89
2023-04-29T10:28:00.932Z,17.88
2023-04-29T10:31:06.964Z,17.77
2023-04-29T10:34:09.265Z,17.90
2023-04-29T10:37:12.813Z,17.81
2023-04-29T10:40:23.009Z,17.91
2023-04-29T10:43:27.773Z,18.05
2023-04-29T10:46:30.344Z,17.99
2023-04-29T10:49:35.420Z,17.88
2023-04-29T10:52:52.232Z,17.88
2023-04-29T10:59:43.616Z,17.95
2023-04-29T11:02:45.904Z,17.97
2023-04-29T11:05:48.916Z,18.08
2023-04-29T11:09:03.249Z,18.08
2023-04-29T11:12:06.525Z,18.00
2023-04-29T11:15:11.339Z,18.11
2023-04-29T11:18:15.227Z,17.97
2023-04-29T11:21:17.798Z,18.04
2023-04-29T11:24:20.056Z,18.02
2023-04-29T11:27:28.454Z,18.04
2023-04-29T11:30:32.315Z,18.05
2023-04-29T11:33:35.217Z,18.06
2023-04-29T11:36:42.341Z,18.16
2023-04-29T11:39:44.574Z,18.10
2023-04-29T11:42:50.257Z,18.04
2023-04-29T11:45:54.357Z,18.25
2023-04-29T11:48:59.311Z,18.52
2023-04-29T11:52:01.793Z,18.97
2023-04-29T11:55:06.300Z,19.14
2023-04-29T11:58:11.607Z,19.32
2023-04-29T12:01:14.081Z,19.47
2023-04-29T12:04:22.132Z,19.64
2023-04-29T12:07:48.428Z,19.71
2023-04-29T12:10:52.057Z,19.81
2023-04-29T12:13:57.354Z,19.93
2023-04-29T12:17:00.786Z,20.09
2023-04-29T12:20:03.378Z,20.26
2023-04-29T12:23:24.964Z,20.51
2023-04-29T12:26:28.726Z,20.62
2023-04-29T12:29:33.527Z,20.58
2023-04-29T12:32:37.127Z,20.54
2023-04-29T12:35:39.239Z,20.55
2023-04-29T12:38:43.186Z,20.49
2023-04-29T12:41:49.141Z,20.36
2023-04-29T12:44:52.466Z,20.25
2023-04-29T12:47:57.747Z,20.18
2023-04-29T12:51:02.027Z,20.15
2023-04-29T12:54:06.318Z,20.10
2023-04-29T12:57:11.258Z,20.02
2023-04-29T13:00:19.953Z,19.91
2023-04-29T13:03:28.127Z,19.95
2023-04-29T13:06:33.825Z,19.89
2023-04-29T13:09:41.857Z,19.75
2023-04-29T13:12:50.295Z,19.89
2023-04-29T13:15:54.702Z,19.71
2023-04-29T13:19:32.163Z,19.66
2023-04-29T13:22:51.775Z,19.71
2023-04-29T13:25:56.061Z,19.67
2023-04-29T13:29:08.688Z,19.66
2023-04-29T13:32:13.515Z,19.67
2023-04-29T13:35:15.878Z,19.63
2023-04-29T13:38:18.678Z,19.58
2023-04-29T13:41:26.186Z,19.57
2023-04-29T13:44:36.006Z,19.58
2023-04-29T13:48:05.889Z,19.57
2023-04-29T14:01:17.156Z,19.55
2023-04-29T14:04:37.047Z,19.40
2023-04-29T14:07:39.435Z,19.39
2023-04-29T14:10:43.803Z,19.51
2023-04-29T14:13:45.884Z,19.46
2023-04-29T14:16:48.213Z,19.41
2023-04-29T14:19:50.302Z,19.37
2023-04-29T14:22:55.458Z,19.31
2023-04-29T14:26:16.636Z,19.29
2023-04-29T14:29:20.073Z,19.29
2023-04-29T14:32:22.219Z,19.23
2023-04-29T14:35:24.557Z,19.31
2023-04-29T14:38:29.007Z,19.29
2023-04-29T14:41:31.147Z,19.29
2023-04-29T14:44:35.180Z,19.38
2023-04-29T14:47:43.627Z,19.43
2023-04-29T14:50:45.791Z,19.55
2023-04-29T14:53:48.950Z,19.56
2023-04-29T14:56:51.049Z,19.57
2023-04-29T14:59:53.205Z,19.63
2023-04-29T15:03:51.029Z,19.67
2023-04-29T15:07:19.646Z,19.56
2023-04-29T15:10:24.381Z,19.63
2023-04-29T15:13:30.140Z,19.65
2023-04-29T15:16:46.939Z,19.90
2023-04-29T15:19:49.373Z,19.94
2023-04-29T15:22:54.853Z,19.96
2023-04-29T15:26:04.837Z,20.31
2023-04-29T15:29:07.694Z,20.45
2023-04-29T15:32:11.308Z,20.38
2023-04-29T15:35:15.684Z,20.29
2023-04-29T15:38:18.476Z,20.23
2023-04-29T15:41:21.836Z,20.16
2023-04-29T15:44:24.073Z,20.13
2023-04-29T15:47:32.854Z,20.05
2023-04-29T15:50:38.591Z,20.07
2023-04-29T15:53:43.851Z,20.03
2023-04-29T15:56:51.200Z,19.97
2023-04-29T15:59:58.819Z,20.00
2023-04-29T16:03:13.485Z,19.97
2023-04-29T16:06:17.973Z,19.96
2023-04-29T16:09:23.083Z,19.93
2023-04-29T16:12:26.715Z,19.84
2023-04-29T16:15:34.193Z,19.35
2023-04-29T16:18:36.347Z,19.10
2023-04-29T16:21:39.926Z,18.97
2023-04-29T16:24:42.829Z,18.89
2023-04-29T16:27:45.830Z,18.83
2023-04-29T16:30:48.104Z,18.79
2023-04-29T16:33:50.607Z,18.71
2023-04-29T16:36:52.856Z,18.66
2023-04-29T16:39:55.533Z,18.61
2023-04-29T16:42:58.045Z,18.59
2023-04-29T16:46:02.094Z,18.59
2023-04-29T16:49:06.189Z,18.51
2023-04-29T16:52:09.005Z,18.47
2023-04-29T16:55:13.467Z,18.49
2023-04-29T16:58:17.139Z,18.48
2023-04-29T17:01:22.095Z,18.44
2023-04-29T17:04:26.235Z,18.35
2023-04-29T17:07:29.137Z,18.33
2023-04-29T17:10:31.511Z,18.28
2023-04-29T17:13:58.493Z,18.31
2023-04-29T17:17:05.605Z,18.24
2023-04-29T17:20:15.434Z,18.23
2023-04-29T17:23:17.890Z,18.35
2023-04-29T17:26:39.366Z,18.31
2023-04-29T17:29:46.668Z,18.52
2023-04-29T17:32:49.979Z,18.56
2023-04-29T17:35:52.437Z,18.57
2023-04-29T17:38:54.539Z,18.57
2023-04-29T17:41:57.208Z,18.48
2023-04-29T17:44:59.213Z,18.42
2023-04-29T17:48:01.943Z,18.36
2023-04-29T17:51:06.613Z,18.36
2023-04-29T17:54:11.489Z,18.31
2023-04-29T17:57:14.800Z,18.56
2023-04-29T18:00:18.357Z,19.15
2023-04-29T18:03:20.497Z,19.33
2023-04-29T18:06:26.282Z,19.42
2023-04-29T18:09:28.487Z,19.25
2023-04-29T18:12:33.611Z,18.90
2023-04-29T18:15:36.100Z,19.12
2023-04-29T18:18:58.017Z,19.18
2023-04-29T18:22:05.657Z,18.88
2023-04-29T18:25:07.981Z,18.57
2023-04-29T18:28:24.971Z,18.39
2023-04-29T18:31:27.747Z,18.24
2023-04-29T18:34:37.744Z,18.11
2023-04-29T18:38:18.328Z,17.98
2023-04-29T18:41:23.314Z,17.88
2023-04-29T18:44:30.725Z,17.81
2023-04-29T18:47:33.057Z,17.79
2023-04-29T18:50:49.672Z,17.66
2023-04-29T18:53:53.421Z,17.58
2023-04-29T18:56:56.541Z,17.48
2023-04-29T18:59:58.751Z,17.27
2023-04-29T19:03:03.164Z,17.30
2023-04-29T19:06:05.356Z,17.27
2023-04-29T19:09:07.617Z,17.19
2023-04-29T19:12:09.967Z,17.17
2023-04-29T19:15:12.144Z,17.12
2023-04-29T19:18:14.238Z,17.07
2023-04-29T19:21:17.627Z,16.96
2023-04-29T19:24:19.850Z,16.93
2023-04-29T19:27:45.520Z,16.89
2023-04-29T19:30:47.686Z,16.87
2023-04-29T19:33:54.893Z,16.77
2023-04-29T19:36:57.026Z,16.72
2023-04-29T19:40:07.422Z,16.71
2023-04-29T19:43:11.963Z,16.79
2023-04-29T19:46:14.399Z,16.78
2023-04-29T19:49:16.613Z,16.69
2023-04-29T19:52:18.795Z,16.61
2023-04-29T19:55:21.108Z,16.63
2023-04-29T19:58:27.700Z,16.70
2023-04-29T20:01:31.325Z,16.56
2023-04-29T20:04:35.197Z,16.85
2023-04-29T20:07:37.954Z,17.29
2023-04-29T20:10:42.478Z,17.99
2023-04-29T20:13:44.961Z,18.60
2023-04-29T20:16:47.404Z,18.80
2023-04-29T20:19:49.838Z,18.87
2023-04-29T20:22:52.163Z,19.02
2023-04-29T20:25:54.598Z,19.05
2023-04-29T20:28:56.679Z,19.04
2023-04-29T20:31:58.844Z,18.88
2023-04-29T20:35:03.619Z,18.67
2023-04-29T20:38:07.517Z,18.92
2023-04-29T20:41:09.664Z,19.08
2023-04-29T20:44:11.713Z,19.15
2023-04-29T20:47:14.330Z,19.16
2023-04-29T20:50:16.527Z,19.07
2023-04-29T20:53:18.734Z,18.70
2023-04-29T20:56:20.922Z,18.90
2023-04-29T20:59:23.425Z,18.92
2023-04-29T21:02:25.724Z,18.91
2023-04-29T21:05:30.187Z,18.93
2023-04-29T21:08:32.155Z,18.81
2023-04-29T21:11:34.389Z,18.70
2023-04-29T21:14:38.253Z,18.60
2023-04-29T21:17:42.426Z,18.48
2023-04-29T21:20:45.888Z,18.41
2023-04-29T21:23:49.359Z,18.31
2023-04-29T21:26:51.653Z,18.27
2023-04-29T21:29:53.957Z,18.15
2023-04-29T21:32:56.665Z,18.07
2023-04-29T21:36:00.133Z,17.99
2023-04-29T21:39:02.374Z,17.83
2023-04-29T21:42:04.563Z,18.04
2023-04-29T21:45:08.027Z,18.58
2023-04-29T21:48:12.941Z,18.63
2023-04-29T21:51:15.146Z,18.49
2023-04-29T21:54:17.378Z,18.36
2023-04-29T21:57:23.965Z,18.24
2023-04-29T22:00:36.707Z,18.02
2023-04-29T22:03:38.991Z,17.90
2023-04-29T22:06:41.865Z,17.83
2023-04-29T22:09:47.353Z,17.79
2023-04-29T22:12:49.530Z,17.61
2023-04-29T22:15:51.622Z,17.52
2023-04-29T22:18:54.743Z,17.47
2023-04-29T22:21:56.945Z,17.37
2023-04-29T22:24:59.200Z,17.28
2023-04-29T22:28:01.723Z,17.16
2023-04-29T22:31:04.962Z,17.08
2023-04-29T22:34:07.150Z,17.04
2023-04-29T22:37:09.246Z,16.91
2023-04-29T22:40:12.411Z,16.91
2023-04-29T22:43:14.676Z,16.81
2023-04-29T22:46:16.730Z,16.78
2023-04-29T22:49:19.090Z,16.63
2023-04-29T22:52:21.151Z,16.64
2023-04-29T22:55:24.179Z,16.67
2023-04-29T22:58:26.730Z,16.53
2023-04-29T23:01:29.064Z,16.56
2023-04-29T23:04:32.627Z,16.52
2023-04-29T23:07:34.817Z,16.39
2023-04-29T23:10:37.003Z,16.33
2023-04-29T23:13:39.591Z,16.34
2023-04-29T23:16:41.717Z,16.25
2023-04-29T23:19:43.717Z,16.30
2023-04-29T23:22:46.248Z,16.27
2023-04-29T23:25:48.950Z,16.25
2023-04-29T23:28:51.100Z,16.21
2023-04-29T23:31:53.060Z,16.25
2023-04-29T23:34:55.232Z,16.19
2023-04-29T23:37:57.459Z,16.10
2023-04-29T23:40:59.558Z,16.13
2023-04-29T23:44:02.554Z,16.09
2023-04-29T23:47:05.064Z,16.10
2023-04-29T23:50:07.929Z,16.09
2023-04-29T23:53:10.147Z,16.09
2023-04-29T23:56:12.393Z,16.07
2023-04-29T23:59:14.572Z,16.08
