createdAt,value
2019-02-21T00:02:20.915Z,30.43
2019-02-21T00:04:49.119Z,34.13
2019-02-21T00:07:17.590Z,36.83
2019-02-21T00:09:45.683Z,29.53
2019-02-21T00:12:13.656Z,27.83
2019-02-21T00:14:42.029Z,32.83
2019-02-21T00:17:10.089Z,37.07
2019-02-21T00:19:38.613Z,32.37
2019-02-21T00:22:06.649Z,28.43
2019-02-21T00:24:34.935Z,31.27
2019-02-21T00:27:03.210Z,32.50
2019-02-21T00:29:31.470Z,38.33
2019-02-21T00:31:59.471Z,29.87
2019-02-21T00:34:27.811Z,31.70
2019-02-21T00:36:56.201Z,30.87
2019-02-21T00:39:24.601Z,29.87
2019-02-21T00:41:52.629Z,33.27
2019-02-21T00:44:20.845Z,28.57
2019-02-21T00:46:48.788Z,29.13
2019-02-21T00:49:17.477Z,39.43
2019-02-21T00:51:45.354Z,36.87
2019-02-21T00:54:13.214Z,34.03
2019-02-21T00:56:41.913Z,34.90
2019-02-21T00:59:10.271Z,32.37
2019-02-21T01:01:38.857Z,31.13
2019-02-21T01:04:07.153Z,34.50
2019-02-21T01:06:35.316Z,35.37
2019-02-21T01:09:04.833Z,35.47
2019-02-21T01:11:32.893Z,30.57
2019-02-21T01:14:00.666Z,36.20
2019-02-21T01:16:28.835Z,29.63
2019-02-21T01:18:56.887Z,30.27
2019-02-21T01:21:25.030Z,31.90
2019-02-21T01:23:53.640Z,29.13
2019-02-21T01:26:21.626Z,27.23
2019-02-21T01:28:49.797Z,30.83
2019-02-21T01:31:18.161Z,28.23
2019-02-21T01:33:46.258Z,32.37
2019-02-21T01:36:14.613Z,27.53
2019-02-21T01:38:42.988Z,27.40
2019-02-21T01:41:11.711Z,28.40
2019-02-21T01:43:40.058Z,28.13
2019-02-21T01:46:08.887Z,25.83
2019-02-21T01:48:37.129Z,30.97
2019-02-21T01:51:05.195Z,26.87
2019-02-21T01:53:33.069Z,26.43
2019-02-21T01:56:01.340Z,29.10
2019-02-21T01:58:29.710Z,26.23
2019-02-21T02:01:07.644Z,29.23
2019-02-21T02:03:28.435Z,28.53
2019-02-21T02:05:56.286Z,28.67
2019-02-21T02:08:24.496Z,31.37
2019-02-21T02:10:52.431Z,30.93
2019-02-21T02:13:24.485Z,20.30
2019-02-21T02:15:51.926Z,27.73
2019-02-21T02:18:20.342Z,22.43
2019-02-21T02:20:49.021Z,25.97
2019-02-21T02:23:17.085Z,24.27
2019-02-21T02:25:45.777Z,24.90
2019-02-21T02:28:13.846Z,20.83
2019-02-21T02:30:42.010Z,29.33
2019-02-21T02:33:09.995Z,31.53
2019-02-21T02:35:38.358Z,26.00
2019-02-21T02:38:06.776Z,25.13
2019-02-21T02:40:34.811Z,24.80
2019-02-21T02:43:02.997Z,27.27
2019-02-21T02:45:30.968Z,26.67
2019-02-21T02:47:59.639Z,23.10
2019-02-21T02:50:27.731Z,29.33
2019-02-21T02:52:56.112Z,25.07
2019-02-21T02:55:43.492Z,27.20
2019-02-21T02:58:11.597Z,24.10
2019-02-21T03:00:39.656Z,23.63
2019-02-21T03:03:07.742Z,25.93
2019-02-21T03:05:36.148Z,31.83
2019-02-21T03:08:04.317Z,25.70
2019-02-21T03:10:32.257Z,32.30
2019-02-21T03:13:00.623Z,23.60
2019-02-21T03:15:28.711Z,28.73
2019-02-21T03:17:57.382Z,22.53
2019-02-21T03:20:25.597Z,26.70
2019-02-21T03:22:53.877Z,25.17
2019-02-21T03:25:21.905Z,28.00
2019-02-21T03:27:50.311Z,25.83
2019-02-21T03:30:18.766Z,28.93
2019-02-21T03:32:47.164Z,23.37
2019-02-21T03:35:15.726Z,28.10
2019-02-21T03:37:44.411Z,22.23
2019-02-21T03:40:12.921Z,32.37
2019-02-21T03:42:40.990Z,33.33
2019-02-21T03:45:09.975Z,33.03
2019-02-21T03:47:38.256Z,25.20
2019-02-21T03:50:07.010Z,24.37
2019-02-21T03:52:35.354Z,25.50
2019-02-21T03:55:03.478Z,24.73
2019-02-21T03:57:31.476Z,25.37
2019-02-21T03:59:59.810Z,31.30
2019-02-21T04:02:28.002Z,24.77
2019-02-21T04:04:56.240Z,28.17
2019-02-21T04:07:24.372Z,26.70
2019-02-21T04:09:52.542Z,25.80
2019-02-21T04:12:20.478Z,29.48
2019-02-21T04:14:48.859Z,26.23
2019-02-21T04:17:17.297Z,24.77
2019-02-21T04:19:45.409Z,27.93
2019-02-21T04:22:14.119Z,31.27
2019-02-21T04:24:42.211Z,27.33
2019-02-21T04:27:10.612Z,28.03
2019-02-21T04:29:42.003Z,26.40
2019-02-21T04:32:24.009Z,25.47
2019-02-21T04:34:52.324Z,27.53
2019-02-21T04:37:20.573Z,25.33
2019-02-21T04:39:48.459Z,30.50
2019-02-21T04:42:16.462Z,25.57
2019-02-21T04:44:45.172Z,24.10
2019-02-21T04:47:13.483Z,24.27
2019-02-21T04:49:42.806Z,25.23
2019-02-21T04:52:10.950Z,28.93
2019-02-21T04:54:39.299Z,25.47
2019-02-21T04:57:07.505Z,27.33
2019-02-21T04:59:35.844Z,25.40
2019-02-21T05:02:04.120Z,30.27
2019-02-21T05:04:32.237Z,26.97
2019-02-21T05:07:00.270Z,20.20
2019-02-21T05:09:28.341Z,23.77
2019-02-21T05:11:56.651Z,30.80
2019-02-21T05:14:24.796Z,27.23
2019-02-21T05:16:53.127Z,27.50
2019-02-21T05:19:21.546Z,30.93
2019-02-21T05:21:50.137Z,32.97
2019-02-21T05:24:18.262Z,25.40
2019-02-21T05:26:50.659Z,26.93
2019-02-21T05:29:18.461Z,31.73
2019-02-21T05:32:04.897Z,25.60
2019-02-21T05:34:40.696Z,31.33
2019-02-21T05:37:29.064Z,26.70
2019-02-21T05:40:28.337Z,24.10
2019-02-21T05:43:15.054Z,23.83
2019-02-21T05:46:01.317Z,34.50
2019-02-21T05:48:49.136Z,37.70
2019-02-21T05:51:36.421Z,36.07
2019-02-21T05:54:30.033Z,24.43
2019-02-21T05:57:17.654Z,30.23
2019-02-21T06:00:05.402Z,30.43
2019-02-21T06:02:53.530Z,26.20
2019-02-21T06:05:30.391Z,21.87
2019-02-21T06:08:17.658Z,26.20
2019-02-21T06:11:18.140Z,25.30
2019-02-21T06:14:12.513Z,24.53
2019-02-21T06:16:49.781Z,29.30
2019-02-21T06:19:49.864Z,28.03
2019-02-21T06:22:30.176Z,32.93
2019-02-21T06:25:30.037Z,22.93
2019-02-21T06:28:14.163Z,26.10
2019-02-21T06:31:07.603Z,27.97
2019-02-21T06:33:35.697Z,26.27
2019-02-21T06:36:03.949Z,28.97
2019-02-21T06:38:33.638Z,39.43
2019-02-21T06:41:02.024Z,47.67
2019-02-21T06:43:30.698Z,51.23
2019-02-21T06:45:59.162Z,56.97
2019-02-21T06:48:27.797Z,54.43
2019-02-21T06:50:57.017Z,43.53
2019-02-21T06:53:25.669Z,42.57
2019-02-21T06:55:54.389Z,37.07
2019-02-21T06:58:22.552Z,35.73
2019-02-21T07:00:50.620Z,31.37
2019-02-21T07:03:19.967Z,36.03
2019-02-21T07:05:48.029Z,35.50
2019-02-21T07:08:16.730Z,41.17
2019-02-21T07:10:45.339Z,36.20
2019-02-21T07:13:13.425Z,37.37
2019-02-21T07:15:41.289Z,27.03
2019-02-21T07:18:11.233Z,26.07
2019-02-21T07:20:39.978Z,26.20
2019-02-21T07:23:08.292Z,24.27
2019-02-21T07:25:47.114Z,28.17
2019-02-21T07:28:16.125Z,28.57
2019-02-21T07:30:44.649Z,25.10
2019-02-21T07:33:12.394Z,24.87
2019-02-21T07:35:40.133Z,28.27
2019-02-21T07:38:08.143Z,26.90
2019-02-21T07:40:36.463Z,36.23
2019-02-21T07:43:04.509Z,33.00
2019-02-21T07:45:36.051Z,25.20
2019-02-21T07:48:03.715Z,23.90
2019-02-21T07:50:32.130Z,19.37
2019-02-21T07:53:02.689Z,20.27
2019-02-21T07:55:30.084Z,24.57
2019-02-21T07:57:58.527Z,33.53
2019-02-21T08:00:26.855Z,22.47
2019-02-21T08:02:55.222Z,27.20
2019-02-21T08:05:23.898Z,25.47
2019-02-21T08:07:51.976Z,21.37
2019-02-21T08:10:25.751Z,27.97
2019-02-21T08:12:50.310Z,26.27
2019-02-21T08:15:18.992Z,22.37
2019-02-21T08:17:47.051Z,18.67
2019-02-21T08:20:15.407Z,21.40
2019-02-21T08:22:43.813Z,16.20
2019-02-21T08:25:11.865Z,20.57
2019-02-21T08:27:42.425Z,22.57
2019-02-21T08:30:13.117Z,26.97
2019-02-21T08:32:59.185Z,26.67
2019-02-21T08:35:27.324Z,18.27
2019-02-21T08:37:55.867Z,22.10
2019-02-21T08:40:25.060Z,22.13
2019-02-21T08:42:53.258Z,21.57
2019-02-21T08:45:21.918Z,28.97
2019-02-21T08:47:50.132Z,27.07
2019-02-21T08:50:18.370Z,30.67
2019-02-21T08:52:46.449Z,31.40
2019-02-21T08:55:14.539Z,21.87
2019-02-21T08:57:43.254Z,20.12
2019-02-21T09:00:11.635Z,19.42
2019-02-21T09:02:46.411Z,31.73
2019-02-21T09:05:29.961Z,29.43
2019-02-21T09:08:04.241Z,28.67
2019-02-21T09:10:46.886Z,22.00
2019-02-21T09:13:23.913Z,27.10
2019-02-21T09:16:00.203Z,25.45
2019-02-21T09:18:36.803Z,23.65
2019-02-21T09:21:14.935Z,19.07
2019-02-21T09:23:51.126Z,20.27
2019-02-21T09:26:31.195Z,34.40
2019-02-21T09:28:59.494Z,29.95
2019-02-21T09:31:28.288Z,19.15
2019-02-21T09:33:56.154Z,17.07
2019-02-21T09:36:24.120Z,20.10
2019-02-21T09:38:53.113Z,14.40
2019-02-21T09:41:21.183Z,13.13
2019-02-21T09:43:51.118Z,23.27
2019-02-21T09:46:19.481Z,19.17
2019-02-21T09:48:47.908Z,19.00
2019-02-21T09:51:18.110Z,18.50
2019-02-21T09:53:46.145Z,17.30
2019-02-21T09:56:14.515Z,22.10
2019-02-21T09:58:42.932Z,19.90
2019-02-21T10:01:10.973Z,22.32
2019-02-21T10:03:39.675Z,20.45
2019-02-21T10:06:08.324Z,23.62
2019-02-21T10:08:36.338Z,17.85
2019-02-21T10:11:04.802Z,18.42
2019-02-21T10:13:32.994Z,21.00
2019-02-21T10:16:01.269Z,21.07
2019-02-21T10:18:29.329Z,23.57
2019-02-21T10:20:57.703Z,28.98
2019-02-21T10:23:26.464Z,13.85
2019-02-21T10:25:54.812Z,16.23
2019-02-21T10:28:23.428Z,16.67
2019-02-21T10:30:51.549Z,11.65
2019-02-21T10:33:19.239Z,29.48
2019-02-21T10:35:46.950Z,21.97
2019-02-21T10:38:14.631Z,26.73
2019-02-21T10:40:43.165Z,20.40
2019-02-21T10:43:11.277Z,16.35
2019-02-21T10:45:47.454Z,14.65
2019-02-21T10:48:09.863Z,21.50
2019-02-21T10:50:37.932Z,22.73
2019-02-21T10:53:05.989Z,17.35
2019-02-21T10:55:34.082Z,17.65
2019-02-21T10:58:01.993Z,18.32
2019-02-21T11:00:29.955Z,19.50
2019-02-21T11:02:58.170Z,21.55
2019-02-21T11:05:26.538Z,23.10
2019-02-21T11:07:54.740Z,18.17
2019-02-21T11:10:24.125Z,18.25
2019-02-21T11:12:52.744Z,21.05
2019-02-21T11:15:21.604Z,17.67
2019-02-21T11:17:50.082Z,18.50
2019-02-21T11:20:18.283Z,22.15
2019-02-21T11:22:46.209Z,15.95
2019-02-21T11:25:14.630Z,12.63
2019-02-21T11:27:42.669Z,18.98
2019-02-21T11:30:13.088Z,15.95
2019-02-21T11:32:41.585Z,17.12
2019-02-21T11:35:10.169Z,22.82
2019-02-21T11:37:43.275Z,18.75
2019-02-21T11:40:09.116Z,13.05
2019-02-21T11:42:36.942Z,19.87
2019-02-21T11:45:05.319Z,13.50
2019-02-21T11:47:33.110Z,11.88
2019-02-21T11:50:00.883Z,13.62
2019-02-21T11:52:29.026Z,15.85
2019-02-21T11:54:56.975Z,10.70
2019-02-21T11:57:25.333Z,16.32
2019-02-21T11:59:53.170Z,14.93
2019-02-21T12:02:21.324Z,17.75
2019-02-21T12:04:50.355Z,13.95
2019-02-21T12:07:18.272Z,19.35
2019-02-21T12:09:46.456Z,15.85
2019-02-21T12:12:14.150Z,11.65
2019-02-21T12:14:42.514Z,13.75
2019-02-21T12:17:11.186Z,12.53
2019-02-21T12:19:39.542Z,17.07
2019-02-21T12:22:07.722Z,19.90
2019-02-21T12:24:35.462Z,12.82
2019-02-21T12:27:04.033Z,13.22
2019-02-21T12:29:32.461Z,11.15
2019-02-21T12:32:00.608Z,16.27
2019-02-21T12:34:28.823Z,13.15
2019-02-21T12:36:56.503Z,15.00
2019-02-21T12:39:24.447Z,13.85
2019-02-21T12:41:52.795Z,14.70
2019-02-21T12:44:20.889Z,17.23
2019-02-21T12:46:49.167Z,15.18
2019-02-21T12:49:19.481Z,18.98
2019-02-21T12:51:47.601Z,14.75
2019-02-21T12:54:15.754Z,14.80
2019-02-21T12:56:43.681Z,17.67
2019-02-21T12:59:12.081Z,18.70
2019-02-21T13:01:40.513Z,17.65
2019-02-21T13:04:08.850Z,13.50
2019-02-21T13:06:36.897Z,19.17
2019-02-21T13:09:06.100Z,18.77
2019-02-21T13:11:35.580Z,17.75
2019-02-21T13:14:05.002Z,14.73
2019-02-21T13:16:33.554Z,20.50
2019-02-21T13:19:01.546Z,13.85
2019-02-21T13:21:29.941Z,19.87
2019-02-21T13:23:58.061Z,12.33
2019-02-21T13:26:26.693Z,20.00
2019-02-21T13:28:54.777Z,18.33
2019-02-21T13:31:23.247Z,18.33
2019-02-21T13:33:51.388Z,17.73
2019-02-21T13:36:19.072Z,22.43
2019-02-21T13:38:48.942Z,15.65
2019-02-21T13:41:20.394Z,15.83
2019-02-21T13:43:48.466Z,29.53
2019-02-21T13:46:16.782Z,17.73
2019-02-21T13:48:44.881Z,22.83
2019-02-21T13:51:12.931Z,13.07
2019-02-21T13:53:41.016Z,24.07
2019-02-21T13:56:08.713Z,17.53
2019-02-21T13:58:36.857Z,18.30
2019-02-21T14:01:05.337Z,22.00
2019-02-21T14:03:34.326Z,14.70
2019-02-21T14:06:03.822Z,11.17
2019-02-21T14:08:32.243Z,19.40
2019-02-21T14:11:00.228Z,22.07
2019-02-21T14:13:28.360Z,14.33
2019-02-21T14:15:56.215Z,16.67
2019-02-21T14:18:24.591Z,12.83
2019-02-21T14:20:53.078Z,11.83
2019-02-21T14:23:21.142Z,17.63
2019-02-21T14:25:49.469Z,12.97
2019-02-21T14:28:17.398Z,19.63
2019-02-21T14:30:45.982Z,14.13
2019-02-21T14:33:14.025Z,22.17
2019-02-21T14:35:45.466Z,15.30
2019-02-21T14:38:13.779Z,15.33
2019-02-21T14:40:41.953Z,13.00
2019-02-21T14:43:10.702Z,15.57
2019-02-21T14:45:40.539Z,16.17
2019-02-21T14:48:08.605Z,18.23
2019-02-21T14:50:36.975Z,19.83
2019-02-21T14:53:05.383Z,16.17
2019-02-21T14:55:33.530Z,13.00
2019-02-21T14:58:01.554Z,18.60
2019-02-21T15:00:29.340Z,23.33
2019-02-21T15:02:57.848Z,18.13
2019-02-21T15:05:26.347Z,17.30
2019-02-21T15:07:54.111Z,17.33
2019-02-21T15:10:22.470Z,19.63
2019-02-21T15:12:50.674Z,18.33
2019-02-21T15:15:21.759Z,23.33
2019-02-21T15:17:49.169Z,28.23
2019-02-21T15:20:17.231Z,21.50
2019-02-21T15:22:45.114Z,22.10
2019-02-21T15:25:13.085Z,17.20
2019-02-21T15:27:41.238Z,13.43
2019-02-21T15:30:11.797Z,17.37
2019-02-21T15:32:39.721Z,21.70
2019-02-21T15:35:08.002Z,20.60
2019-02-21T15:37:36.245Z,15.33
2019-02-21T15:40:04.761Z,18.03
2019-02-21T15:42:33.284Z,21.93
2019-02-21T15:45:01.607Z,16.27
2019-02-21T15:47:30.108Z,22.27
2019-02-21T15:49:58.080Z,16.87
2019-02-21T15:52:26.747Z,16.50
2019-02-21T15:54:54.886Z,19.33
2019-02-21T15:57:22.950Z,18.07
2019-02-21T15:59:51.008Z,14.73
2019-02-21T16:02:19.225Z,18.57
2019-02-21T16:04:47.440Z,15.33
2019-02-21T16:07:15.877Z,15.97
2019-02-21T16:09:44.269Z,10.20
2019-02-21T16:12:12.650Z,13.33
2019-02-21T16:14:41.571Z,18.97
2019-02-21T16:17:09.930Z,14.97
2019-02-21T16:19:38.339Z,14.67
2019-02-21T16:22:06.393Z,15.70
2019-02-21T16:24:34.250Z,10.80
2019-02-21T16:27:02.238Z,18.97
2019-02-21T16:29:30.901Z,17.03
2019-02-21T16:31:59.002Z,27.57
2019-02-21T16:34:27.044Z,15.70
2019-02-21T16:37:01.991Z,19.23
2019-02-21T16:39:25.069Z,19.83
2019-02-21T16:41:53.231Z,19.50
2019-02-21T16:44:21.870Z,22.83
2019-02-21T16:46:49.875Z,17.57
2019-02-21T16:49:20.381Z,21.00
2019-02-21T16:51:49.909Z,23.00
2019-02-21T16:54:19.604Z,20.27
2019-02-21T16:56:48.019Z,26.80
2019-02-21T16:59:16.119Z,19.60
2019-02-21T17:01:44.910Z,23.33
2019-02-21T17:04:13.150Z,16.63
2019-02-21T17:06:41.541Z,25.10
2019-02-21T17:09:10.381Z,28.83
2019-02-21T17:11:47.961Z,24.17
2019-02-21T17:14:15.907Z,30.73
2019-02-21T17:16:44.246Z,30.33
2019-02-21T17:19:12.483Z,21.60
2019-02-21T17:21:40.739Z,22.13
2019-02-21T17:24:08.829Z,27.40
2019-02-21T17:26:40.194Z,26.80
2019-02-21T17:29:08.142Z,20.27
2019-02-21T17:31:37.283Z,22.47
2019-02-21T17:34:05.450Z,26.50
2019-02-21T17:36:33.957Z,25.03
2019-02-21T17:39:01.819Z,19.47
2019-02-21T17:41:30.503Z,22.87
2019-02-21T17:43:58.887Z,20.00
2019-02-21T17:46:26.952Z,19.10
2019-02-21T17:48:55.474Z,24.10
2019-02-21T17:51:23.795Z,24.10
2019-02-21T17:53:52.735Z,28.30
2019-02-21T17:56:21.346Z,25.33
2019-02-21T17:58:49.534Z,22.00
2019-02-21T18:01:17.874Z,26.43
2019-02-21T18:03:45.953Z,21.70
2019-02-21T18:06:14.642Z,29.20
2019-02-21T18:08:42.942Z,28.80
2019-02-21T18:11:12.588Z,24.57
2019-02-21T18:13:41.238Z,27.47
2019-02-21T18:16:08.921Z,32.70
2019-02-21T18:18:37.683Z,34.07
2019-02-21T18:21:08.208Z,28.03
2019-02-21T18:23:36.585Z,35.40
2019-02-21T18:26:10.144Z,29.17
2019-02-21T18:28:38.286Z,37.30
2019-02-21T18:31:06.330Z,37.57
2019-02-21T18:33:34.734Z,29.27
2019-02-21T18:36:03.097Z,33.50
2019-02-21T18:38:31.219Z,32.43
2019-02-21T18:40:59.249Z,26.53
2019-02-21T18:43:27.180Z,34.47
2019-02-21T18:45:57.519Z,33.50
2019-02-21T18:48:24.995Z,19.33
2019-02-21T18:50:53.226Z,29.20
2019-02-21T18:53:21.086Z,22.43
2019-02-21T18:55:49.808Z,19.77
2019-02-21T18:58:17.894Z,25.83
2019-02-21T19:00:46.271Z,34.73
2019-02-21T19:03:14.477Z,28.67
2019-02-21T19:05:42.405Z,26.33
2019-02-21T19:08:10.783Z,29.30
2019-02-21T19:10:38.871Z,27.57
2019-02-21T19:13:07.838Z,30.50
2019-02-21T19:15:36.461Z,33.13
2019-02-21T19:18:04.443Z,40.73
2019-02-21T19:20:32.489Z,29.57
2019-02-21T19:23:00.505Z,27.40
2019-02-21T19:25:28.838Z,30.07
2019-02-21T19:27:56.949Z,31.20
2019-02-21T19:30:27.900Z,26.73
2019-02-21T19:32:55.820Z,40.10
2019-02-21T19:35:24.213Z,38.93
2019-02-21T19:37:52.599Z,25.63
2019-02-21T19:40:20.969Z,42.87
2019-02-21T19:42:49.017Z,34.00
2019-02-21T19:45:17.762Z,29.77
2019-02-21T19:47:46.158Z,28.83
2019-02-21T19:50:14.445Z,47.87
2019-02-21T19:52:42.852Z,38.10
2019-02-21T19:55:11.097Z,41.07
2019-02-21T19:57:39.589Z,39.37
2019-02-21T20:00:10.122Z,37.13
2019-02-21T20:02:38.557Z,36.13
2019-02-21T20:05:06.747Z,34.90
2019-02-21T20:07:35.243Z,35.27
2019-02-21T20:10:03.855Z,37.90
2019-02-21T20:12:32.068Z,41.53
2019-02-21T20:15:00.343Z,43.67
2019-02-21T20:17:28.520Z,32.23
2019-02-21T20:19:56.957Z,43.20
2019-02-21T20:22:25.538Z,44.53
2019-02-21T20:24:53.727Z,43.17
2019-02-21T20:27:21.666Z,40.23
2019-02-21T20:29:50.103Z,61.90
2019-02-21T20:32:18.222Z,34.13
2019-02-21T20:34:46.485Z,39.90
2019-02-21T20:37:14.892Z,43.47
2019-02-21T20:39:43.256Z,45.40
2019-02-21T20:42:11.645Z,55.83
2019-02-21T20:44:39.823Z,46.83
2019-02-21T20:47:08.379Z,41.27
2019-02-21T20:49:36.466Z,29.03
2019-02-21T20:52:04.914Z,50.90
2019-02-21T20:54:33.378Z,40.40
2019-02-21T20:57:01.595Z,31.40
2019-02-21T20:59:29.766Z,42.73
2019-02-21T21:01:57.761Z,40.30
2019-02-21T21:04:26.143Z,45.27
2019-02-21T21:06:54.222Z,32.10
2019-02-21T21:09:22.441Z,48.87
2019-02-21T21:11:50.424Z,37.60
2019-02-21T21:14:18.934Z,66.33
2019-02-21T21:16:46.782Z,52.50
2019-02-21T21:19:14.979Z,58.77
2019-02-21T21:21:43.330Z,60.20
2019-02-21T21:24:11.970Z,67.07
2019-02-21T21:26:40.715Z,49.73
2019-02-21T21:29:08.803Z,36.17
2019-02-21T21:31:36.700Z,43.73
2019-02-21T21:34:05.230Z,48.53
2019-02-21T21:36:33.497Z,38.20
2019-02-21T21:39:02.081Z,46.80
2019-02-21T21:41:30.470Z,41.37
2019-02-21T21:43:58.577Z,35.17
2019-02-21T21:46:27.015Z,46.47
2019-02-21T21:48:55.081Z,32.63
2019-02-21T21:51:23.415Z,42.17
2019-02-21T21:53:51.466Z,25.47
2019-02-21T21:56:21.574Z,36.23
2019-02-21T21:58:49.470Z,37.27
2019-02-21T22:01:17.808Z,39.90
2019-02-21T22:03:46.310Z,37.60
2019-02-21T22:06:14.362Z,28.37
2019-02-21T22:08:43.038Z,36.67
2019-02-21T22:11:11.126Z,28.37
2019-02-21T22:13:39.705Z,35.00
2019-02-21T22:16:07.913Z,36.70
2019-02-21T22:18:36.598Z,38.17
2019-02-21T22:21:04.642Z,24.87
2019-02-21T22:23:32.810Z,32.87
2019-02-21T22:26:01.065Z,35.37
2019-02-21T22:28:29.180Z,37.27
2019-02-21T22:30:58.191Z,50.33
2019-02-21T22:33:26.529Z,41.70
2019-02-21T22:35:54.922Z,39.07
2019-02-21T22:38:22.973Z,49.13
2019-02-21T22:40:51.670Z,46.70
2019-02-21T22:43:19.717Z,44.87
2019-02-21T22:45:47.798Z,30.67
2019-02-21T22:48:15.891Z,41.37
2019-02-21T22:50:44.253Z,45.83
2019-02-21T22:53:12.644Z,31.87
2019-02-21T22:55:40.796Z,42.13
2019-02-21T22:58:08.765Z,45.90
2019-02-21T23:00:57.950Z,43.93
2019-02-21T23:03:27.357Z,45.50
2019-02-21T23:06:19.854Z,35.10
2019-02-21T23:08:52.455Z,40.00
2019-02-21T23:11:20.833Z,40.33
2019-02-21T23:13:49.026Z,39.83
2019-02-21T23:16:16.878Z,33.70
2019-02-21T23:18:45.264Z,36.07
2019-02-21T23:21:13.344Z,37.63
2019-02-21T23:23:42.920Z,44.43
2019-02-21T23:26:11.635Z,42.37
2019-02-21T23:28:40.104Z,42.50
2019-02-21T23:31:08.221Z,44.97
2019-02-21T23:33:38.969Z,48.60
2019-02-21T23:36:07.378Z,37.00
2019-02-21T23:38:35.361Z,40.80
2019-02-21T23:41:04.035Z,34.10
2019-02-21T23:43:32.131Z,32.87
2019-02-21T23:46:00.285Z,47.90
2019-02-21T23:48:28.571Z,38.63
2019-02-21T23:50:56.692Z,43.17
2019-02-21T23:53:25.834Z,38.83
2019-02-21T23:55:54.134Z,44.50
2019-02-21T23:58:22.081Z,41.60
