createdAt,value
2022-08-05T00:00:18.506Z,64.91
2022-08-05T00:02:50.925Z,64.58
2022-08-05T00:06:01.699Z,64.88
2022-08-05T00:08:30.810Z,65.19
2022-08-05T00:11:01.242Z,65.48
2022-08-05T00:13:39.139Z,65.66
2022-08-05T00:16:12.307Z,65.54
2022-08-05T00:18:42.722Z,65.61
2022-08-05T00:21:12.121Z,65.40
2022-08-05T00:23:46.789Z,65.58
2022-08-05T00:26:22.152Z,65.76
2022-08-05T00:28:49.749Z,65.94
2022-08-05T00:31:16.835Z,66.31
2022-08-05T00:34:53.258Z,66.42
2022-08-05T00:37:11.598Z,66.66
2022-08-05T00:39:44.177Z,67.03
2022-08-05T00:42:37.062Z,67.12
2022-08-05T00:45:08.520Z,67.32
2022-08-05T00:47:56.706Z,67.35
2022-08-05T00:50:25.711Z,66.99
2022-08-05T00:52:55.103Z,67.15
2022-08-05T00:55:23.259Z,66.81
2022-08-05T00:58:11.317Z,66.75
2022-08-05T01:00:39.723Z,66.66
2022-08-05T01:03:07.983Z,66.37
2022-08-05T01:05:35.396Z,66.09
2022-08-05T01:08:39.924Z,65.73
2022-08-05T01:10:55.063Z,65.59
2022-08-05T01:13:58.436Z,66.07
2022-08-05T01:16:29.486Z,65.40
2022-08-05T01:19:06.618Z,65.31
2022-08-05T01:21:51.406Z,65.51
2022-08-05T01:24:33.652Z,65.08
2022-08-05T01:27:00.744Z,64.93
2022-08-05T01:29:49.389Z,64.70
2022-08-05T01:32:22.763Z,64.60
2022-08-05T01:34:59.302Z,64.68
2022-08-05T01:37:36.495Z,65.32
2022-08-05T01:40:06.770Z,65.35
2022-08-05T01:42:36.777Z,65.86
2022-08-05T01:45:08.197Z,65.77
2022-08-05T01:47:39.719Z,66.30
2022-08-05T01:50:28.817Z,66.35
2022-08-05T01:53:02.268Z,66.23
2022-08-05T01:55:32.672Z,66.59
2022-08-05T01:58:11.162Z,66.67
2022-08-05T02:00:49.111Z,66.46
2022-08-05T02:03:34.111Z,66.03
2022-08-05T02:06:33.566Z,65.80
2022-08-05T02:08:58.126Z,66.08
2022-08-05T02:11:33.323Z,66.08
2022-08-05T02:14:17.586Z,66.00
2022-08-05T02:16:52.465Z,66.01
2022-08-05T02:19:36.311Z,66.11
2022-08-05T02:22:27.032Z,66.78
2022-08-05T02:25:04.921Z,66.33
2022-08-05T02:27:59.128Z,66.35
2022-08-05T02:30:28.031Z,66.00
2022-08-05T02:32:59.172Z,65.93
2022-08-05T02:35:33.293Z,65.88
2022-08-05T02:38:09.165Z,66.57
2022-08-05T02:40:41.416Z,66.89
2022-08-05T02:43:13.094Z,67.16
2022-08-05T02:45:52.382Z,67.04
2022-08-05T02:48:29.685Z,66.65
2022-08-05T02:51:04.229Z,66.58
2022-08-05T02:53:39.117Z,65.81
2022-08-05T02:56:09.725Z,65.45
2022-08-05T02:58:45.007Z,65.38
2022-08-05T03:01:23.563Z,65.19
2022-08-05T03:04:02.598Z,65.21
2022-08-05T03:06:54.362Z,65.17
2022-08-05T03:09:26.910Z,64.05
2022-08-05T03:12:04.936Z,64.09
2022-08-05T03:14:31.953Z,64.10
2022-08-05T03:16:59.229Z,64.26
2022-08-05T03:19:33.273Z,64.47
2022-08-05T03:22:01.778Z,63.76
2022-08-05T03:24:32.133Z,64.00
2022-08-05T03:27:01.195Z,64.13
2022-08-05T03:29:45.761Z,64.24
2022-08-05T03:32:16.589Z,63.98
2022-08-05T03:34:50.509Z,63.58
2022-08-05T03:37:21.331Z,63.58
2022-08-05T03:40:01.889Z,63.25
2022-08-05T03:42:32.881Z,63.75
2022-08-05T03:45:21.553Z,63.53
2022-08-05T03:47:50.973Z,61.87
2022-08-05T03:50:18.486Z,63.12
2022-08-05T03:55:00.073Z,62.52
2022-08-05T03:56:10.817Z,62.11
2022-08-05T03:58:43.061Z,61.79
2022-08-05T04:01:14.110Z,61.20
2022-08-05T04:04:09.257Z,60.56
2022-08-05T04:06:33.974Z,59.63
2022-08-05T04:09:02.330Z,59.63
2022-08-05T04:11:47.638Z,59.67
2022-08-05T04:14:19.473Z,59.96
2022-08-05T04:16:58.863Z,59.92
2022-08-05T04:19:26.010Z,59.77
2022-08-05T04:22:08.180Z,59.18
2022-08-05T04:24:44.264Z,57.83
2022-08-05T04:27:13.693Z,58.14
2022-08-05T04:29:41.663Z,57.63
2022-08-05T04:32:09.642Z,58.46
2022-08-05T04:34:43.014Z,58.00
2022-08-05T04:37:10.698Z,56.48
2022-08-05T04:39:38.016Z,56.68
2022-08-05T04:42:06.614Z,56.24
2022-08-05T04:44:33.715Z,55.48
2022-08-05T04:47:08.639Z,54.47
2022-08-05T04:50:01.782Z,51.63
2022-08-05T04:52:27.735Z,47.94
2022-08-05T04:54:57.267Z,46.32
2022-08-05T04:57:29.104Z,45.55
2022-08-05T04:59:58.322Z,46.78
2022-08-05T05:02:37.345Z,47.48
2022-08-05T05:05:26.577Z,49.12
2022-08-05T05:08:02.091Z,49.50
2022-08-05T05:10:47.292Z,50.03
2022-08-05T05:13:23.127Z,50.70
2022-08-05T05:15:59.166Z,51.13
2022-08-05T05:18:33.111Z,50.99
2022-08-05T05:21:03.793Z,50.92
2022-08-05T05:23:39.466Z,50.78
2022-08-05T05:26:18.637Z,50.74
2022-08-05T05:28:45.673Z,50.98
2022-08-05T05:31:13.320Z,50.02
2022-08-05T05:33:59.632Z,49.95
2022-08-05T05:36:28.621Z,50.60
2022-08-05T05:38:57.464Z,51.29
2022-08-05T05:41:24.764Z,49.71
2022-08-05T05:43:57.229Z,49.54
2022-08-05T05:46:25.782Z,49.94
2022-08-05T05:48:52.853Z,49.24
2022-08-05T05:51:24.524Z,47.44
2022-08-05T05:53:58.832Z,47.39
2022-08-05T05:56:33.795Z,48.05
2022-08-05T05:59:07.629Z,47.06
2022-08-05T06:01:39.562Z,46.25
2022-08-05T06:04:12.686Z,45.58
2022-08-05T06:06:43.003Z,44.60
2022-08-05T06:09:17.495Z,44.45
2022-08-05T06:11:59.225Z,42.99
2022-08-05T06:14:28.960Z,41.02
2022-08-05T06:16:57.040Z,39.46
2022-08-05T06:19:35.051Z,38.10
2022-08-05T06:22:04.652Z,34.64
2022-08-05T06:24:35.530Z,33.63
2022-08-05T06:27:04.034Z,31.75
2022-08-05T06:29:46.513Z,31.33
2022-08-05T06:32:26.411Z,28.55
2022-08-05T06:34:58.617Z,27.36
2022-08-05T06:37:57.418Z,27.46
2022-08-05T06:40:20.640Z,26.42
2022-08-05T06:42:52.370Z,25.82
2022-08-05T06:45:44.508Z,24.78
2022-08-05T06:48:36.869Z,24.10
2022-08-05T06:50:55.650Z,23.52
2022-08-05T06:53:28.408Z,23.75
2022-08-05T06:56:00.656Z,23.24
2022-08-05T06:58:35.288Z,23.05
2022-08-05T07:01:06.463Z,22.57
2022-08-05T07:03:34.123Z,22.13
2022-08-05T07:06:06.223Z,21.63
2022-08-05T07:08:48.050Z,21.39
2022-08-05T07:11:22.503Z,21.31
2022-08-05T07:14:20.027Z,21.45
2022-08-05T07:17:58.331Z,21.26
2022-08-05T07:22:36.461Z,20.85
2022-08-05T07:25:23.870Z,21.05
2022-08-05T07:28:00.622Z,20.76
2022-08-05T07:30:38.551Z,21.69
2022-08-05T07:33:15.698Z,20.46
2022-08-05T07:36:05.159Z,20.43
2022-08-05T07:38:43.412Z,21.79
2022-08-05T07:42:13.980Z,21.33
2022-08-05T07:44:18.564Z,20.19
2022-08-05T07:46:49.219Z,20.18
2022-08-05T07:49:18.639Z,20.53
2022-08-05T07:51:53.841Z,20.64
2022-08-05T07:54:30.704Z,19.73
2022-08-05T07:57:22.390Z,19.51
2022-08-05T07:59:49.716Z,19.82
2022-08-05T08:02:18.062Z,18.45
2022-08-05T08:04:47.693Z,18.39
2022-08-05T08:07:17.959Z,18.48
2022-08-05T08:09:46.599Z,17.59
2022-08-05T08:12:33.627Z,18.01
2022-08-05T08:15:04.533Z,17.89
2022-08-05T08:17:33.123Z,17.56
2022-08-05T08:20:42.926Z,17.64
2022-08-05T08:22:57.414Z,18.12
2022-08-05T08:25:26.895Z,17.39
2022-08-05T08:28:18.697Z,19.08
2022-08-05T08:30:59.499Z,18.45
2022-08-05T08:33:28.211Z,18.73
2022-08-05T08:36:18.418Z,18.70
2022-08-05T08:38:42.263Z,17.74
2022-08-05T08:41:14.253Z,17.38
2022-08-05T08:45:21.421Z,16.82
2022-08-05T08:46:32.008Z,16.24
2022-08-05T08:50:07.600Z,15.51
2022-08-05T08:52:03.171Z,14.61
2022-08-05T08:54:33.416Z,15.63
2022-08-05T08:57:11.389Z,14.53
2022-08-05T08:59:47.396Z,15.25
2022-08-05T09:02:19.295Z,15.89
2022-08-05T09:04:58.480Z,15.65
2022-08-05T09:07:39.889Z,15.95
2022-08-05T09:10:27.007Z,15.63
2022-08-05T09:12:56.041Z,14.86
2022-08-05T09:15:56.645Z,14.99
2022-08-05T09:18:40.083Z,15.30
2022-08-05T09:22:30.917Z,15.32
2022-08-05T09:25:24.581Z,15.65
2022-08-05T09:29:02.035Z,16.98
2022-08-05T09:32:40.726Z,15.52
2022-08-05T09:35:27.891Z,14.66
2022-08-05T09:39:00.425Z,14.16
2022-08-05T09:41:33.145Z,14.35
2022-08-05T09:44:06.469Z,13.38
2022-08-05T09:46:35.081Z,13.03
2022-08-05T09:49:19.079Z,13.03
2022-08-05T09:51:49.450Z,14.68
2022-08-05T09:54:21.433Z,15.61
2022-08-05T09:56:57.499Z,14.39
2022-08-05T09:59:28.379Z,14.68
2022-08-05T10:01:58.538Z,13.80
2022-08-05T10:04:36.161Z,13.02
2022-08-05T10:07:31.848Z,13.34
2022-08-05T10:10:15.265Z,12.54
2022-08-05T10:12:49.585Z,12.81
2022-08-05T10:15:44.004Z,12.84
2022-08-05T10:18:20.381Z,11.92
2022-08-05T10:20:53.517Z,12.98
2022-08-05T10:23:55.990Z,13.87
2022-08-05T10:26:14.390Z,12.77
2022-08-05T10:28:46.573Z,12.30
2022-08-05T10:32:48.712Z,12.24
2022-08-05T10:34:03.897Z,13.89
2022-08-05T10:36:36.854Z,13.81
2022-08-05T10:39:15.163Z,14.14
2022-08-05T10:42:03.989Z,13.77
2022-08-05T10:44:32.858Z,14.30
2022-08-05T10:47:26.506Z,13.79
2022-08-05T10:50:32.342Z,14.31
2022-08-05T10:53:02.135Z,14.12
2022-08-05T10:55:38.543Z,14.76
2022-08-05T10:58:18.249Z,14.81
2022-08-05T11:00:55.425Z,14.95
2022-08-05T11:03:30.175Z,15.81
2022-08-05T11:06:15.631Z,15.19
2022-08-05T11:09:24.250Z,14.73
2022-08-05T11:12:26.529Z,14.67
2022-08-05T11:15:19.830Z,15.09
2022-08-05T11:17:57.402Z,15.20
2022-08-05T11:20:46.156Z,16.23
2022-08-05T11:24:04.504Z,18.18
2022-08-05T11:26:37.668Z,19.19
2022-08-05T11:29:13.311Z,20.96
2022-08-05T11:31:58.420Z,21.83
2022-08-05T11:34:39.135Z,21.55
2022-08-05T11:38:29.891Z,21.46
2022-08-05T11:39:55.271Z,21.18
2022-08-05T11:42:28.539Z,21.46
2022-08-05T11:45:03.639Z,21.57
2022-08-05T11:47:49.265Z,21.30
2022-08-05T11:50:18.201Z,20.94
2022-08-05T11:52:48.423Z,21.30
2022-08-05T11:55:16.068Z,22.13
2022-08-05T11:58:09.906Z,22.72
2022-08-05T12:00:38.362Z,23.44
2022-08-05T12:03:24.110Z,23.95
2022-08-05T12:06:01.030Z,24.87
2022-08-05T12:08:28.106Z,25.67
2022-08-05T12:11:05.483Z,26.20
2022-08-05T12:13:48.619Z,26.36
2022-08-05T12:16:25.414Z,26.53
2022-08-05T12:18:55.459Z,26.98
2022-08-05T12:21:30.600Z,27.16
2022-08-05T12:24:09.020Z,26.85
2022-08-05T12:26:39.197Z,28.02
2022-08-05T12:29:15.978Z,28.81
2022-08-05T12:32:01.867Z,28.39
2022-08-05T12:34:37.117Z,27.83
2022-08-05T12:37:16.956Z,28.22
2022-08-05T12:39:45.194Z,28.30
2022-08-05T12:42:19.815Z,28.55
2022-08-05T12:44:47.430Z,28.68
2022-08-05T12:47:27.524Z,29.33
2022-08-05T12:50:02.356Z,28.63
2022-08-05T12:52:38.802Z,28.35
2022-08-05T12:55:22.703Z,29.70
2022-08-05T12:58:48.267Z,28.48
2022-08-05T13:02:01.734Z,29.10
2022-08-05T13:03:32.034Z,28.93
2022-08-05T13:06:01.491Z,29.51
2022-08-05T13:08:30.320Z,29.28
2022-08-05T13:11:02.182Z,28.69
2022-08-05T13:14:05.669Z,29.29
2022-08-05T13:16:17.580Z,30.43
2022-08-05T13:18:52.250Z,28.54
2022-08-05T13:21:22.506Z,29.04
2022-08-05T13:23:54.975Z,28.66
2022-08-05T13:26:29.765Z,29.14
2022-08-05T13:28:59.158Z,29.07
2022-08-05T13:31:33.739Z,27.97
2022-08-05T13:34:23.085Z,28.46
2022-08-05T13:36:53.327Z,27.89
2022-08-05T13:39:24.564Z,27.83
2022-08-05T13:42:14.531Z,28.05
2022-08-05T13:44:46.276Z,27.67
2022-08-05T13:47:36.057Z,27.00
2022-08-05T13:50:06.557Z,27.49
2022-08-05T13:52:36.840Z,27.95
2022-08-05T13:55:08.021Z,28.64
2022-08-05T13:57:51.646Z,28.29
2022-08-05T14:00:26.882Z,29.08
2022-08-05T14:02:57.843Z,29.70
2022-08-05T14:05:48.060Z,29.36
2022-08-05T14:08:20.782Z,29.59
2022-08-05T14:10:48.986Z,29.71
2022-08-05T14:13:16.334Z,30.27
2022-08-05T14:16:09.286Z,30.43
2022-08-05T14:18:30.591Z,30.22
2022-08-05T14:20:59.073Z,31.03
2022-08-05T14:23:29.681Z,31.06
2022-08-05T14:26:04.846Z,30.62
2022-08-05T14:28:33.357Z,31.03
2022-08-05T14:31:04.881Z,30.84
2022-08-05T14:33:59.408Z,31.09
2022-08-05T14:36:27.413Z,31.67
2022-08-05T14:38:54.593Z,31.56
2022-08-05T14:41:21.649Z,31.10
2022-08-05T14:44:02.298Z,32.34
2022-08-05T14:46:35.112Z,32.87
2022-08-05T14:49:08.079Z,32.64
2022-08-05T14:51:37.549Z,32.12
2022-08-05T14:54:27.771Z,31.43
2022-08-05T14:56:54.765Z,33.06
2022-08-05T14:59:22.209Z,31.38
2022-08-05T15:01:50.264Z,31.27
2022-08-05T15:04:20.603Z,31.10
2022-08-05T15:06:52.649Z,31.16
2022-08-05T15:09:52.657Z,31.72
2022-08-05T15:12:11.801Z,31.51
2022-08-05T15:14:49.839Z,31.42
2022-08-05T15:17:46.788Z,30.84
2022-08-05T15:20:18.886Z,31.71
2022-08-05T15:22:54.171Z,32.15
2022-08-05T15:25:23.465Z,32.69
2022-08-05T15:28:09.199Z,33.36
2022-08-05T15:30:42.467Z,32.47
2022-08-05T15:33:10.685Z,31.67
2022-08-05T15:35:45.275Z,32.71
2022-08-05T15:38:35.543Z,32.91
2022-08-05T15:41:20.847Z,33.18
2022-08-05T15:43:47.397Z,32.77
2022-08-05T15:46:14.758Z,33.11
2022-08-05T15:48:52.802Z,33.96
2022-08-05T15:52:04.023Z,33.19
2022-08-05T15:54:16.947Z,33.52
2022-08-05T15:56:44.148Z,34.18
2022-08-05T15:59:21.913Z,34.26
2022-08-05T16:01:52.807Z,34.39
2022-08-05T16:04:25.251Z,34.84
2022-08-05T16:06:55.615Z,35.09
2022-08-05T16:09:24.980Z,35.50
2022-08-05T16:11:54.386Z,35.18
2022-08-05T16:14:22.702Z,35.46
2022-08-05T16:16:50.550Z,35.80
2022-08-05T16:19:25.296Z,36.32
2022-08-05T16:22:07.412Z,35.54
2022-08-05T16:24:41.328Z,35.48
2022-08-05T16:27:18.209Z,35.18
2022-08-05T16:29:50.291Z,35.32
2022-08-05T16:32:23.318Z,36.18
2022-08-05T16:34:56.523Z,35.50
2022-08-05T16:38:15.823Z,35.13
2022-08-05T16:40:25.050Z,35.95
2022-08-05T16:42:56.202Z,36.00
2022-08-05T16:46:03.963Z,36.10
2022-08-05T16:48:10.550Z,36.60
2022-08-05T16:50:37.781Z,36.22
2022-08-05T16:53:12.474Z,36.89
2022-08-05T16:55:49.776Z,36.89
2022-08-05T16:58:25.623Z,36.95
2022-08-05T17:00:53.453Z,36.95
2022-08-05T17:03:21.042Z,36.78
2022-08-05T17:05:53.829Z,37.25
2022-08-05T17:08:35.771Z,37.39
2022-08-05T17:11:04.396Z,37.64
2022-08-05T17:13:37.833Z,38.17
2022-08-05T17:16:36.358Z,38.06
2022-08-05T17:18:58.101Z,38.33
2022-08-05T17:21:35.589Z,38.91
2022-08-05T17:24:28.245Z,39.40
2022-08-05T17:26:57.126Z,39.56
2022-08-05T17:29:33.163Z,39.85
2022-08-05T17:32:01.353Z,40.07
2022-08-05T17:34:29.877Z,40.29
2022-08-05T17:37:00.412Z,40.65
2022-08-05T17:39:29.824Z,41.01
2022-08-05T17:42:18.621Z,40.86
2022-08-05T17:44:51.218Z,41.26
2022-08-05T17:47:22.961Z,41.31
2022-08-05T17:50:04.168Z,42.21
2022-08-05T17:52:53.376Z,42.16
2022-08-05T17:55:34.516Z,42.30
2022-08-05T17:58:09.442Z,42.67
2022-08-05T18:00:44.407Z,42.54
2022-08-05T18:03:24.120Z,42.63
2022-08-05T18:06:05.002Z,43.33
2022-08-05T18:08:33.817Z,43.29
2022-08-05T18:11:03.071Z,43.76
2022-08-05T18:13:36.906Z,44.34
2022-08-05T18:16:13.658Z,44.52
2022-08-05T18:18:41.501Z,45.19
2022-08-05T18:21:21.267Z,45.58
2022-08-05T18:23:53.712Z,45.88
2022-08-05T18:26:27.431Z,46.13
2022-08-05T18:28:57.302Z,46.13
2022-08-05T18:31:24.577Z,46.21
2022-08-05T18:33:52.722Z,46.59
2022-08-05T18:36:19.882Z,46.85
2022-08-05T18:38:56.476Z,46.84
2022-08-05T18:42:00.701Z,46.85
2022-08-05T18:44:12.754Z,47.44
2022-08-05T18:46:41.249Z,47.95
2022-08-05T18:49:30.582Z,48.14
2022-08-05T18:52:33.670Z,47.99
2022-08-05T18:55:06.539Z,47.76
2022-08-05T18:57:43.582Z,48.23
2022-08-05T19:00:27.090Z,48.65
2022-08-05T19:03:03.719Z,48.85
2022-08-05T19:06:13.612Z,49.45
2022-08-05T19:08:19.842Z,48.80
2022-08-05T19:10:50.170Z,49.22
2022-08-05T19:13:18.233Z,49.60
2022-08-05T19:15:59.246Z,49.72
2022-08-05T19:18:31.522Z,50.03
2022-08-05T19:20:59.874Z,50.05
2022-08-05T19:24:06.640Z,49.87
2022-08-05T19:26:17.937Z,50.11
2022-08-05T19:28:46.210Z,50.16
2022-08-05T19:31:17.922Z,51.00
2022-08-05T19:33:56.098Z,51.26
2022-08-05T19:36:29.294Z,51.56
2022-08-05T19:39:01.117Z,50.66
2022-08-05T19:42:03.349Z,50.29
2022-08-05T19:44:19.007Z,50.49
2022-08-05T19:46:46.933Z,50.86
2022-08-05T19:49:16.613Z,50.84
2022-08-05T19:52:09.008Z,50.64
2022-08-05T19:54:35.139Z,50.77
2022-08-05T19:57:09.185Z,50.94
2022-08-05T20:00:00.522Z,51.03
2022-08-05T20:02:27.817Z,51.70
2022-08-05T20:04:58.823Z,51.84
2022-08-05T20:07:46.142Z,52.11
2022-08-05T20:10:22.339Z,52.02
2022-08-05T20:12:52.136Z,52.00
2022-08-05T20:15:47.689Z,51.81
2022-08-05T20:18:33.206Z,51.72
2022-08-05T20:20:59.960Z,52.06
2022-08-05T20:23:40.526Z,51.84
2022-08-05T20:26:17.126Z,51.91
2022-08-05T20:28:56.210Z,51.95
2022-08-05T20:31:36.861Z,52.21
2022-08-05T20:34:10.693Z,52.91
2022-08-05T20:36:38.976Z,52.39
2022-08-05T20:39:06.424Z,53.03
2022-08-05T20:41:44.439Z,52.79
2022-08-05T20:44:18.884Z,52.86
2022-08-05T20:47:04.171Z,52.96
2022-08-05T20:49:37.818Z,52.84
2022-08-05T20:52:07.233Z,52.68
2022-08-05T20:54:43.442Z,52.94
2022-08-05T20:57:24.728Z,53.06
2022-08-05T21:00:20.915Z,53.10
2022-08-05T21:03:01.547Z,53.53
2022-08-05T21:05:48.184Z,53.69
2022-08-05T21:08:16.194Z,54.29
2022-08-05T21:10:48.805Z,54.30
2022-08-05T21:13:26.403Z,53.81
2022-08-05T21:16:04.659Z,53.43
2022-08-05T21:18:32.144Z,53.47
2022-08-05T21:20:59.254Z,53.78
2022-08-05T21:23:26.365Z,53.68
2022-08-05T21:25:55.423Z,53.68
2022-08-05T21:28:23.843Z,54.12
2022-08-05T21:30:57.748Z,53.81
2022-08-05T21:33:24.834Z,53.58
2022-08-05T21:36:05.426Z,53.67
2022-08-05T21:38:32.528Z,53.96
2022-08-05T21:40:59.519Z,53.99
2022-08-05T21:43:27.679Z,53.74
2022-08-05T21:46:09.101Z,53.58
2022-08-05T21:48:39.682Z,53.52
2022-08-05T21:51:25.320Z,53.78
2022-08-05T21:53:59.488Z,53.63
2022-08-05T21:56:31.092Z,53.38
2022-08-05T21:58:58.340Z,53.85
2022-08-05T22:01:26.348Z,53.83
2022-08-05T22:03:53.990Z,54.21
2022-08-05T22:06:22.395Z,54.39
2022-08-05T22:08:52.026Z,54.46
2022-08-05T22:11:35.266Z,54.40
2022-08-05T22:14:18.238Z,54.45
2022-08-05T22:20:01.592Z,54.52
2022-08-05T22:22:12.335Z,54.50
2022-08-05T22:25:00.481Z,55.04
2022-08-05T22:28:09.953Z,54.52
2022-08-05T22:30:37.653Z,54.40
2022-08-05T22:33:57.572Z,54.71
2022-08-05T22:36:09.909Z,54.72
2022-08-05T22:38:37.501Z,54.85
2022-08-05T22:41:09.708Z,54.82
2022-08-05T22:43:38.170Z,54.86
2022-08-05T22:46:12.137Z,54.88
2022-08-05T22:48:42.107Z,55.04
2022-08-05T22:51:15.965Z,55.29
2022-08-05T22:53:51.139Z,55.94
2022-08-05T22:56:30.121Z,56.18
2022-08-05T22:58:59.834Z,56.23
2022-08-05T23:02:04.293Z,56.10
2022-08-05T23:04:17.053Z,56.04
2022-08-05T23:06:44.257Z,56.15
2022-08-05T23:09:52.421Z,56.38
2022-08-05T23:12:01.944Z,56.33
2022-08-05T23:14:31.747Z,56.13
2022-08-05T23:17:24.046Z,56.13
2022-08-05T23:19:56.826Z,56.31
2022-08-05T23:22:27.140Z,56.35
2022-08-05T23:24:55.195Z,56.53
2022-08-05T23:27:22.676Z,56.50
2022-08-05T23:29:51.139Z,56.32
2022-08-05T23:32:22.502Z,56.38
2022-08-05T23:34:50.747Z,56.56
2022-08-05T23:37:18.410Z,56.41
2022-08-05T23:39:54.163Z,56.73
2022-08-05T23:42:23.450Z,56.54
2022-08-05T23:44:56.187Z,56.50
2022-08-05T23:47:24.842Z,56.23
2022-08-05T23:49:55.602Z,56.40
2022-08-05T23:52:27.482Z,56.25
2022-08-05T23:55:00.031Z,56.31
2022-08-05T23:57:28.278Z,56.30
