createdAt,value
2019-04-30T00:00:41.581Z,46.66
2019-04-30T00:03:21.925Z,46.59
2019-04-30T00:05:49.304Z,46.59
2019-04-30T00:08:17.244Z,46.48
2019-04-30T00:10:45.368Z,46.61
2019-04-30T00:13:17.836Z,46.53
2019-04-30T00:15:40.843Z,46.56
2019-04-30T00:18:07.709Z,46.38
2019-04-30T00:20:38.479Z,46.34
2019-04-30T00:23:05.039Z,46.38
2019-04-30T00:25:31.684Z,46.59
2019-04-30T00:28:00.301Z,46.30
2019-04-30T00:30:27.072Z,46.61
2019-04-30T00:32:55.613Z,46.52
2019-04-30T00:35:22.407Z,46.45
2019-04-30T00:37:51.999Z,46.58
2019-04-30T00:40:21.712Z,46.53
2019-04-30T00:42:46.396Z,46.44
2019-04-30T00:45:15.335Z,46.41
2019-04-30T00:47:44.476Z,46.48
2019-04-30T00:50:10.257Z,46.33
2019-04-30T00:52:37.452Z,46.61
2019-04-30T00:55:07.501Z,46.65
2019-04-30T00:57:38.847Z,46.52
2019-04-30T01:00:01.428Z,46.44
2019-04-30T01:02:32.274Z,46.44
2019-04-30T01:05:05.352Z,46.48
2019-04-30T01:07:28.579Z,46.51
2019-04-30T01:09:55.375Z,46.60
2019-04-30T01:12:27.711Z,46.56
2019-04-30T01:14:50.727Z,46.51
2019-04-30T01:17:18.871Z,46.57
2019-04-30T01:19:50.501Z,46.60
2019-04-30T01:22:14.541Z,46.52
2019-04-30T01:24:41.354Z,46.55
2019-04-30T01:27:10.472Z,46.50
2019-04-30T01:29:41.459Z,46.44
2019-04-30T01:32:05.154Z,46.60
2019-04-30T01:34:31.972Z,46.58
2019-04-30T01:36:59.008Z,46.71
2019-04-30T01:39:28.515Z,46.60
2019-04-30T01:41:54.497Z,46.48
2019-04-30T01:44:21.273Z,46.49
2019-04-30T01:46:51.464Z,46.53
2019-04-30T01:49:19.987Z,46.52
2019-04-30T01:51:45.178Z,46.55
2019-04-30T01:54:13.703Z,46.49
2019-04-30T01:56:42.225Z,46.72
2019-04-30T01:59:10.655Z,46.56
2019-04-30T02:01:48.719Z,46.72
2019-04-30T02:04:15.631Z,46.52
2019-04-30T02:06:42.474Z,46.68
2019-04-30T02:09:09.279Z,46.58
2019-04-30T02:11:36.076Z,46.61
2019-04-30T02:14:02.884Z,46.62
2019-04-30T02:16:29.808Z,46.58
2019-04-30T02:18:56.695Z,46.66
2019-04-30T02:21:23.687Z,46.75
2019-04-30T02:23:50.606Z,46.62
2019-04-30T02:26:18.772Z,46.65
2019-04-30T02:28:45.736Z,46.61
2019-04-30T02:31:12.521Z,46.71
2019-04-30T02:33:41.015Z,46.79
2019-04-30T02:36:10.300Z,46.52
2019-04-30T02:38:39.602Z,47.27
2019-04-30T02:41:09.636Z,46.57
2019-04-30T02:43:35.130Z,46.94
2019-04-30T02:46:01.894Z,47.06
2019-04-30T02:48:29.503Z,47.05
2019-04-30T02:50:56.619Z,47.20
2019-04-30T02:53:23.385Z,46.92
2019-04-30T02:55:50.217Z,47.16
2019-04-30T02:58:20.814Z,47.44
2019-04-30T03:00:45.507Z,47.10
2019-04-30T03:03:12.286Z,47.00
2019-04-30T03:05:39.283Z,47.07
2019-04-30T03:08:06.241Z,47.18
2019-04-30T03:10:33.005Z,47.21
2019-04-30T03:13:00.149Z,46.88
2019-04-30T03:15:29.605Z,47.19
2019-04-30T03:17:57.191Z,46.85
2019-04-30T03:20:36.201Z,47.12
2019-04-30T03:23:02.440Z,47.10
2019-04-30T03:25:29.820Z,46.90
2019-04-30T03:27:59.954Z,46.77
2019-04-30T03:30:25.464Z,47.15
2019-04-30T03:32:56.639Z,47.10
2019-04-30T03:35:22.805Z,46.82
2019-04-30T03:37:49.659Z,46.81
2019-04-30T03:40:16.629Z,46.78
2019-04-30T03:42:43.462Z,46.98
2019-04-30T03:45:10.417Z,46.91
2019-04-30T03:47:40.342Z,46.81
2019-04-30T03:50:05.720Z,46.78
2019-04-30T03:52:32.494Z,47.07
2019-04-30T03:55:02.655Z,47.04
2019-04-30T03:57:30.122Z,46.96
2019-04-30T03:59:56.288Z,46.86
2019-04-30T04:02:33.927Z,46.84
2019-04-30T04:05:02.369Z,46.83
2019-04-30T04:07:33.610Z,46.71
2019-04-30T04:10:11.083Z,46.79
2019-04-30T04:12:39.557Z,46.81
2019-04-30T04:15:06.528Z,46.91
2019-04-30T04:17:33.468Z,46.69
2019-04-30T04:20:00.267Z,46.65
2019-04-30T04:22:27.050Z,46.65
2019-04-30T04:24:53.836Z,46.88
2019-04-30T04:27:20.596Z,46.61
2019-04-30T04:29:50.575Z,46.69
2019-04-30T04:32:15.881Z,46.74
2019-04-30T04:34:44.961Z,46.83
2019-04-30T04:37:11.180Z,46.71
2019-04-30T04:39:38.913Z,46.87
2019-04-30T04:42:06.482Z,46.59
2019-04-30T04:44:33.263Z,46.79
2019-04-30T04:47:00.280Z,46.61
2019-04-30T04:49:27.121Z,46.71
2019-04-30T04:51:53.880Z,46.71
2019-04-30T04:54:20.676Z,46.72
2019-04-30T04:56:52.959Z,46.72
2019-04-30T04:59:15.965Z,46.63
2019-04-30T05:01:42.754Z,46.88
2019-04-30T05:04:11.813Z,46.75
2019-04-30T05:06:39.513Z,46.81
2019-04-30T05:09:06.403Z,46.65
2019-04-30T05:11:33.182Z,46.63
2019-04-30T05:13:59.946Z,46.74
2019-04-30T05:16:26.755Z,46.75
2019-04-30T05:18:53.529Z,46.77
2019-04-30T05:21:20.295Z,46.54
2019-04-30T05:23:49.095Z,46.73
2019-04-30T05:26:15.586Z,46.75
2019-04-30T05:28:42.397Z,46.54
2019-04-30T05:31:09.171Z,46.74
2019-04-30T05:33:35.954Z,46.61
2019-04-30T05:36:02.749Z,46.58
2019-04-30T05:38:31.334Z,46.66
2019-04-30T05:40:59.571Z,46.66
2019-04-30T05:43:26.508Z,46.57
2019-04-30T05:45:53.280Z,46.67
2019-04-30T05:48:20.119Z,46.56
2019-04-30T05:50:46.884Z,46.39
2019-04-30T05:53:13.662Z,46.57
2019-04-30T05:55:40.438Z,46.46
2019-04-30T05:58:09.197Z,46.48
2019-04-30T06:00:35.737Z,46.56
2019-04-30T06:03:02.528Z,46.51
2019-04-30T06:05:29.368Z,46.51
2019-04-30T06:07:56.141Z,46.37
2019-04-30T06:10:24.574Z,46.60
2019-04-30T06:12:55.895Z,46.57
2019-04-30T06:15:24.390Z,46.42
2019-04-30T06:18:00.718Z,46.68
2019-04-30T06:20:21.307Z,46.74
2019-04-30T06:22:49.664Z,46.81
2019-04-30T06:25:28.348Z,46.88
2019-04-30T06:27:45.132Z,46.72
2019-04-30T06:30:12.112Z,46.97
2019-04-30T06:32:39.473Z,46.71
2019-04-30T06:35:06.416Z,46.68
2019-04-30T06:37:33.208Z,46.91
2019-04-30T06:39:59.968Z,47.75
2019-04-30T06:42:26.745Z,47.92
2019-04-30T06:44:53.521Z,48.60
2019-04-30T06:47:32.380Z,48.87
2019-04-30T06:49:48.956Z,49.60
2019-04-30T06:52:20.749Z,50.33
2019-04-30T06:54:44.327Z,49.00
2019-04-30T06:57:12.079Z,49.16
2019-04-30T06:59:39.602Z,48.39
2019-04-30T07:02:06.628Z,48.73
2019-04-30T07:04:33.427Z,49.13
2019-04-30T07:07:00.208Z,49.33
2019-04-30T07:09:51.714Z,49.90
2019-04-30T07:12:22.873Z,49.57
2019-04-30T07:14:41.962Z,48.15
2019-04-30T07:17:09.524Z,47.67
2019-04-30T07:19:51.077Z,47.92
2019-04-30T07:22:05.006Z,47.77
2019-04-30T07:24:31.786Z,48.15
2019-04-30T07:27:02.570Z,48.38
2019-04-30T07:29:27.062Z,47.83
2019-04-30T07:31:53.842Z,48.43
2019-04-30T07:34:20.660Z,48.60
2019-04-30T07:36:55.089Z,47.57
2019-04-30T07:39:15.945Z,47.45
2019-04-30T07:41:42.736Z,46.98
2019-04-30T07:44:12.983Z,46.29
2019-04-30T07:46:41.189Z,46.25
2019-04-30T07:49:06.535Z,46.96
2019-04-30T07:51:37.710Z,47.10
2019-04-30T07:54:01.809Z,46.80
2019-04-30T07:56:34.717Z,46.56
2019-04-30T07:58:57.080Z,46.29
2019-04-30T08:01:23.886Z,46.87
2019-04-30T08:03:59.003Z,46.84
2019-04-30T08:06:26.261Z,46.23
2019-04-30T08:08:57.461Z,46.24
2019-04-30T08:11:25.701Z,46.24
2019-04-30T08:13:50.851Z,45.82
2019-04-30T08:16:18.707Z,45.70
2019-04-30T08:18:45.626Z,45.54
2019-04-30T08:21:12.419Z,45.82
2019-04-30T08:23:39.778Z,46.02
2019-04-30T08:26:08.684Z,45.71
2019-04-30T08:28:35.166Z,45.99
2019-04-30T08:31:01.952Z,46.33
2019-04-30T08:33:29.314Z,46.29
2019-04-30T08:35:56.240Z,45.16
2019-04-30T08:38:30.491Z,44.34
2019-04-30T08:40:58.795Z,44.32
2019-04-30T08:43:25.813Z,44.76
2019-04-30T08:45:52.582Z,45.19
2019-04-30T08:48:19.376Z,45.61
2019-04-30T08:50:46.248Z,45.56
2019-04-30T08:53:26.293Z,45.63
2019-04-30T08:55:41.662Z,45.65
2019-04-30T08:58:12.458Z,45.71
2019-04-30T09:00:38.508Z,45.83
2019-04-30T09:03:05.411Z,45.76
2019-04-30T09:05:38.522Z,45.93
2019-04-30T09:08:06.835Z,45.72
2019-04-30T09:10:33.623Z,45.84
2019-04-30T09:13:00.412Z,45.84
2019-04-30T09:15:28.930Z,45.86
2019-04-30T09:18:03.201Z,45.85
2019-04-30T09:20:24.192Z,45.79
2019-04-30T09:22:50.994Z,45.70
2019-04-30T09:25:19.441Z,45.68
2019-04-30T09:27:48.671Z,45.68
2019-04-30T09:30:14.939Z,45.60
2019-04-30T09:32:41.742Z,45.67
2019-04-30T09:35:09.555Z,45.57
2019-04-30T09:37:36.469Z,45.54
2019-04-30T09:40:14.772Z,45.51
2019-04-30T09:42:31.765Z,45.44
2019-04-30T09:44:59.600Z,45.41
2019-04-30T09:47:26.656Z,45.41
2019-04-30T09:49:53.449Z,45.40
2019-04-30T09:52:20.454Z,45.39
2019-04-30T09:54:49.597Z,45.39
2019-04-30T09:57:16.092Z,45.41
2019-04-30T09:59:42.892Z,45.39
2019-04-30T10:02:09.678Z,45.40
2019-04-30T10:04:36.725Z,45.41
2019-04-30T10:07:04.244Z,45.44
2019-04-30T10:09:31.019Z,45.45
2019-04-30T10:11:59.663Z,45.45
2019-04-30T10:14:26.536Z,45.47
2019-04-30T10:17:13.511Z,45.47
2019-04-30T10:19:40.548Z,45.43
2019-04-30T10:22:08.951Z,45.47
2019-04-30T10:24:35.894Z,45.44
2019-04-30T10:27:02.722Z,45.38
2019-04-30T10:29:29.539Z,45.39
2019-04-30T10:31:56.318Z,45.38
2019-04-30T10:34:23.094Z,45.35
2019-04-30T10:36:49.870Z,45.35
2019-04-30T10:39:16.652Z,45.38
2019-04-30T10:41:43.447Z,45.39
2019-04-30T10:44:10.237Z,45.39
2019-04-30T10:46:37.023Z,45.39
2019-04-30T10:49:03.839Z,45.38
2019-04-30T10:51:30.837Z,45.38
2019-04-30T10:53:59.167Z,45.39
2019-04-30T10:56:26.166Z,45.36
2019-04-30T10:58:52.944Z,45.36
2019-04-30T11:01:19.725Z,45.38
2019-04-30T11:03:46.491Z,45.36
2019-04-30T11:06:13.274Z,45.39
2019-04-30T11:08:40.059Z,45.39
2019-04-30T11:11:06.843Z,45.39
2019-04-30T11:13:33.614Z,45.40
2019-04-30T11:16:12.087Z,45.36
2019-04-30T11:18:28.950Z,45.37
2019-04-30T11:20:56.235Z,45.32
2019-04-30T11:23:23.371Z,45.76
2019-04-30T11:25:51.490Z,45.74
2019-04-30T11:28:19.396Z,45.87
2019-04-30T11:30:47.722Z,45.88
2019-04-30T11:33:14.862Z,45.93
2019-04-30T11:35:41.926Z,45.91
2019-04-30T11:38:08.724Z,45.91
2019-04-30T11:40:39.310Z,45.89
2019-04-30T11:43:03.997Z,45.92
2019-04-30T11:45:30.792Z,45.89
2019-04-30T11:48:00.398Z,45.94
2019-04-30T11:50:26.055Z,45.94
2019-04-30T11:52:52.840Z,45.85
2019-04-30T11:55:19.608Z,45.91
2019-04-30T11:57:46.758Z,45.73
2019-04-30T12:00:15.255Z,45.96
2019-04-30T12:02:42.037Z,46.06
2019-04-30T12:05:08.829Z,46.17
2019-04-30T12:07:53.491Z,46.33
2019-04-30T12:10:29.396Z,46.41
2019-04-30T12:12:56.259Z,46.37
2019-04-30T12:15:23.110Z,46.48
2019-04-30T12:17:49.880Z,46.47
2019-04-30T12:20:16.656Z,46.43
2019-04-30T12:22:43.450Z,46.43
2019-04-30T12:25:10.250Z,46.41
2019-04-30T12:27:38.693Z,46.38
2019-04-30T12:30:05.593Z,46.37
2019-04-30T12:32:35.081Z,46.34
2019-04-30T12:35:00.863Z,46.28
2019-04-30T12:37:29.055Z,46.24
2019-04-30T12:39:55.986Z,46.21
2019-04-30T12:42:22.770Z,46.19
2019-04-30T12:44:49.669Z,46.16
2019-04-30T12:47:19.289Z,46.09
2019-04-30T12:49:49.448Z,46.10
2019-04-30T12:52:29.809Z,46.04
2019-04-30T12:55:01.185Z,46.02
2019-04-30T12:57:29.650Z,46.07
2019-04-30T12:59:58.520Z,46.17
2019-04-30T13:02:24.954Z,46.16
2019-04-30T13:04:51.720Z,46.24
2019-04-30T13:07:20.631Z,46.26
2019-04-30T13:09:49.297Z,46.31
2019-04-30T13:12:16.055Z,46.31
2019-04-30T13:14:51.486Z,46.32
2019-04-30T13:17:11.759Z,46.35
2019-04-30T13:19:38.555Z,46.34
2019-04-30T13:22:05.350Z,46.34
2019-04-30T13:24:32.192Z,46.35
2019-04-30T13:26:59.479Z,46.37
2019-04-30T13:29:28.117Z,46.35
2019-04-30T13:31:54.914Z,46.30
2019-04-30T13:34:39.723Z,46.32
2019-04-30T13:37:06.596Z,46.30
2019-04-30T13:39:52.238Z,46.29
2019-04-30T13:42:22.991Z,46.28
2019-04-30T13:44:49.770Z,46.29
2019-04-30T13:47:16.542Z,46.27
2019-04-30T13:49:43.338Z,46.30
2019-04-30T13:52:10.127Z,46.28
2019-04-30T13:54:36.918Z,46.25
2019-04-30T13:57:03.696Z,46.20
2019-04-30T13:59:30.473Z,46.19
2019-04-30T14:01:58.828Z,46.21
2019-04-30T14:04:39.315Z,46.22
2019-04-30T14:07:19.531Z,46.19
2019-04-30T14:09:46.329Z,46.22
2019-04-30T14:12:13.169Z,46.26
2019-04-30T14:14:39.965Z,46.23
2019-04-30T14:17:09.084Z,46.21
2019-04-30T14:19:35.238Z,46.22
2019-04-30T14:22:02.018Z,46.17
2019-04-30T14:24:28.784Z,46.18
2019-04-30T14:26:55.561Z,46.14
2019-04-30T14:29:22.364Z,46.13
2019-04-30T14:31:49.130Z,46.13
2019-04-30T14:34:15.896Z,46.08
2019-04-30T14:36:42.666Z,46.08
2019-04-30T14:39:16.159Z,46.05
2019-04-30T14:41:40.364Z,46.13
2019-04-30T14:44:14.410Z,46.09
2019-04-30T14:46:55.220Z,46.09
2019-04-30T14:49:27.271Z,46.17
2019-04-30T14:51:54.542Z,46.16
2019-04-30T14:54:22.954Z,46.14
2019-04-30T14:57:07.671Z,46.16
2019-04-30T14:59:45.120Z,46.14
2019-04-30T15:02:25.624Z,46.15
2019-04-30T15:04:52.387Z,46.16
2019-04-30T15:07:19.496Z,46.13
2019-04-30T15:09:46.319Z,46.15
2019-04-30T15:12:13.081Z,46.19
2019-04-30T15:14:41.015Z,46.18
2019-04-30T15:17:08.026Z,46.18
2019-04-30T15:19:34.825Z,46.16
2019-04-30T15:22:03.872Z,46.29
2019-04-30T15:24:31.757Z,46.52
2019-04-30T15:26:58.534Z,46.61
2019-04-30T15:29:25.321Z,47.22
2019-04-30T15:31:52.088Z,47.06
2019-04-30T15:34:19.273Z,47.17
2019-04-30T15:36:46.150Z,47.20
2019-04-30T15:39:14.582Z,47.26
2019-04-30T15:41:41.357Z,47.76
2019-04-30T15:44:08.306Z,47.52
2019-04-30T15:46:35.072Z,47.81
2019-04-30T15:49:01.860Z,47.50
2019-04-30T15:51:28.644Z,47.88
2019-04-30T15:53:55.427Z,47.73
2019-04-30T15:56:33.872Z,47.81
2019-04-30T15:59:08.993Z,47.85
2019-04-30T16:01:36.016Z,47.99
2019-04-30T16:04:02.965Z,47.77
2019-04-30T16:06:29.747Z,48.47
2019-04-30T16:09:01.111Z,48.43
2019-04-30T16:11:29.553Z,48.41
2019-04-30T16:14:08.383Z,48.75
2019-04-30T16:16:36.960Z,48.42
2019-04-30T16:19:04.006Z,48.39
2019-04-30T16:21:30.786Z,48.47
2019-04-30T16:23:58.508Z,48.43
2019-04-30T16:26:25.333Z,48.25
2019-04-30T16:28:52.109Z,48.26
2019-04-30T16:31:20.499Z,48.26
2019-04-30T16:33:48.852Z,48.43
2019-04-30T16:36:15.906Z,48.01
2019-04-30T16:38:42.678Z,48.11
2019-04-30T16:41:09.481Z,48.04
2019-04-30T16:43:36.252Z,48.00
2019-04-30T16:46:03.029Z,48.27
2019-04-30T16:48:29.814Z,48.16
2019-04-30T16:50:58.581Z,48.10
2019-04-30T16:53:25.082Z,48.13
2019-04-30T16:55:51.857Z,47.84
2019-04-30T16:58:19.631Z,48.15
2019-04-30T17:00:46.686Z,48.14
2019-04-30T17:03:15.128Z,48.09
2019-04-30T17:05:46.478Z,48.00
2019-04-30T17:08:14.929Z,48.01
2019-04-30T17:10:52.347Z,48.05
2019-04-30T17:13:20.767Z,47.99
2019-04-30T17:15:49.200Z,47.89
2019-04-30T17:18:16.021Z,47.79
2019-04-30T17:20:42.804Z,47.74
2019-04-30T17:23:09.594Z,47.80
2019-04-30T17:25:36.376Z,47.71
2019-04-30T17:28:03.149Z,47.73
2019-04-30T17:30:29.945Z,47.94
2019-04-30T17:32:56.719Z,48.79
2019-04-30T17:35:23.501Z,49.47
2019-04-30T17:37:50.260Z,50.13
2019-04-30T17:40:19.104Z,51.39
2019-04-30T17:42:45.571Z,50.58
2019-04-30T17:45:12.395Z,51.09
2019-04-30T17:47:39.165Z,50.33
2019-04-30T17:50:06.050Z,50.01
2019-04-30T17:52:32.822Z,49.68
2019-04-30T17:54:59.627Z,49.36
2019-04-30T17:57:32.218Z,49.36
2019-04-30T17:59:54.942Z,49.20
2019-04-30T18:02:22.765Z,49.14
2019-04-30T18:04:49.542Z,49.00
2019-04-30T18:07:16.332Z,48.83
2019-04-30T18:09:43.101Z,48.76
2019-04-30T18:12:09.979Z,48.77
2019-04-30T18:14:36.739Z,48.70
2019-04-30T18:17:03.635Z,48.91
2019-04-30T18:19:32.050Z,49.55
2019-04-30T18:22:03.495Z,49.19
2019-04-30T18:24:31.948Z,49.58
2019-04-30T18:27:09.351Z,49.86
2019-04-30T18:29:36.149Z,50.39
2019-04-30T18:32:02.925Z,50.58
2019-04-30T18:34:29.722Z,50.87
2019-04-30T18:36:56.516Z,50.93
2019-04-30T18:39:23.563Z,52.01
2019-04-30T18:41:50.345Z,51.15
2019-04-30T18:44:17.128Z,51.16
2019-04-30T18:46:43.891Z,51.28
2019-04-30T18:49:10.680Z,51.09
2019-04-30T18:51:40.050Z,51.18
2019-04-30T18:54:05.997Z,51.24
2019-04-30T18:56:32.774Z,51.86
2019-04-30T18:58:59.560Z,50.94
2019-04-30T19:01:26.351Z,51.52
2019-04-30T19:03:53.135Z,51.53
2019-04-30T19:06:23.809Z,51.39
2019-04-30T19:09:09.556Z,50.92
2019-04-30T19:11:50.003Z,51.20
2019-04-30T19:14:19.323Z,51.36
2019-04-30T19:17:00.052Z,50.89
2019-04-30T19:19:44.752Z,50.71
2019-04-30T19:22:11.534Z,50.80
2019-04-30T19:24:38.300Z,50.70
2019-04-30T19:27:05.355Z,50.59
2019-04-30T19:29:32.134Z,50.86
2019-04-30T19:31:59.417Z,50.67
2019-04-30T19:34:28.834Z,50.39
2019-04-30T19:36:54.846Z,50.83
2019-04-30T19:39:21.987Z,50.79
2019-04-30T19:41:49.051Z,50.48
2019-04-30T19:44:15.834Z,50.64
2019-04-30T19:46:42.601Z,50.46
2019-04-30T19:49:09.852Z,50.14
2019-04-30T19:51:36.845Z,50.67
2019-04-30T19:54:03.635Z,50.49
2019-04-30T19:56:32.822Z,50.13
2019-04-30T19:59:04.737Z,50.51
2019-04-30T20:01:28.698Z,50.28
2019-04-30T20:03:55.659Z,50.58
2019-04-30T20:06:22.443Z,50.02
2019-04-30T20:08:49.218Z,50.45
2019-04-30T20:11:15.997Z,50.15
2019-04-30T20:13:42.783Z,49.92
2019-04-30T20:16:09.738Z,50.05
2019-04-30T20:18:36.533Z,49.86
2019-04-30T20:21:04.956Z,50.13
2019-04-30T20:23:31.730Z,49.82
2019-04-30T20:25:58.499Z,49.89
2019-04-30T20:28:37.978Z,50.20
2019-04-30T20:30:53.764Z,49.65
2019-04-30T20:33:20.549Z,49.59
2019-04-30T20:35:48.961Z,49.53
2019-04-30T20:38:19.365Z,49.53
2019-04-30T20:40:59.634Z,49.68
2019-04-30T20:43:16.196Z,49.90
2019-04-30T20:45:42.985Z,49.51
2019-04-30T20:48:10.027Z,49.70
2019-04-30T20:50:36.798Z,49.85
2019-04-30T20:53:03.598Z,49.67
2019-04-30T20:55:30.352Z,49.72
2019-04-30T20:57:57.123Z,49.55
2019-04-30T21:00:25.167Z,49.62
2019-04-30T21:02:51.927Z,49.67
2019-04-30T21:05:18.736Z,49.55
2019-04-30T21:07:45.552Z,49.55
2019-04-30T21:10:12.349Z,49.67
2019-04-30T21:12:39.675Z,49.39
2019-04-30T21:15:06.607Z,49.55
2019-04-30T21:17:33.382Z,49.86
2019-04-30T21:20:01.052Z,49.59
2019-04-30T21:22:29.638Z,49.52
2019-04-30T21:24:56.573Z,49.48
2019-04-30T21:27:23.359Z,49.46
2019-04-30T21:29:50.152Z,49.35
2019-04-30T21:32:18.963Z,49.33
2019-04-30T21:34:47.749Z,49.43
2019-04-30T21:37:15.033Z,49.44
2019-04-30T21:39:41.873Z,49.24
2019-04-30T21:42:09.290Z,49.03
2019-04-30T21:44:36.385Z,48.94
2019-04-30T21:47:03.152Z,49.01
2019-04-30T21:49:29.933Z,49.13
2019-04-30T21:51:56.709Z,49.05
2019-04-30T21:54:23.499Z,48.99
2019-04-30T21:56:50.299Z,48.92
2019-04-30T21:59:24.224Z,49.12
2019-04-30T22:01:46.153Z,49.03
2019-04-30T22:04:12.929Z,48.95
2019-04-30T22:06:39.706Z,48.95
2019-04-30T22:09:07.053Z,48.87
2019-04-30T22:11:33.833Z,48.68
2019-04-30T22:14:00.624Z,48.95
2019-04-30T22:16:29.526Z,48.73
2019-04-30T22:18:55.901Z,48.83
2019-04-30T22:21:22.870Z,48.77
2019-04-30T22:23:49.641Z,48.80
2019-04-30T22:26:16.437Z,48.83
2019-04-30T22:28:43.230Z,48.75
2019-04-30T22:31:10.001Z,48.53
2019-04-30T22:33:36.777Z,48.58
2019-04-30T22:36:20.506Z,48.68
2019-04-30T22:38:48.918Z,48.62
2019-04-30T22:41:15.685Z,48.46
2019-04-30T22:43:42.466Z,48.36
2019-04-30T22:46:10.886Z,48.55
2019-04-30T22:48:37.661Z,48.52
2019-04-30T22:51:04.441Z,48.37
2019-04-30T22:53:31.281Z,48.37
2019-04-30T22:55:58.075Z,48.34
2019-04-30T22:58:24.862Z,48.28
2019-04-30T23:00:53.260Z,48.36
2019-04-30T23:03:27.587Z,48.28
2019-04-30T23:05:54.355Z,48.35
2019-04-30T23:08:21.137Z,48.28
2019-04-30T23:10:47.900Z,48.39
2019-04-30T23:13:14.691Z,48.29
2019-04-30T23:15:41.457Z,48.39
2019-04-30T23:18:08.243Z,48.23
2019-04-30T23:20:35.035Z,48.30
2019-04-30T23:23:01.857Z,48.33
2019-04-30T23:25:28.633Z,48.20
2019-04-30T23:27:55.415Z,48.26
2019-04-30T23:30:22.204Z,48.20
2019-04-30T23:32:48.978Z,48.27
2019-04-30T23:35:15.760Z,48.24
2019-04-30T23:37:42.558Z,48.21
2019-04-30T23:40:09.350Z,48.20
2019-04-30T23:42:36.113Z,48.19
2019-04-30T23:45:02.889Z,48.17
2019-04-30T23:47:29.687Z,48.16
2019-04-30T23:49:56.466Z,48.19
2019-04-30T23:52:23.275Z,48.22
2019-04-30T23:54:50.172Z,48.10
2019-04-30T23:57:16.969Z,48.28
2019-04-30T23:59:43.750Z,48.12
