createdAt,value
2018-12-09T00:00:59.684Z,0.00
2018-12-09T00:01:59.688Z,0.00
2018-12-09T00:02:59.665Z,0.00
2018-12-09T00:03:59.658Z,0.00
2018-12-09T00:04:59.647Z,0.00
2018-12-09T00:05:59.628Z,0.00
2018-12-09T00:06:59.616Z,0.00
2018-12-09T00:07:59.662Z,0.00
2018-12-09T00:08:59.595Z,0.00
2018-12-09T00:09:59.584Z,0.00
2018-12-09T00:10:59.587Z,0.00
2018-12-09T00:11:59.561Z,0.00
2018-12-09T00:12:59.601Z,0.00
2018-12-09T00:13:59.547Z,0.00
2018-12-09T00:14:59.535Z,0.00
2018-12-09T00:15:59.529Z,0.00
2018-12-09T00:16:59.513Z,0.00
2018-12-09T00:17:59.505Z,0.00
2018-12-09T00:18:59.490Z,0.00
2018-12-09T00:19:59.486Z,0.00
2018-12-09T00:20:59.474Z,0.00
2018-12-09T00:21:59.488Z,0.00
2018-12-09T00:22:59.435Z,0.00
2018-12-09T00:23:59.429Z,0.00
2018-12-09T00:24:59.420Z,0.00
2018-12-09T00:25:59.426Z,0.00
2018-12-09T00:26:59.404Z,0.00
2018-12-09T00:27:59.405Z,0.00
2018-12-09T00:28:59.385Z,0.00
2018-12-09T00:29:59.400Z,0.00
2018-12-09T00:30:59.348Z,0.00
2018-12-09T00:31:59.339Z,0.00
2018-12-09T00:32:59.335Z,0.00
2018-12-09T00:33:59.338Z,0.00
2018-12-09T00:34:59.336Z,0.00
2018-12-09T00:35:59.300Z,0.00
2018-12-09T00:36:59.298Z,0.00
2018-12-09T00:37:59.273Z,0.00
2018-12-09T00:38:59.272Z,0.00
2018-12-09T00:39:59.275Z,0.00
2018-12-09T00:40:59.256Z,0.00
2018-12-09T00:41:59.230Z,0.00
2018-12-09T00:42:59.231Z,0.00
2018-12-09T00:43:59.213Z,0.00
2018-12-09T00:44:59.225Z,0.00
2018-12-09T00:45:59.194Z,0.00
2018-12-09T00:46:59.200Z,0.00
2018-12-09T00:47:59.169Z,0.00
2018-12-09T00:48:59.160Z,0.00
2018-12-09T00:49:59.185Z,0.00
2018-12-09T00:50:59.154Z,0.00
2018-12-09T00:51:59.137Z,0.00
2018-12-09T00:52:59.137Z,0.00
2018-12-09T00:53:59.108Z,0.00
2018-12-09T00:54:59.115Z,0.00
2018-12-09T00:55:59.086Z,0.00
2018-12-09T00:56:59.114Z,0.00
2018-12-09T00:57:59.063Z,0.00
2018-12-09T00:58:59.063Z,0.00
2018-12-09T00:59:59.054Z,0.00
2018-12-09T01:00:59.069Z,0.00
2018-12-09T01:01:59.013Z,0.00
2018-12-09T01:02:59.002Z,0.00
2018-12-09T01:03:59.015Z,0.00
2018-12-09T01:04:59.008Z,0.00
2018-12-09T01:05:58.981Z,0.00
2018-12-09T01:06:58.994Z,0.00
2018-12-09T01:07:58.960Z,0.00
2018-12-09T01:08:58.945Z,0.00
2018-12-09T01:09:58.996Z,0.00
2018-12-09T01:10:58.923Z,0.00
2018-12-09T01:11:58.913Z,0.00
2018-12-09T01:12:58.903Z,0.00
2018-12-09T01:13:58.897Z,0.00
2018-12-09T01:14:58.887Z,0.00
2018-12-09T01:15:58.864Z,0.00
2018-12-09T01:16:58.857Z,0.00
2018-12-09T01:17:58.864Z,0.00
2018-12-09T01:18:58.854Z,0.00
2018-12-09T01:19:58.833Z,0.00
2018-12-09T01:20:58.821Z,0.00
2018-12-09T01:21:58.801Z,0.00
2018-12-09T01:22:58.783Z,0.00
2018-12-09T01:23:58.784Z,0.00
2018-12-09T01:24:58.806Z,0.00
2018-12-09T01:25:58.776Z,0.00
2018-12-09T01:26:58.748Z,0.00
2018-12-09T01:27:58.739Z,0.00
2018-12-09T01:28:58.729Z,0.00
2018-12-09T01:29:58.722Z,0.00
2018-12-09T01:30:58.728Z,0.00
2018-12-09T01:31:58.706Z,0.00
2018-12-09T01:32:58.687Z,0.00
2018-12-09T01:33:58.673Z,0.00
2018-12-09T01:34:58.663Z,0.00
2018-12-09T01:35:58.664Z,0.00
2018-12-09T01:36:58.672Z,0.00
2018-12-09T01:37:58.642Z,0.00
2018-12-09T01:38:58.626Z,0.00
2018-12-09T01:39:58.630Z,0.00
2018-12-09T01:40:58.592Z,0.00
2018-12-09T01:41:58.606Z,0.00
2018-12-09T01:42:58.584Z,0.00
2018-12-09T01:43:58.659Z,0.00
2018-12-09T01:44:58.558Z,0.00
2018-12-09T01:45:58.541Z,0.00
2018-12-09T01:46:58.563Z,0.00
2018-12-09T01:47:58.533Z,0.00
2018-12-09T01:48:58.509Z,0.00
2018-12-09T01:49:58.506Z,0.00
2018-12-09T01:50:58.500Z,0.00
2018-12-09T01:51:58.522Z,0.00
2018-12-09T01:52:58.464Z,0.00
2018-12-09T01:53:58.457Z,0.00
2018-12-09T01:54:58.440Z,0.00
2018-12-09T01:55:58.445Z,0.00
2018-12-09T01:56:58.438Z,0.00
2018-12-09T01:57:58.430Z,0.00
2018-12-09T01:58:58.398Z,0.00
2018-12-09T01:59:58.400Z,0.00
2018-12-09T02:00:58.416Z,0.00
2018-12-09T02:01:58.371Z,0.00
2018-12-09T02:02:58.380Z,0.00
2018-12-09T02:03:58.358Z,0.00
2018-12-09T02:04:58.335Z,0.00
2018-12-09T02:05:58.333Z,0.00
2018-12-09T02:06:58.342Z,0.00
2018-12-09T02:07:58.303Z,0.00
2018-12-09T02:08:58.305Z,0.00
2018-12-09T02:09:58.366Z,0.00
2018-12-09T02:10:58.280Z,0.00
2018-12-09T02:11:58.281Z,0.00
2018-12-09T02:12:58.250Z,0.00
2018-12-09T02:13:58.244Z,0.00
2018-12-09T02:14:58.242Z,0.00
2018-12-09T02:15:58.221Z,0.00
2018-12-09T02:16:58.205Z,0.00
2018-12-09T02:17:58.255Z,0.00
2018-12-09T02:18:58.193Z,0.00
2018-12-09T02:19:58.195Z,0.00
2018-12-09T02:20:58.171Z,0.00
2018-12-09T02:21:58.175Z,0.00
2018-12-09T02:22:58.145Z,0.00
2018-12-09T02:23:58.158Z,0.00
2018-12-09T02:24:58.188Z,0.00
2018-12-09T02:25:58.106Z,0.00
2018-12-09T02:26:58.092Z,0.00
2018-12-09T02:27:58.086Z,0.00
2018-12-09T02:28:58.127Z,0.00
2018-12-09T02:29:58.081Z,0.00
2018-12-09T02:30:58.058Z,0.00
2018-12-09T02:31:58.064Z,0.00
2018-12-09T02:32:58.062Z,0.00
2018-12-09T02:33:58.044Z,0.00
2018-12-09T02:34:58.027Z,0.00
2018-12-09T02:35:58.001Z,0.00
2018-12-09T02:36:57.999Z,0.00
2018-12-09T02:37:57.977Z,0.00
2018-12-09T02:38:57.981Z,0.00
2018-12-09T02:39:57.986Z,0.00
2018-12-09T02:40:57.953Z,0.00
2018-12-09T02:41:57.944Z,0.00
2018-12-09T02:42:57.928Z,0.00
2018-12-09T02:43:57.926Z,0.00
2018-12-09T02:44:57.900Z,0.00
2018-12-09T02:45:57.903Z,0.00
2018-12-09T02:46:57.885Z,0.00
2018-12-09T02:47:57.881Z,0.00
2018-12-09T02:48:57.876Z,0.00
2018-12-09T02:49:57.845Z,0.00
2018-12-09T02:50:57.848Z,0.00
2018-12-09T02:51:57.827Z,0.00
2018-12-09T02:52:57.823Z,0.00
2018-12-09T02:53:57.873Z,0.00
2018-12-09T02:54:57.816Z,0.00
2018-12-09T02:55:57.809Z,0.00
2018-12-09T02:56:57.771Z,0.00
2018-12-09T02:57:57.763Z,0.00
2018-12-09T02:58:57.746Z,0.00
2018-12-09T02:59:57.778Z,0.00
2018-12-09T03:00:57.733Z,0.00
2018-12-09T03:01:57.723Z,0.00
2018-12-09T03:02:57.716Z,0.00
2018-12-09T03:03:57.703Z,0.00
2018-12-09T03:04:57.704Z,0.00
2018-12-09T03:05:57.693Z,0.00
2018-12-09T03:06:57.690Z,0.00
2018-12-09T03:07:57.703Z,0.00
2018-12-09T03:08:57.649Z,0.00
2018-12-09T03:09:57.628Z,0.00
2018-12-09T03:10:57.624Z,0.00
2018-12-09T03:11:57.621Z,0.00
2018-12-09T03:12:57.617Z,0.00
2018-12-09T03:13:57.596Z,0.00
2018-12-09T03:14:57.587Z,0.00
2018-12-09T03:15:57.590Z,0.00
2018-12-09T03:16:57.557Z,0.00
2018-12-09T03:17:57.569Z,0.00
2018-12-09T03:18:57.546Z,0.00
2018-12-09T03:19:57.549Z,0.00
2018-12-09T03:20:57.525Z,0.00
2018-12-09T03:21:57.500Z,0.00
2018-12-09T03:22:57.518Z,0.00
2018-12-09T03:23:57.483Z,0.00
2018-12-09T03:24:57.471Z,0.00
2018-12-09T03:25:57.470Z,0.00
2018-12-09T03:26:57.467Z,0.00
2018-12-09T03:27:57.454Z,0.00
2018-12-09T03:28:57.472Z,0.00
2018-12-09T03:29:57.434Z,0.00
2018-12-09T03:30:57.405Z,0.00
2018-12-09T03:31:57.410Z,0.00
2018-12-09T03:32:57.412Z,0.00
2018-12-09T03:33:57.379Z,0.00
2018-12-09T03:34:57.358Z,0.00
2018-12-09T03:35:57.376Z,0.00
2018-12-09T03:36:57.349Z,0.00
2018-12-09T03:37:57.345Z,0.00
2018-12-09T03:38:57.328Z,0.00
2018-12-09T03:39:57.320Z,0.00
2018-12-09T03:40:57.300Z,0.00
2018-12-09T03:41:57.375Z,0.00
2018-12-09T03:42:57.276Z,0.00
2018-12-09T03:43:57.265Z,0.00
2018-12-09T03:44:57.275Z,0.00
2018-12-09T03:45:57.267Z,0.00
2018-12-09T03:46:57.258Z,0.00
2018-12-09T03:47:57.226Z,0.00
2018-12-09T03:48:57.211Z,0.00
2018-12-09T03:49:57.201Z,0.00
2018-12-09T03:50:57.209Z,0.00
2018-12-09T03:51:57.252Z,0.00
2018-12-09T03:52:57.172Z,0.00
2018-12-09T03:53:57.156Z,0.00
2018-12-09T03:54:57.144Z,0.00
2018-12-09T03:55:57.140Z,0.00
2018-12-09T03:56:57.136Z,0.00
2018-12-09T03:57:57.134Z,0.00
2018-12-09T03:58:57.114Z,0.00
2018-12-09T03:59:57.118Z,0.00
2018-12-09T04:00:57.105Z,0.00
2018-12-09T04:01:57.075Z,0.00
2018-12-09T04:02:57.064Z,0.00
2018-12-09T04:03:57.063Z,0.00
2018-12-09T04:04:57.069Z,0.00
2018-12-09T04:05:57.042Z,0.00
2018-12-09T04:06:57.012Z,0.00
2018-12-09T04:07:57.027Z,0.00
2018-12-09T04:08:57.008Z,0.00
2018-12-09T04:09:56.988Z,0.00
2018-12-09T04:10:56.992Z,0.00
2018-12-09T04:11:56.993Z,0.00
2018-12-09T04:12:56.959Z,0.00
2018-12-09T04:13:56.938Z,0.00
2018-12-09T04:14:56.965Z,0.00
2018-12-09T04:15:56.934Z,0.00
2018-12-09T04:16:56.927Z,0.00
2018-12-09T04:17:56.912Z,0.00
2018-12-09T04:18:56.894Z,0.00
2018-12-09T04:19:56.879Z,0.00
2018-12-09T04:20:56.876Z,0.00
2018-12-09T04:21:56.851Z,0.00
2018-12-09T04:22:56.883Z,0.00
2018-12-09T04:23:56.837Z,0.00
2018-12-09T04:24:56.820Z,0.00
2018-12-09T04:25:56.819Z,0.00
2018-12-09T04:26:56.816Z,0.00
2018-12-09T04:27:56.816Z,0.00
2018-12-09T04:28:56.788Z,0.00
2018-12-09T04:29:56.797Z,0.00
2018-12-09T04:30:56.752Z,0.00
2018-12-09T04:31:56.762Z,0.00
2018-12-09T04:32:56.743Z,0.00
2018-12-09T04:33:56.728Z,0.00
2018-12-09T04:34:56.723Z,0.00
2018-12-09T04:35:56.703Z,0.00
2018-12-09T04:36:56.732Z,0.00
2018-12-09T04:37:56.688Z,0.00
2018-12-09T04:38:56.687Z,0.00
2018-12-09T04:39:56.662Z,0.00
2018-12-09T04:40:56.669Z,0.00
2018-12-09T04:41:56.648Z,0.00
2018-12-09T04:42:56.621Z,0.00
2018-12-09T04:43:56.665Z,0.00
2018-12-09T04:44:56.605Z,0.00
2018-12-09T04:45:56.597Z,0.00
2018-12-09T04:46:56.591Z,0.00
2018-12-09T04:47:56.586Z,0.00
2018-12-09T04:48:56.564Z,0.00
2018-12-09T04:49:56.556Z,0.00
2018-12-09T04:50:56.578Z,0.00
2018-12-09T04:51:56.530Z,0.00
2018-12-09T04:52:56.539Z,0.00
2018-12-09T04:53:56.524Z,0.00
2018-12-09T04:54:56.502Z,0.00
2018-12-09T04:55:56.492Z,0.00
2018-12-09T04:56:56.489Z,0.00
2018-12-09T04:57:56.491Z,0.00
2018-12-09T04:58:56.459Z,0.00
2018-12-09T04:59:56.445Z,0.00
2018-12-09T05:00:56.430Z,0.00
2018-12-09T05:01:56.431Z,0.00
2018-12-09T05:02:56.451Z,0.00
2018-12-09T05:03:56.406Z,0.00
2018-12-09T05:04:56.390Z,0.00
2018-12-09T05:05:56.379Z,0.00
2018-12-09T05:06:56.372Z,0.00
2018-12-09T05:07:56.373Z,0.00
2018-12-09T05:08:56.342Z,0.00
2018-12-09T05:09:56.362Z,0.00
2018-12-09T05:10:56.353Z,0.00
2018-12-09T05:11:56.313Z,0.00
2018-12-09T05:12:57.334Z,0.00
2018-12-09T05:13:56.318Z,0.00
2018-12-09T05:14:56.278Z,0.00
2018-12-09T05:15:56.278Z,0.00
2018-12-09T05:16:56.269Z,0.00
2018-12-09T05:17:56.265Z,0.00
2018-12-09T05:18:56.261Z,0.00
2018-12-09T05:19:56.228Z,0.00
2018-12-09T05:20:56.210Z,0.00
2018-12-09T05:21:56.208Z,0.00
2018-12-09T05:22:56.220Z,0.00
2018-12-09T05:23:56.228Z,0.00
2018-12-09T05:24:56.184Z,0.00
2018-12-09T05:25:56.159Z,0.00
2018-12-09T05:26:56.157Z,0.00
2018-12-09T05:27:56.139Z,0.00
2018-12-09T05:28:56.153Z,0.00
2018-12-09T05:29:56.121Z,0.00
2018-12-09T05:30:56.126Z,0.00
2018-12-09T05:31:56.095Z,0.00
2018-12-09T05:32:56.085Z,0.00
2018-12-09T05:33:56.089Z,0.00
2018-12-09T05:34:56.076Z,0.00
2018-12-09T05:35:56.053Z,0.00
2018-12-09T05:36:56.086Z,0.00
2018-12-09T05:37:56.040Z,0.00
2018-12-09T05:38:56.023Z,0.00
2018-12-09T05:39:56.033Z,0.00
2018-12-09T05:40:55.999Z,0.00
2018-12-09T05:41:56.009Z,0.00
2018-12-09T05:42:55.978Z,0.00
2018-12-09T05:43:55.968Z,0.00
2018-12-09T05:44:55.993Z,0.00
2018-12-09T05:45:55.961Z,0.00
2018-12-09T05:46:55.935Z,0.00
2018-12-09T05:47:55.974Z,0.00
2018-12-09T05:48:55.916Z,0.00
2018-12-09T05:49:55.905Z,0.00
2018-12-09T05:50:55.896Z,0.00
2018-12-09T05:51:55.897Z,0.00
2018-12-09T05:52:55.871Z,0.00
2018-12-09T05:53:55.853Z,0.00
2018-12-09T05:54:55.861Z,0.00
2018-12-09T05:55:55.857Z,0.00
2018-12-09T05:56:55.845Z,0.00
2018-12-09T05:57:55.814Z,0.00
2018-12-09T05:58:55.811Z,0.00
2018-12-09T05:59:55.811Z,0.00
2018-12-09T06:00:55.790Z,0.00
2018-12-09T06:01:55.792Z,0.00
2018-12-09T06:02:55.875Z,0.00
2018-12-09T06:03:55.769Z,0.00
2018-12-09T06:04:55.749Z,0.00
2018-12-09T06:05:55.748Z,0.00
2018-12-09T06:06:55.723Z,0.00
2018-12-09T06:07:55.727Z,0.00
2018-12-09T06:08:55.701Z,0.00
2018-12-09T06:09:55.692Z,0.00
2018-12-09T06:10:55.695Z,0.00
2018-12-09T06:11:55.667Z,0.00
2018-12-09T06:12:55.665Z,0.00
2018-12-09T06:13:55.658Z,0.00
2018-12-09T06:14:55.635Z,0.00
2018-12-09T06:15:55.651Z,0.00
2018-12-09T06:16:55.610Z,0.00
2018-12-09T06:17:55.601Z,0.00
2018-12-09T06:18:55.598Z,0.00
2018-12-09T06:19:55.578Z,0.00
2018-12-09T06:20:55.596Z,0.00
2018-12-09T06:21:55.564Z,0.00
2018-12-09T06:22:55.569Z,0.00
2018-12-09T06:23:55.545Z,0.00
2018-12-09T06:24:55.542Z,0.00
2018-12-09T06:25:55.510Z,0.00
2018-12-09T06:26:55.509Z,0.00
2018-12-09T06:27:55.507Z,0.00
2018-12-09T06:28:55.483Z,0.00
2018-12-09T06:29:55.479Z,0.00
2018-12-09T06:30:55.465Z,0.00
2018-12-09T06:31:55.476Z,0.00
2018-12-09T06:32:55.449Z,0.00
2018-12-09T06:33:55.433Z,0.00
2018-12-09T06:34:55.449Z,0.00
2018-12-09T06:35:55.407Z,0.00
2018-12-09T06:36:55.393Z,0.00
2018-12-09T06:37:55.382Z,0.00
2018-12-09T06:38:55.375Z,0.00
2018-12-09T06:39:55.386Z,0.00
2018-12-09T06:40:55.376Z,0.00
2018-12-09T06:41:55.352Z,0.00
2018-12-09T06:42:55.335Z,0.00
2018-12-09T06:43:55.349Z,0.00
2018-12-09T06:44:55.307Z,0.00
2018-12-09T06:45:55.319Z,0.00
2018-12-09T06:46:55.315Z,0.00
2018-12-09T06:47:55.282Z,0.00
2018-12-09T06:48:55.270Z,0.00
2018-12-09T06:49:55.256Z,0.00
2018-12-09T06:50:55.254Z,0.00
2018-12-09T06:51:55.255Z,4.00
2018-12-09T06:52:55.225Z,4.00
2018-12-09T06:53:55.221Z,4.00
2018-12-09T06:54:55.202Z,4.00
2018-12-09T06:55:55.189Z,0.00
2018-12-09T06:56:55.239Z,0.00
2018-12-09T06:57:55.183Z,4.00
2018-12-09T06:58:55.158Z,4.00
2018-12-09T06:59:55.166Z,4.00
2018-12-09T07:00:55.139Z,4.00
2018-12-09T07:01:55.134Z,8.00
2018-12-09T07:02:55.128Z,8.00
2018-12-09T07:03:55.103Z,4.00
2018-12-09T07:04:55.100Z,4.00
2018-12-09T07:05:55.138Z,8.00
2018-12-09T07:06:55.114Z,12.00
2018-12-09T07:07:55.070Z,12.00
2018-12-09T07:08:55.056Z,12.00
2018-12-09T07:09:55.036Z,12.00
2018-12-09T07:10:55.027Z,16.00
2018-12-09T07:11:55.018Z,16.00
2018-12-09T07:12:55.025Z,24.00
2018-12-09T07:13:55.009Z,24.00
2018-12-09T07:14:54.998Z,24.00
2018-12-09T07:15:54.990Z,28.00
2018-12-09T07:16:54.964Z,28.00
2018-12-09T07:17:54.969Z,28.00
2018-12-09T07:18:54.956Z,32.00
2018-12-09T07:19:54.954Z,32.00
2018-12-09T07:20:54.956Z,36.00
2018-12-09T07:21:54.915Z,36.00
2018-12-09T07:22:54.897Z,36.00
2018-12-09T07:23:54.920Z,36.00
2018-12-09T07:24:54.887Z,44.00
2018-12-09T07:25:54.869Z,44.00
2018-12-09T07:26:54.855Z,56.00
2018-12-09T07:27:54.843Z,64.00
2018-12-09T07:28:54.837Z,72.00
2018-12-09T07:30:01.868Z,72.00
2018-12-09T07:30:55.816Z,76.00
2018-12-09T07:31:54.806Z,72.00
2018-12-09T07:32:54.803Z,64.00
2018-12-09T07:33:54.775Z,64.00
2018-12-09T07:34:54.782Z,56.00
2018-12-09T07:35:54.798Z,60.00
2018-12-09T07:36:54.750Z,68.00
2018-12-09T07:37:54.743Z,76.00
2018-12-09T07:38:54.726Z,80.00
2018-12-09T07:39:54.724Z,84.00
2018-12-09T07:40:54.703Z,88.00
2018-12-09T07:41:54.689Z,96.00
2018-12-09T07:42:54.715Z,112.00
2018-12-09T07:43:54.724Z,124.00
2018-12-09T07:44:54.686Z,136.00
2018-12-09T07:45:54.658Z,164.00
2018-12-09T07:46:54.648Z,172.00
2018-12-09T07:47:54.630Z,176.00
2018-12-09T07:48:54.615Z,168.00
2018-12-09T07:49:54.631Z,164.00
2018-12-09T07:50:54.601Z,144.00
2018-12-09T07:51:54.583Z,132.00
2018-12-09T07:52:54.622Z,128.00
2018-12-09T07:53:54.572Z,140.00
2018-12-09T07:54:54.580Z,136.00
2018-12-09T07:55:54.545Z,120.00
2018-12-09T07:56:54.536Z,116.00
2018-12-09T07:57:54.528Z,120.00
2018-12-09T07:58:54.511Z,116.00
2018-12-09T07:59:54.524Z,116.00
2018-12-09T08:00:54.495Z,132.00
2018-12-09T08:01:54.478Z,160.00
2018-12-09T08:02:54.469Z,184.00
2018-12-09T08:03:54.467Z,192.00
2018-12-09T08:04:54.461Z,196.00
2018-12-09T08:05:54.466Z,220.00
2018-12-09T08:06:54.423Z,236.00
2018-12-09T08:07:54.427Z,264.00
2018-12-09T08:08:54.414Z,252.00
2018-12-09T08:09:54.405Z,292.00
2018-12-09T08:10:54.427Z,300.00
2018-12-09T08:11:54.376Z,284.00
2018-12-09T08:12:54.357Z,248.00
2018-12-09T08:13:54.353Z,240.00
2018-12-09T08:14:54.335Z,272.00
2018-12-09T08:15:54.384Z,248.00
2018-12-09T08:16:54.349Z,236.00
2018-12-09T08:17:54.341Z,240.00
2018-12-09T08:18:54.365Z,272.00
2018-12-09T08:19:54.283Z,312.00
2018-12-09T08:20:54.282Z,392.00
2018-12-09T08:21:54.268Z,400.00
2018-12-09T08:22:54.377Z,424.00
2018-12-09T08:23:54.264Z,368.00
2018-12-09T08:24:54.225Z,340.00
2018-12-09T08:25:54.213Z,400.00
2018-12-09T08:26:54.221Z,332.00
2018-12-09T08:27:54.204Z,416.00
2018-12-09T08:28:54.230Z,492.00
2018-12-09T08:29:54.192Z,548.00
2018-12-09T08:30:54.175Z,584.00
2018-12-09T08:31:54.165Z,600.00
2018-12-09T08:32:54.256Z,572.00
2018-12-09T08:33:54.128Z,548.00
2018-12-09T08:34:54.186Z,488.00
2018-12-09T08:35:54.122Z,400.00
2018-12-09T08:36:54.130Z,340.00
2018-12-09T08:37:54.087Z,296.00
2018-12-09T08:38:54.111Z,264.00
2018-12-09T08:39:54.068Z,264.00
2018-12-09T08:40:54.059Z,268.00
2018-12-09T08:41:54.071Z,284.00
2018-12-09T08:42:54.105Z,340.00
2018-12-09T08:43:54.026Z,428.00
2018-12-09T08:44:54.025Z,488.00
2018-12-09T08:45:54.013Z,516.00
2018-12-09T08:46:53.993Z,528.00
2018-12-09T08:47:53.995Z,596.00
2018-12-09T08:48:54.016Z,612.00
2018-12-09T08:49:53.978Z,580.00
2018-12-09T08:50:53.962Z,600.00
2018-12-09T08:51:54.034Z,544.00
2018-12-09T08:52:53.928Z,448.00
2018-12-09T08:53:53.924Z,452.00
2018-12-09T08:54:53.937Z,384.00
2018-12-09T08:55:53.912Z,400.00
2018-12-09T08:56:53.882Z,372.00
2018-12-09T08:57:53.878Z,352.00
2018-12-09T08:58:53.863Z,344.00
2018-12-09T08:59:53.883Z,396.00
2018-12-09T09:00:53.886Z,392.00
2018-12-09T09:01:53.832Z,436.00
2018-12-09T09:02:53.821Z,428.00
2018-12-09T09:03:53.821Z,428.00
2018-12-09T09:04:53.795Z,428.00
2018-12-09T09:05:53.797Z,444.00
2018-12-09T09:06:53.777Z,440.00
2018-12-09T09:07:53.766Z,440.00
2018-12-09T09:08:53.758Z,464.00
2018-12-09T09:09:53.740Z,492.00
2018-12-09T09:10:53.763Z,464.00
2018-12-09T09:11:53.746Z,428.00
2018-12-09T09:12:53.709Z,444.00
2018-12-09T09:13:53.705Z,432.00
2018-12-09T09:14:53.694Z,424.00
2018-12-09T09:15:53.682Z,376.00
2018-12-09T09:16:53.682Z,404.00
2018-12-09T09:17:53.667Z,420.00
2018-12-09T09:18:53.640Z,436.00
2018-12-09T09:19:53.633Z,468.00
2018-12-09T09:20:53.635Z,456.00
2018-12-09T09:21:53.610Z,504.00
2018-12-09T09:22:53.615Z,600.00
2018-12-09T09:23:53.587Z,568.00
2018-12-09T09:24:53.600Z,508.00
2018-12-09T09:25:53.564Z,432.00
2018-12-09T09:26:53.555Z,452.00
2018-12-09T09:27:53.553Z,420.00
2018-12-09T09:28:53.551Z,444.00
2018-12-09T09:29:53.537Z,468.00
2018-12-09T09:30:53.510Z,408.00
2018-12-09T09:31:53.512Z,392.00
2018-12-09T09:32:53.492Z,388.00
2018-12-09T09:33:53.497Z,340.00
2018-12-09T09:34:53.468Z,336.00
2018-12-09T09:35:53.449Z,400.00
2018-12-09T09:36:53.445Z,420.00
2018-12-09T09:37:53.452Z,492.00
2018-12-09T09:38:53.440Z,604.00
2018-12-09T09:39:53.432Z,608.00
2018-12-09T09:40:53.435Z,788.00
2018-12-09T09:41:53.418Z,836.00
2018-12-09T09:42:53.373Z,908.00
2018-12-09T09:43:53.370Z,828.00
2018-12-09T09:44:53.370Z,848.00
2018-12-09T09:45:53.347Z,952.00
2018-12-09T09:46:53.352Z,980.00
2018-12-09T09:47:53.375Z,1016.00
2018-12-09T09:48:53.316Z,1024.00
2018-12-09T09:49:53.310Z,984.00
2018-12-09T09:50:53.316Z,984.00
2018-12-09T09:51:53.282Z,972.00
2018-12-09T09:52:53.268Z,824.00
2018-12-09T09:53:53.259Z,736.00
2018-12-09T09:54:53.257Z,592.00
2018-12-09T09:55:53.243Z,556.00
2018-12-09T09:56:53.255Z,524.00
2018-12-09T09:57:53.226Z,520.00
2018-12-09T09:58:53.206Z,524.00
2018-12-09T09:59:53.194Z,532.00
2018-12-09T10:00:53.200Z,536.00
2018-12-09T10:01:53.174Z,548.00
2018-12-09T10:02:53.173Z,536.00
2018-12-09T10:03:53.153Z,536.00
2018-12-09T10:04:53.135Z,544.00
2018-12-09T10:05:53.137Z,596.00
2018-12-09T10:06:53.116Z,672.00
2018-12-09T10:07:53.104Z,764.00
2018-12-09T10:08:53.109Z,784.00
2018-12-09T10:09:53.080Z,820.00
2018-12-09T10:10:53.072Z,872.00
2018-12-09T10:11:53.070Z,920.00
2018-12-09T10:12:53.048Z,1032.00
2018-12-09T10:13:53.042Z,1072.00
2018-12-09T10:14:53.043Z,992.00
2018-12-09T10:15:53.019Z,924.00
2018-12-09T10:16:53.011Z,1024.00
2018-12-09T10:17:53.014Z,1072.00
2018-12-09T10:18:52.992Z,1100.00
2018-12-09T10:19:53.001Z,1288.00
2018-12-09T10:20:52.972Z,1344.00
2018-12-09T10:21:52.947Z,1364.00
2018-12-09T10:22:52.954Z,1256.00
2018-12-09T10:23:52.951Z,1140.00
2018-12-09T10:24:52.932Z,1040.00
2018-12-09T10:25:52.925Z,944.00
2018-12-09T10:26:52.905Z,1028.00
2018-12-09T10:27:52.885Z,1036.00
2018-12-09T10:28:52.875Z,1104.00
2018-12-09T10:29:52.870Z,1152.00
2018-12-09T10:30:52.867Z,1132.00
2018-12-09T10:31:52.835Z,1240.00
2018-12-09T10:32:52.828Z,1168.00
2018-12-09T10:33:52.821Z,1016.00
2018-12-09T10:34:52.816Z,916.00
2018-12-09T10:35:52.822Z,848.00
2018-12-09T10:36:52.802Z,768.00
2018-12-09T10:37:52.778Z,632.00
2018-12-09T10:38:52.768Z,588.00
2018-12-09T10:39:52.759Z,528.00
2018-12-09T10:40:52.742Z,504.00
2018-12-09T10:41:52.748Z,456.00
2018-12-09T10:42:52.728Z,452.00
2018-12-09T10:43:52.717Z,472.00
2018-12-09T10:44:52.725Z,472.00
2018-12-09T10:45:52.689Z,448.00
2018-12-09T10:46:52.693Z,344.00
2018-12-09T10:47:52.689Z,280.00
2018-12-09T10:48:52.681Z,228.00
2018-12-09T10:49:52.650Z,188.00
2018-12-09T10:50:52.638Z,168.00
2018-12-09T10:51:52.702Z,140.00
2018-12-09T10:52:52.631Z,132.00
2018-12-09T10:53:52.621Z,144.00
2018-12-09T10:54:52.590Z,144.00
2018-12-09T10:55:52.587Z,160.00
2018-12-09T10:56:52.570Z,176.00
2018-12-09T10:57:52.571Z,196.00
2018-12-09T10:58:52.555Z,204.00
2018-12-09T10:59:52.572Z,228.00
2018-12-09T11:00:52.538Z,228.00
2018-12-09T11:01:52.528Z,200.00
2018-12-09T11:02:52.535Z,168.00
2018-12-09T11:03:52.495Z,148.00
2018-12-09T11:04:52.483Z,128.00
2018-12-09T11:05:52.484Z,120.00
2018-12-09T11:06:52.458Z,124.00
2018-12-09T11:07:52.459Z,132.00
2018-12-09T11:08:52.465Z,128.00
2018-12-09T11:09:52.455Z,132.00
2018-12-09T11:10:52.432Z,128.00
2018-12-09T11:11:52.410Z,116.00
2018-12-09T11:12:52.400Z,100.00
2018-12-09T11:13:58.026Z,96.00
2018-12-09T11:14:53.373Z,96.00
2018-12-09T11:15:52.374Z,92.00
2018-12-09T11:16:52.357Z,88.00
2018-12-09T11:17:52.341Z,84.00
2018-12-09T11:18:52.339Z,88.00
2018-12-09T11:19:52.331Z,92.00
2018-12-09T11:20:52.340Z,104.00
2018-12-09T11:21:52.311Z,108.00
2018-12-09T11:22:52.322Z,108.00
2018-12-09T11:23:52.292Z,104.00
2018-12-09T11:24:52.270Z,100.00
2018-12-09T11:25:52.272Z,88.00
2018-12-09T11:26:52.243Z,80.00
2018-12-09T11:27:52.245Z,80.00
2018-12-09T11:28:52.244Z,100.00
2018-12-09T11:29:52.218Z,104.00
2018-12-09T11:30:52.228Z,116.00
2018-12-09T11:31:52.186Z,140.00
2018-12-09T11:32:52.199Z,208.00
2018-12-09T11:33:52.171Z,292.00
2018-12-09T11:34:52.174Z,352.00
2018-12-09T11:35:52.148Z,436.00
2018-12-09T11:36:52.150Z,476.00
2018-12-09T11:37:52.129Z,460.00
2018-12-09T11:38:52.112Z,400.00
2018-12-09T11:39:52.122Z,280.00
2018-12-09T11:40:52.097Z,212.00
2018-12-09T11:41:52.083Z,172.00
2018-12-09T11:42:52.080Z,172.00
2018-12-09T11:43:52.067Z,156.00
2018-12-09T11:44:52.051Z,140.00
2018-12-09T11:45:52.055Z,140.00
2018-12-09T11:46:52.038Z,120.00
2018-12-09T11:47:52.038Z,124.00
2018-12-09T11:48:52.019Z,148.00
2018-12-09T11:49:52.019Z,216.00
2018-12-09T11:50:51.987Z,300.00
2018-12-09T11:51:51.977Z,368.00
2018-12-09T11:52:51.968Z,368.00
2018-12-09T11:53:51.958Z,348.00
2018-12-09T11:54:51.959Z,344.00
2018-12-09T11:55:51.927Z,344.00
2018-12-09T11:56:51.919Z,308.00
2018-12-09T11:57:51.909Z,320.00
2018-12-09T11:58:51.931Z,336.00
2018-12-09T11:59:51.932Z,372.00
2018-12-09T12:00:51.879Z,400.00
2018-12-09T12:01:51.875Z,432.00
2018-12-09T12:02:51.864Z,476.00
2018-12-09T12:03:51.851Z,508.00
2018-12-09T12:04:51.842Z,540.00
2018-12-09T12:05:51.875Z,576.00
2018-12-09T12:06:51.825Z,612.00
2018-12-09T12:07:51.798Z,612.00
2018-12-09T12:08:51.813Z,588.00
2018-12-09T12:09:51.788Z,544.00
2018-12-09T12:10:51.776Z,476.00
2018-12-09T12:11:51.769Z,472.00
2018-12-09T12:12:51.750Z,512.00
2018-12-09T12:13:51.740Z,556.00
2018-12-09T12:14:51.735Z,588.00
2018-12-09T12:15:51.728Z,560.00
2018-12-09T12:16:51.747Z,560.00
2018-12-09T12:17:51.731Z,676.00
2018-12-09T12:18:51.682Z,720.00
2018-12-09T12:19:51.699Z,772.00
2018-12-09T12:20:51.679Z,824.00
2018-12-09T12:21:51.673Z,824.00
2018-12-09T12:22:51.642Z,840.00
2018-12-09T12:23:51.648Z,860.00
2018-12-09T12:24:51.622Z,888.00
2018-12-09T12:25:51.614Z,960.00
2018-12-09T12:26:51.615Z,1028.00
2018-12-09T12:27:51.581Z,1044.00
2018-12-09T12:28:51.593Z,1152.00
2018-12-09T12:29:51.561Z,1376.00
2018-12-09T12:30:51.557Z,1648.00
2018-12-09T12:31:51.586Z,1860.00
2018-12-09T12:32:51.543Z,2128.00
2018-12-09T12:33:51.523Z,2132.00
2018-12-09T12:34:51.513Z,1936.00
2018-12-09T12:35:51.494Z,1700.00
2018-12-09T12:36:51.487Z,1484.00
2018-12-09T12:37:51.489Z,1352.00
2018-12-09T12:38:51.477Z,1308.00
2018-12-09T12:39:51.457Z,1268.00
2018-12-09T12:40:51.444Z,1224.00
2018-12-09T12:41:51.469Z,1196.00
2018-12-09T12:42:51.419Z,1152.00
2018-12-09T12:43:51.428Z,1184.00
2018-12-09T12:44:51.402Z,1236.00
2018-12-09T12:45:51.392Z,1212.00
2018-12-09T12:46:51.403Z,1236.00
2018-12-09T12:47:51.363Z,1316.00
2018-12-09T12:48:51.357Z,1456.00
2018-12-09T12:49:51.349Z,1552.00
2018-12-09T12:50:51.332Z,1744.00
2018-12-09T12:51:51.342Z,1884.00
2018-12-09T12:52:51.336Z,1896.00
2018-12-09T12:53:51.321Z,1884.00
2018-12-09T12:54:51.317Z,1792.00