createdAt,value
2022-10-02T00:02:37.393Z,94995.06
2022-10-02T00:05:13.795Z,95038.53
2022-10-02T00:07:42.990Z,95034.94
2022-10-02T00:10:17.087Z,95018.41
2022-10-02T00:12:46.109Z,95040.69
2022-10-02T00:15:24.777Z,95018.38
2022-10-02T00:17:55.056Z,94989.47
2022-10-02T00:20:30.994Z,95033.88
2022-10-02T00:23:03.237Z,95021.41
2022-10-02T00:25:40.375Z,95023.69
2022-10-02T00:28:32.841Z,95016.28
2022-10-02T00:31:18.542Z,95012.88
2022-10-02T00:33:51.169Z,95035.25
2022-10-02T00:36:54.306Z,95043.59
2022-10-02T00:39:47.230Z,95025.00
2022-10-02T00:42:46.051Z,95053.72
2022-10-02T00:45:24.693Z,95041.53
2022-10-02T00:48:00.225Z,95037.44
2022-10-02T00:50:44.810Z,95021.84
2022-10-02T00:53:14.239Z,95083.03
2022-10-02T00:55:58.454Z,95036.53
2022-10-02T00:59:01.570Z,95043.00
2022-10-02T01:01:45.444Z,95046.66
2022-10-02T01:04:29.018Z,95033.63
2022-10-02T01:06:56.107Z,95029.91
2022-10-02T01:09:24.405Z,95061.44
2022-10-02T01:11:51.930Z,95017.09
2022-10-02T01:14:18.802Z,95050.34
2022-10-02T01:16:46.205Z,95072.59
2022-10-02T01:19:29.086Z,95020.72
2022-10-02T01:22:06.628Z,95049.38
2022-10-02T01:24:43.444Z,95048.00
2022-10-02T01:27:10.549Z,95021.38
2022-10-02T01:29:37.346Z,95034.34
2022-10-02T01:32:04.695Z,95069.28
2022-10-02T01:34:31.618Z,95067.41
2022-10-02T01:36:58.557Z,95096.16
2022-10-02T01:39:26.536Z,95079.84
2022-10-02T01:41:55.549Z,95053.38
2022-10-02T01:44:23.941Z,95082.72
2022-10-02T01:47:09.607Z,95112.59
2022-10-02T01:49:41.928Z,95095.97
2022-10-02T01:52:41.854Z,95082.25
2022-10-02T01:55:43.713Z,95086.91
2022-10-02T01:58:13.063Z,95032.16
2022-10-02T02:01:15.093Z,95077.19
2022-10-02T02:03:44.395Z,95068.31
2022-10-02T02:06:28.191Z,95077.53
2022-10-02T02:09:02.144Z,95084.31
2022-10-02T02:11:30.105Z,95108.13
2022-10-02T02:14:05.837Z,95032.66
2022-10-02T02:16:41.014Z,95083.03
2022-10-02T02:19:24.457Z,95092.38
2022-10-02T02:22:00.174Z,95085.91
2022-10-02T02:24:34.384Z,95113.66
2022-10-02T02:27:04.513Z,95085.91
2022-10-02T02:29:36.402Z,95089.44
2022-10-02T02:32:08.571Z,95065.09
2022-10-02T02:34:42.941Z,95083.31
2022-10-02T02:37:16.481Z,95099.25
2022-10-02T02:39:52.401Z,95097.41
2022-10-02T02:42:26.351Z,95041.47
2022-10-02T02:45:09.758Z,95093.09
2022-10-02T02:47:40.722Z,95093.16
2022-10-02T02:50:19.626Z,95119.88
2022-10-02T02:53:07.723Z,95121.19
2022-10-02T02:55:45.262Z,95100.63
2022-10-02T02:58:16.570Z,95116.41
2022-10-02T03:00:44.077Z,95109.94
2022-10-02T03:03:10.797Z,95081.19
2022-10-02T03:05:42.674Z,95068.88
2022-10-02T03:08:25.882Z,95098.25
2022-10-02T03:11:15.694Z,95125.25
2022-10-02T03:14:14.451Z,95069.81
2022-10-02T03:16:53.410Z,95087.69
2022-10-02T03:19:29.219Z,95070.19
2022-10-02T03:22:15.210Z,95097.91
2022-10-02T03:24:49.809Z,95086.81
2022-10-02T03:27:30.279Z,95096.63
2022-10-02T03:30:07.546Z,95107.69
2022-10-02T03:32:36.377Z,95069.03
2022-10-02T03:35:06.062Z,95108.22
2022-10-02T03:37:32.986Z,95108.34
2022-10-02T03:40:01.838Z,95071.44
2022-10-02T03:42:32.439Z,95128.41
2022-10-02T03:44:59.160Z,95105.19
2022-10-02T03:47:26.027Z,95071.81
2022-10-02T03:49:52.715Z,95095.66
2022-10-02T03:52:21.982Z,95073.38
2022-10-02T03:54:54.910Z,95108.06
2022-10-02T03:57:24.965Z,95065.75
2022-10-02T04:00:12.843Z,95056.16
2022-10-02T04:02:45.077Z,95066.53
2022-10-02T04:05:23.982Z,95068.78
2022-10-02T04:08:02.510Z,95055.03
2022-10-02T04:10:37.256Z,95053.50
2022-10-02T04:13:39.010Z,95050.41
2022-10-02T04:16:20.562Z,95074.59
2022-10-02T04:18:57.287Z,95059.00
2022-10-02T04:21:34.373Z,95078.94
2022-10-02T04:24:33.117Z,95010.31
2022-10-02T04:27:20.864Z,95081.72
2022-10-02T04:30:03.114Z,95065.56
2022-10-02T04:32:36.335Z,95042.13
2022-10-02T04:35:13.749Z,95053.44
2022-10-02T04:38:07.241Z,95076.31
2022-10-02T04:40:37.182Z,95057.81
2022-10-02T04:43:14.460Z,95077.13
2022-10-02T04:46:08.116Z,95090.09
2022-10-02T04:48:53.234Z,95037.13
2022-10-02T04:51:40.529Z,95066.53
2022-10-02T04:54:16.334Z,95041.53
2022-10-02T04:56:54.898Z,95067.00
2022-10-02T04:59:46.025Z,95064.00
2022-10-02T05:02:30.939Z,95031.53
2022-10-02T05:05:06.701Z,95048.94
2022-10-02T05:07:51.200Z,95038.25
2022-10-02T05:10:45.199Z,95030.34
2022-10-02T05:13:46.874Z,95033.97
2022-10-02T05:16:32.652Z,95031.44
2022-10-02T05:19:38.198Z,95039.06
2022-10-02T05:22:31.130Z,95091.41
2022-10-02T05:25:44.237Z,95050.00
2022-10-02T05:28:38.390Z,95016.97
2022-10-02T05:31:14.007Z,95053.59
2022-10-02T05:34:40.479Z,95004.25
2022-10-02T05:37:40.961Z,95033.19
2022-10-02T05:40:40.253Z,95045.91
2022-10-02T05:43:22.182Z,95025.59
2022-10-02T05:46:11.702Z,95052.72
2022-10-02T05:48:58.978Z,95045.41
2022-10-02T05:51:41.837Z,95065.63
2022-10-02T05:54:41.647Z,95067.16
2022-10-02T05:57:31.870Z,95054.63
2022-10-02T06:00:01.789Z,95027.25
2022-10-02T06:02:50.356Z,95012.66
2022-10-02T06:05:23.853Z,95046.75
2022-10-02T06:07:56.776Z,95020.34
2022-10-02T06:10:31.068Z,95057.53
2022-10-02T06:13:08.637Z,95047.34
2022-10-02T06:16:10.615Z,95045.91
2022-10-02T06:18:42.490Z,95025.19
2022-10-02T06:21:43.582Z,95060.94
2022-10-02T06:24:22.112Z,95034.44
2022-10-02T06:26:57.485Z,95112.63
2022-10-02T06:29:32.645Z,95072.34
2022-10-02T06:32:14.586Z,95050.81
2022-10-02T06:34:44.660Z,95076.81
2022-10-02T06:37:44.250Z,95096.44
2022-10-02T06:40:35.461Z,95097.97
2022-10-02T06:43:34.312Z,95084.81
2022-10-02T06:46:11.855Z,95105.81
2022-10-02T06:49:08.579Z,95074.78
2022-10-02T06:52:15.423Z,95073.09
2022-10-02T06:55:21.527Z,95094.19
2022-10-02T06:58:08.182Z,95093.66
2022-10-02T07:00:47.527Z,95113.97
2022-10-02T07:03:52.627Z,95104.03
2022-10-02T07:06:39.536Z,95098.75
2022-10-02T07:09:24.472Z,95096.41
2022-10-02T07:12:12.458Z,95104.34
2022-10-02T07:14:55.732Z,95103.63
2022-10-02T07:18:19.675Z,95108.44
2022-10-02T07:21:07.823Z,95111.50
2022-10-02T07:24:07.407Z,95126.56
2022-10-02T07:26:54.096Z,95086.28
2022-10-02T07:29:39.306Z,95087.31
2022-10-02T07:32:14.909Z,95115.38
2022-10-02T07:35:08.317Z,95094.50
2022-10-02T07:37:59.674Z,95096.22
2022-10-02T07:40:38.358Z,95108.66
2022-10-02T07:43:35.732Z,95097.97
2022-10-02T07:46:20.983Z,95091.66
2022-10-02T07:49:22.081Z,95112.28
2022-10-02T07:52:04.197Z,95095.41
2022-10-02T07:55:09.238Z,95076.53
2022-10-02T07:57:38.558Z,95101.53
2022-10-02T08:00:15.072Z,95063.44
2022-10-02T08:03:01.215Z,95131.22
2022-10-02T08:05:33.813Z,95119.47
2022-10-02T08:08:09.999Z,95119.59
2022-10-02T08:10:40.607Z,95030.91
2022-10-02T08:13:07.453Z,95095.47
2022-10-02T08:15:38.628Z,95082.72
2022-10-02T08:18:33.258Z,95086.31
2022-10-02T08:21:02.186Z,95114.41
2022-10-02T08:23:37.652Z,95099.91
2022-10-02T08:26:33.054Z,95091.56
2022-10-02T08:29:20.181Z,95039.72
2022-10-02T08:31:47.286Z,95036.09
2022-10-02T08:34:18.358Z,95074.69
2022-10-02T08:36:48.162Z,95076.09
2022-10-02T08:39:44.177Z,95068.53
2022-10-02T08:42:20.332Z,95073.25
2022-10-02T08:45:24.644Z,95070.94
2022-10-02T08:48:15.716Z,95047.19
2022-10-02T08:51:30.239Z,95032.94
2022-10-02T08:54:09.166Z,95051.91
2022-10-02T08:56:51.047Z,95067.72
2022-10-02T09:00:00.142Z,95062.66
2022-10-02T09:02:29.644Z,95000.41
2022-10-02T09:05:09.630Z,95036.41
2022-10-02T09:07:58.052Z,95068.91
2022-10-02T09:11:09.184Z,95081.78
2022-10-02T09:13:57.470Z,95043.47
2022-10-02T09:16:38.971Z,95030.19
2022-10-02T09:19:30.887Z,95041.34
2022-10-02T09:22:26.467Z,95027.25
2022-10-02T09:25:09.087Z,95036.16
2022-10-02T09:27:54.958Z,94990.34
2022-10-02T09:30:48.686Z,95003.63
2022-10-02T09:33:21.184Z,95016.47
2022-10-02T09:36:06.814Z,94989.16
2022-10-02T09:39:02.867Z,95012.38
2022-10-02T09:41:50.147Z,95007.44
2022-10-02T09:44:37.215Z,94986.47
2022-10-02T09:47:03.858Z,94979.81
2022-10-02T09:49:52.162Z,94970.44
2022-10-02T09:52:56.502Z,94959.88
2022-10-02T09:55:58.003Z,94973.06
2022-10-02T09:58:43.851Z,94945.06
2022-10-02T10:01:24.483Z,94970.09
2022-10-02T10:04:03.674Z,94977.22
2022-10-02T10:07:19.019Z,94944.28
2022-10-02T10:10:10.882Z,94940.66
2022-10-02T10:13:16.646Z,94977.25
2022-10-02T10:16:06.165Z,94946.41
2022-10-02T10:19:03.530Z,94944.41
2022-10-02T10:21:33.329Z,94959.56
2022-10-02T10:24:03.291Z,94918.91
2022-10-02T10:26:56.067Z,94975.19
2022-10-02T10:29:54.482Z,94914.00
2022-10-02T10:32:39.871Z,94914.09
2022-10-02T10:35:41.774Z,94937.72
2022-10-02T10:38:40.933Z,94937.13
2022-10-02T10:42:06.450Z,94907.38
2022-10-02T10:44:59.739Z,94878.66
2022-10-02T10:48:12.436Z,94901.44
2022-10-02T10:50:49.127Z,94922.22
2022-10-02T10:54:13.044Z,94912.13
2022-10-02T10:56:57.598Z,94891.09
2022-10-02T10:59:42.559Z,94890.69
2022-10-02T11:02:14.003Z,94927.78
2022-10-02T11:05:08.806Z,94911.06
2022-10-02T11:08:09.968Z,94874.03
2022-10-02T11:11:07.955Z,94908.88
2022-10-02T11:14:07.357Z,94910.31
2022-10-02T11:17:10.869Z,94883.91
2022-10-02T11:19:43.203Z,94925.13
2022-10-02T11:22:37.980Z,94880.75
2022-10-02T11:25:26.352Z,94863.63
2022-10-02T11:27:59.383Z,94903.88
2022-10-02T11:30:49.554Z,94886.88
2022-10-02T11:34:00.875Z,94813.13
2022-10-02T11:37:01.345Z,94873.25
2022-10-02T11:39:47.130Z,94859.97
2022-10-02T11:42:58.220Z,94804.56
2022-10-02T11:45:33.004Z,94882.84
2022-10-02T11:48:26.826Z,94812.91
2022-10-02T11:51:10.379Z,94839.97
2022-10-02T11:53:52.666Z,94835.41
2022-10-02T11:56:38.342Z,94826.91
2022-10-02T11:59:33.634Z,94839.84
2022-10-02T12:02:05.619Z,94839.34
2022-10-02T12:05:15.782Z,94828.81
2022-10-02T12:07:58.414Z,94809.06
2022-10-02T12:10:30.854Z,94835.91
2022-10-02T12:13:29.005Z,94825.41
2022-10-02T12:16:17.475Z,94843.13
2022-10-02T12:19:04.097Z,94784.16
2022-10-02T12:22:41.551Z,94801.47
2022-10-02T12:25:45.598Z,94807.59
2022-10-02T12:28:21.527Z,94783.84
2022-10-02T12:31:03.098Z,94782.97
2022-10-02T12:33:35.974Z,94784.97
2022-10-02T12:36:24.378Z,94813.88
2022-10-02T12:39:18.803Z,94795.91
2022-10-02T12:42:30.971Z,94755.38
2022-10-02T12:45:11.590Z,94790.44
2022-10-02T12:47:57.285Z,94787.56
2022-10-02T12:50:43.573Z,94790.50
2022-10-02T12:53:36.665Z,94816.47
2022-10-02T12:56:24.938Z,94781.72
2022-10-02T12:59:03.382Z,94765.63
2022-10-02T13:01:36.327Z,94781.13
2022-10-02T13:04:18.118Z,94769.22
2022-10-02T13:07:06.146Z,94784.09
2022-10-02T13:09:59.263Z,94769.50
2022-10-02T13:12:52.090Z,94774.50
2022-10-02T13:15:54.874Z,94807.75
2022-10-02T13:18:25.433Z,94756.34
2022-10-02T13:21:06.149Z,94748.78
2022-10-02T13:23:46.662Z,94764.38
2022-10-02T13:26:52.021Z,94793.91
2022-10-02T13:29:44.982Z,94786.16
2022-10-02T13:32:33.033Z,94807.69
2022-10-02T13:35:06.295Z,94811.78
2022-10-02T13:37:57.506Z,94785.47
2022-10-02T13:40:31.207Z,94788.31
2022-10-02T13:43:16.253Z,94778.94
2022-10-02T13:46:08.487Z,94798.66
2022-10-02T13:48:56.461Z,94814.78
2022-10-02T13:51:39.844Z,94780.25
2022-10-02T13:54:21.682Z,94809.97
2022-10-02T13:57:05.852Z,94788.50
2022-10-02T14:00:02.746Z,94811.91
2022-10-02T14:02:58.250Z,94798.50
2022-10-02T14:05:44.035Z,94799.81
2022-10-02T14:08:22.951Z,94799.09
2022-10-02T14:11:01.276Z,94817.06
2022-10-02T14:13:52.829Z,94840.38
2022-10-02T14:16:41.221Z,94833.53
2022-10-02T14:19:20.175Z,94829.75
2022-10-02T14:21:58.246Z,94836.94
2022-10-02T14:24:57.399Z,94862.50
2022-10-02T14:27:55.091Z,94872.84
2022-10-02T14:30:27.036Z,94829.03
2022-10-02T14:33:06.887Z,94854.25
2022-10-02T14:36:07.714Z,94851.69
2022-10-02T14:38:46.514Z,94873.66
2022-10-02T14:41:37.793Z,94857.09
2022-10-02T14:44:16.678Z,94868.47
2022-10-02T14:46:59.399Z,94862.69
2022-10-02T14:50:14.838Z,94865.00
2022-10-02T14:52:58.273Z,94838.63
2022-10-02T14:55:37.002Z,94840.75
2022-10-02T14:58:34.069Z,94843.88
2022-10-02T15:01:23.518Z,94816.16
2022-10-02T15:04:03.117Z,94834.00
2022-10-02T15:07:14.486Z,94871.19
2022-10-02T15:10:07.634Z,94853.56
2022-10-02T15:12:43.848Z,94848.94
2022-10-02T15:15:39.417Z,94860.25
2022-10-02T15:18:24.014Z,94851.41
2022-10-02T15:21:01.805Z,94810.13
2022-10-02T15:23:48.311Z,94829.44
2022-10-02T15:26:44.118Z,94836.06
2022-10-02T15:29:13.980Z,94852.28
2022-10-02T15:32:02.378Z,94862.50
2022-10-02T15:34:48.385Z,94899.34
2022-10-02T15:37:52.558Z,94858.59
2022-10-02T15:40:33.575Z,94832.50
2022-10-02T15:43:31.677Z,94865.03
2022-10-02T15:46:16.998Z,94896.41
2022-10-02T15:48:58.366Z,94927.75
2022-10-02T15:51:57.998Z,94922.94
2022-10-02T15:54:42.623Z,94941.66
2022-10-02T15:57:34.346Z,94963.13
2022-10-02T16:00:14.190Z,94942.06
2022-10-02T16:03:05.179Z,94943.78
2022-10-02T16:05:55.624Z,94968.47
2022-10-02T16:08:28.890Z,94954.38
2022-10-02T16:11:21.689Z,94991.72
2022-10-02T16:14:07.718Z,94995.66
2022-10-02T16:17:07.436Z,94985.00
2022-10-02T16:20:18.303Z,94976.81
2022-10-02T16:23:24.676Z,94984.84
2022-10-02T16:26:15.478Z,94983.59
2022-10-02T16:29:09.969Z,94985.66
2022-10-02T16:31:57.840Z,94976.63
2022-10-02T16:34:39.129Z,95009.34
2022-10-02T16:37:35.176Z,94979.84
2022-10-02T16:40:20.753Z,94988.00
2022-10-02T16:42:53.280Z,94984.47
2022-10-02T16:45:59.445Z,94995.81
2022-10-02T16:48:37.678Z,95008.47
2022-10-02T16:51:26.451Z,94978.63
2022-10-02T16:54:22.674Z,95020.88
2022-10-02T16:57:04.819Z,95030.13
2022-10-02T16:59:43.027Z,95013.09
2022-10-02T17:02:31.340Z,94961.69
2022-10-02T17:05:23.555Z,94926.72
2022-10-02T17:07:59.874Z,94948.97
2022-10-02T17:10:29.534Z,94965.72
2022-10-02T17:12:59.034Z,94960.69
2022-10-02T17:15:34.366Z,94960.59
2022-10-02T17:18:21.322Z,94993.47
2022-10-02T17:20:55.389Z,94995.47
2022-10-02T17:23:33.978Z,94941.63
2022-10-02T17:26:33.341Z,94983.72
2022-10-02T17:29:07.534Z,95001.69
2022-10-02T17:31:43.909Z,95015.72
2022-10-02T17:34:29.950Z,94975.25
2022-10-02T17:37:08.818Z,94964.81
2022-10-02T17:40:00.129Z,94991.53
2022-10-02T17:42:44.925Z,95001.09
2022-10-02T17:45:45.944Z,95039.19
2022-10-02T17:48:26.676Z,95032.19
2022-10-02T17:51:31.317Z,95039.91
2022-10-02T17:54:37.392Z,95059.09
2022-10-02T17:57:19.015Z,95064.84
2022-10-02T18:00:10.194Z,95085.22
2022-10-02T18:02:48.823Z,95088.69
2022-10-02T18:05:23.622Z,95035.38
2022-10-02T18:08:06.049Z,95007.44
2022-10-02T18:10:41.722Z,95098.59
2022-10-02T18:13:11.345Z,95086.31
2022-10-02T18:15:53.433Z,95077.03
2022-10-02T18:18:39.252Z,95085.69
2022-10-02T18:21:29.903Z,95094.69
2022-10-02T18:24:14.998Z,95074.63
2022-10-02T18:27:22.771Z,95043.00
2022-10-02T18:30:11.403Z,95088.38
2022-10-02T18:33:05.267Z,95077.22
2022-10-02T18:35:45.461Z,95087.69
2022-10-02T18:38:32.462Z,95096.22
2022-10-02T18:41:05.403Z,95096.09
2022-10-02T18:43:50.425Z,95096.31
2022-10-02T18:46:26.347Z,95091.03
2022-10-02T18:48:59.142Z,95096.06
2022-10-02T18:51:44.253Z,95085.72
2022-10-02T18:54:27.838Z,95058.72
2022-10-02T18:56:59.233Z,95048.19
2022-10-02T18:59:47.855Z,95058.28
2022-10-02T19:02:36.418Z,95046.16
2022-10-02T19:05:19.613Z,95070.13
2022-10-02T19:08:14.310Z,95087.03
2022-10-02T19:10:45.327Z,95090.03
2022-10-02T19:13:29.383Z,95087.53
2022-10-02T19:16:01.277Z,95096.03
2022-10-02T19:18:29.649Z,95090.22
2022-10-02T19:20:56.304Z,95091.88
2022-10-02T19:24:01.848Z,95099.53
2022-10-02T19:26:33.276Z,95114.78
2022-10-02T19:29:19.339Z,95121.72
2022-10-02T19:31:46.801Z,95098.13
2022-10-02T19:34:20.755Z,95146.22
2022-10-02T19:36:52.082Z,95095.22
2022-10-02T19:39:33.210Z,95077.22
2022-10-02T19:42:03.553Z,95129.50
2022-10-02T19:44:35.099Z,95109.34
2022-10-02T19:47:13.154Z,95134.25
2022-10-02T19:49:41.607Z,95118.06
2022-10-02T19:52:40.670Z,95148.78
2022-10-02T19:55:22.881Z,95137.28
2022-10-02T19:57:53.122Z,95130.06
2022-10-02T20:00:20.334Z,95139.75
2022-10-02T20:02:56.511Z,95111.63
2022-10-02T20:05:30.882Z,95147.22
2022-10-02T20:08:05.851Z,95113.69
2022-10-02T20:10:41.174Z,95114.66
2022-10-02T20:13:27.980Z,95156.69
2022-10-02T20:16:33.761Z,95142.91
2022-10-02T20:19:02.302Z,95150.72
2022-10-02T20:21:38.380Z,95144.31
2022-10-02T20:24:19.886Z,95105.16
2022-10-02T20:26:48.371Z,95155.31
2022-10-02T20:29:22.671Z,95149.88
2022-10-02T20:31:58.307Z,95146.72
2022-10-02T20:34:33.791Z,95176.63
2022-10-02T20:37:17.743Z,95168.28
2022-10-02T20:39:51.498Z,95148.88
2022-10-02T20:42:25.338Z,95152.63
2022-10-02T20:44:52.122Z,95172.44
2022-10-02T20:47:36.931Z,95126.00
2022-10-02T20:50:42.819Z,95158.22
2022-10-02T20:53:18.713Z,95161.31
2022-10-02T20:55:59.702Z,95187.81
2022-10-02T20:58:36.188Z,95172.25
2022-10-02T21:01:08.766Z,95139.34
2022-10-02T21:04:00.611Z,95194.94
2022-10-02T21:06:40.543Z,95149.31
2022-10-02T21:09:36.582Z,95199.88
2022-10-02T21:12:22.176Z,95198.78
2022-10-02T21:15:25.838Z,95228.47
2022-10-02T21:18:07.686Z,95204.00
2022-10-02T21:20:51.649Z,95210.56
2022-10-02T21:23:44.906Z,95209.34
2022-10-02T21:26:33.411Z,95198.88
2022-10-02T21:29:27.580Z,95225.03
2022-10-02T21:32:13.896Z,95211.19
2022-10-02T21:34:49.685Z,95225.50
2022-10-02T21:37:44.436Z,95226.47
2022-10-02T21:40:35.686Z,95262.50
2022-10-02T21:43:30.296Z,95256.91
2022-10-02T21:46:36.068Z,95246.75
2022-10-02T21:49:37.817Z,95220.59
2022-10-02T21:53:07.994Z,95225.00
2022-10-02T21:55:51.060Z,95262.31
2022-10-02T21:58:40.922Z,95252.81
2022-10-02T22:01:42.633Z,95236.19
2022-10-02T22:04:35.176Z,95246.91
2022-10-02T22:07:02.876Z,95275.59
2022-10-02T22:10:02.749Z,95254.22
2022-10-02T22:12:41.876Z,95234.94
2022-10-02T22:15:14.499Z,95300.94
2022-10-02T22:17:51.991Z,95266.88
2022-10-02T22:20:24.354Z,95281.94
2022-10-02T22:23:12.458Z,95273.28
2022-10-02T22:26:09.784Z,95238.41
2022-10-02T22:28:50.174Z,95257.03
2022-10-02T22:31:22.768Z,95296.38
2022-10-02T22:33:55.422Z,95261.34
2022-10-02T22:36:40.628Z,95267.41
2022-10-02T22:39:30.733Z,95280.31
2022-10-02T22:42:03.090Z,95291.69
2022-10-02T22:45:19.441Z,95299.03
2022-10-02T22:47:56.618Z,95313.56
2022-10-02T22:50:36.196Z,95284.38
2022-10-02T22:53:12.596Z,95280.16
2022-10-02T22:55:48.850Z,95312.06
2022-10-02T22:58:42.718Z,95323.16
2022-10-02T23:01:22.356Z,95299.84
2022-10-02T23:04:02.878Z,95290.28
2022-10-02T23:06:48.531Z,95302.53
2022-10-02T23:09:24.906Z,95322.06
2022-10-02T23:12:13.702Z,95295.72
2022-10-02T23:15:22.729Z,95301.16
2022-10-02T23:18:12.410Z,95302.22
2022-10-02T23:20:45.404Z,95312.50
2022-10-02T23:23:25.976Z,95321.34
2022-10-02T23:26:06.743Z,95299.63
2022-10-02T23:28:51.777Z,95308.50
2022-10-02T23:31:24.735Z,95314.47
2022-10-02T23:34:19.293Z,95327.25
2022-10-02T23:37:00.367Z,95328.84
2022-10-02T23:39:38.958Z,95310.25
2022-10-02T23:42:12.003Z,95327.06
2022-10-02T23:44:45.354Z,95344.00
2022-10-02T23:47:39.244Z,95353.13
2022-10-02T23:50:33.878Z,95322.38
2022-10-02T23:53:08.577Z,95333.13
2022-10-02T23:55:41.354Z,95352.03
2022-10-02T23:58:31.195Z,95329.09
