createdAt,value
2017-06-09T00:00:04.092Z,75.89
2017-06-09T00:00:08.165Z,75.6
2017-06-09T00:00:12.598Z,76.18
2017-06-09T00:00:17.022Z,76.18
2017-06-09T00:00:21.330Z,76.46
2017-06-09T00:00:25.757Z,76.69
2017-06-09T00:00:30.074Z,76.65
2017-06-09T00:00:34.260Z,76.65
2017-06-09T00:00:38.680Z,76.56
2017-06-09T00:00:43.102Z,76.84
2017-06-09T00:00:47.426Z,76.75
2017-06-09T00:00:51.856Z,76.75
2017-06-09T00:00:56.285Z,76.75
2017-06-09T00:01:00.486Z,76.65
2017-06-09T00:01:05.027Z,76.56
2017-06-09T00:01:09.332Z,76.46
2017-06-09T00:01:13.770Z,76.46
2017-06-09T00:01:17.967Z,76.56
2017-06-09T00:01:22.386Z,76.65
2017-06-09T00:01:26.809Z,76.65
2017-06-09T00:01:31.124Z,76.65
2017-06-09T00:01:35.354Z,76.65
2017-06-09T00:01:39.428Z,76.75
2017-06-09T00:01:43.736Z,76.84
2017-06-09T00:01:48.169Z,76.94
2017-06-09T00:01:52.635Z,77.32
2017-06-09T00:01:57.055Z,77.23
2017-06-09T00:02:01.478Z,77.23
2017-06-09T00:02:05.806Z,77.03
2017-06-09T00:02:09.880Z,77.03
2017-06-09T00:02:14.303Z,76.94
2017-06-09T00:02:18.492Z,77.23
2017-06-09T00:02:22.919Z,77.23
2017-06-09T00:02:27.150Z,77.32
2017-06-09T00:02:31.568Z,76.94
2017-06-09T00:02:35.876Z,77.32
2017-06-09T00:02:40.187Z,77.23
2017-06-09T00:02:44.610Z,77.42
2017-06-09T00:02:49.041Z,77.23
2017-06-09T00:02:53.460Z,77.32
2017-06-09T00:02:57.886Z,77.23
2017-06-09T00:03:02.313Z,77.61
2017-06-09T00:03:06.634Z,77.7
2017-06-09T00:03:11.054Z,77.51
2017-06-09T00:03:15.502Z,77.32
2017-06-09T00:03:19.805Z,77.7
2017-06-09T00:03:24.228Z,77.13
2017-06-09T00:03:28.533Z,77.13
2017-06-09T00:03:32.723Z,77.13
2017-06-09T00:03:37.045Z,77.32
2017-06-09T00:03:41.466Z,77.8
2017-06-09T00:03:45.886Z,77.7
2017-06-09T00:03:50.198Z,77.61
2017-06-09T00:03:54.618Z,77.61
2017-06-09T00:03:59.052Z,77.61
2017-06-09T00:04:03.134Z,77.61
2017-06-09T00:04:07.583Z,77.61
2017-06-09T00:04:11.770Z,77.51
2017-06-09T00:04:16.189Z,77.7
2017-06-09T00:04:20.502Z,77.61
2017-06-09T00:04:24.810Z,77.51
2017-06-09T00:04:29.119Z,77.8
2017-06-09T00:04:33.547Z,77.99
2017-06-09T00:04:37.856Z,77.99
2017-06-09T00:04:42.322Z,78.09
2017-06-09T00:04:46.626Z,77.89
2017-06-09T00:04:51.050Z,77.99
2017-06-09T00:04:55.479Z,77.99
2017-06-09T00:04:59.903Z,78.09
2017-06-09T00:05:04.327Z,77.99
2017-06-09T00:05:08.769Z,78.18
2017-06-09T00:05:13.203Z,78.28
2017-06-09T00:05:17.664Z,78.28
2017-06-09T00:05:22.083Z,78.18
2017-06-09T00:05:26.503Z,77.99
2017-06-09T00:05:30.827Z,78.09
2017-06-09T00:05:34.903Z,77.99
2017-06-09T00:05:39.094Z,78.09
2017-06-09T00:05:43.522Z,78.18
2017-06-09T00:05:47.949Z,78.09
2017-06-09T00:05:52.259Z,78.18
2017-06-09T00:05:56.688Z,77.89
2017-06-09T00:06:01.117Z,78.09
2017-06-09T00:06:05.420Z,77.99
2017-06-09T00:06:09.606Z,78.09
2017-06-09T00:06:14.032Z,77.99
2017-06-09T00:06:18.382Z,78.09
2017-06-09T00:06:22.803Z,77.99
2017-06-09T00:06:27.231Z,78.09
2017-06-09T00:06:31.420Z,78.18
2017-06-09T00:06:35.773Z,77.89
2017-06-09T00:06:40.194Z,78.09
2017-06-09T00:06:44.622Z,77.99
2017-06-09T00:06:48.808Z,78.28
2017-06-09T00:06:53.124Z,78.28
2017-06-09T00:06:57.563Z,78.18
2017-06-09T00:07:01.986Z,78.18
2017-06-09T00:07:06.415Z,78.09
2017-06-09T00:07:10.840Z,78.18
2017-06-09T00:07:15.149Z,78.09
2017-06-09T00:07:19.336Z,78.18
2017-06-09T00:07:23.648Z,78.18
2017-06-09T00:07:28.072Z,78.09
2017-06-09T00:07:32.500Z,78.18
2017-06-09T00:07:36.802Z,78.18
2017-06-09T00:07:41.223Z,78.09
2017-06-09T00:07:45.648Z,77.89
2017-06-09T00:07:49.967Z,77.89
2017-06-09T00:07:54.282Z,78.28
2017-06-09T00:07:58.699Z,78.28
2017-06-09T00:08:03.172Z,78.28
2017-06-09T00:08:07.288Z,78.09
2017-06-09T00:08:11.593Z,77.89
2017-06-09T00:08:16.015Z,77.99
2017-06-09T00:08:20.100Z,78.18
2017-06-09T00:08:24.419Z,77.8
2017-06-09T00:08:28.839Z,77.89
2017-06-09T00:08:33.141Z,77.99
2017-06-09T00:08:37.331Z,78.28
2017-06-09T00:08:41.640Z,78.18
2017-06-09T00:08:46.061Z,78.09
2017-06-09T00:08:50.364Z,78.18
2017-06-09T00:08:54.671Z,78.18
2017-06-09T00:08:59.100Z,78.28
2017-06-09T00:09:03.785Z,78.18
2017-06-09T00:09:08.094Z,78.28
2017-06-09T00:09:12.527Z,78.09
2017-06-09T00:09:16.837Z,78.09
2017-06-09T00:09:21.143Z,78.09
2017-06-09T00:09:25.568Z,77.89
2017-06-09T00:09:29.994Z,77.99
2017-06-09T00:09:34.418Z,77.8
2017-06-09T00:09:38.844Z,78.09
2017-06-09T00:09:43.314Z,78.09
2017-06-09T00:09:47.741Z,78.28
2017-06-09T00:09:52.163Z,78.47
2017-06-09T00:09:56.585Z,78.09
2017-06-09T00:10:01.016Z,78.47
2017-06-09T00:10:05.575Z,78.28
2017-06-09T00:10:09.766Z,78.47
2017-06-09T00:10:13.962Z,78.28
2017-06-09T00:10:18.184Z,78.28
2017-06-09T00:10:22.493Z,78.47
2017-06-09T00:10:26.919Z,78.47
2017-06-09T00:10:31.228Z,78.75
2017-06-09T00:10:35.543Z,78.47
2017-06-09T00:10:39.854Z,78.66
2017-06-09T00:10:44.280Z,78.56
2017-06-09T00:10:48.710Z,78.37
2017-06-09T00:10:53.140Z,78.66
2017-06-09T00:10:57.568Z,78.66
2017-06-09T00:11:02.128Z,78.47
2017-06-09T00:11:06.577Z,78.66
2017-06-09T00:11:10.769Z,79.23
2017-06-09T00:11:14.958Z,78.85
2017-06-09T00:11:19.033Z,78.66
2017-06-09T00:11:23.469Z,78.66
2017-06-09T00:11:27.934Z,79.04
2017-06-09T00:11:32.237Z,78.75
2017-06-09T00:11:36.667Z,78.75
2017-06-09T00:11:40.863Z,78.66
2017-06-09T00:11:45.295Z,79.04
2017-06-09T00:11:49.604Z,79.04
2017-06-09T00:11:54.023Z,78.94
2017-06-09T00:11:58.460Z,79.04
2017-06-09T00:12:02.770Z,79.14
2017-06-09T00:12:06.958Z,78.94
2017-06-09T00:12:11.146Z,78.94
2017-06-09T00:12:15.582Z,79.43
2017-06-09T00:12:19.945Z,79.33
2017-06-09T00:12:24.376Z,79.52
2017-06-09T00:12:28.809Z,79.43
2017-06-09T00:12:33.124Z,79.71
2017-06-09T00:12:37.551Z,79.52
2017-06-09T00:12:41.742Z,79.52
2017-06-09T00:12:46.165Z,79.8
2017-06-09T00:12:50.476Z,79.33
2017-06-09T00:12:54.910Z,79.52
2017-06-09T00:12:59.329Z,79.43
2017-06-09T00:13:03.889Z,79.61
2017-06-09T00:13:08.197Z,79.33
2017-06-09T00:13:12.384Z,79.52
2017-06-09T00:13:16.807Z,79.61
2017-06-09T00:13:20.996Z,79.43
2017-06-09T00:13:25.438Z,79.61
2017-06-09T00:13:29.863Z,79.61
2017-06-09T00:13:34.170Z,79.61
2017-06-09T00:13:38.478Z,79.33
2017-06-09T00:13:42.797Z,79.61
2017-06-09T00:13:47.231Z,79.33
2017-06-09T00:13:51.540Z,79.43
2017-06-09T00:13:55.966Z,79.43
2017-06-09T00:14:00.279Z,79.52
2017-06-09T00:14:04.594Z,79.61
2017-06-09T00:14:09.016Z,79.33
2017-06-09T00:14:13.201Z,79.33
2017-06-09T00:14:17.520Z,79.52
2017-06-09T00:14:21.824Z,79.61
2017-06-09T00:14:26.129Z,79.52
2017-06-09T00:14:30.437Z,79.61
2017-06-09T00:14:34.751Z,79.52
2017-06-09T00:14:39.191Z,79.33
2017-06-09T00:14:43.496Z,79.61
2017-06-09T00:14:47.803Z,79.33
2017-06-09T00:14:52.241Z,79.43
2017-06-09T00:14:56.666Z,79.52
2017-06-09T00:15:01.089Z,79.43
2017-06-09T00:15:05.525Z,79.71
2017-06-09T00:15:09.867Z,79.8
2017-06-09T00:15:14.179Z,79.52
2017-06-09T00:15:18.491Z,80.09
2017-06-09T00:15:22.798Z,79.8
2017-06-09T00:15:27.231Z,79.9
2017-06-09T00:15:31.581Z,79.9
2017-06-09T00:15:36.009Z,79.8
2017-06-09T00:15:40.316Z,79.9
2017-06-09T00:15:44.747Z,79.9
2017-06-09T00:15:49.212Z,79.9
2017-06-09T00:15:53.634Z,79.99
2017-06-09T00:15:58.057Z,79.8
2017-06-09T00:16:02.549Z,79.9
2017-06-09T00:16:06.975Z,79.71
2017-06-09T00:16:11.401Z,79.8
2017-06-09T00:16:15.593Z,79.8
2017-06-09T00:16:20.023Z,79.9
2017-06-09T00:16:24.484Z,79.9
2017-06-09T00:16:28.905Z,79.8
2017-06-09T00:16:33.210Z,79.52
2017-06-09T00:16:37.642Z,79.99
2017-06-09T00:16:41.989Z,79.71
2017-06-09T00:16:46.416Z,80.19
2017-06-09T00:16:50.842Z,80.09
2017-06-09T00:16:55.156Z,80.28
2017-06-09T00:16:59.627Z,80.28
2017-06-09T00:17:04.192Z,80.28
2017-06-09T00:17:08.625Z,80.09
2017-06-09T00:17:12.942Z,79.99
2017-06-09T00:17:17.246Z,80.47
2017-06-09T00:17:21.318Z,80.19
2017-06-09T00:17:25.740Z,80.28
2017-06-09T00:17:30.168Z,80.38
2017-06-09T00:17:34.365Z,80.47
2017-06-09T00:17:38.675Z,80.09
2017-06-09T00:17:42.982Z,80.28
2017-06-09T00:17:47.176Z,80.28
2017-06-09T00:17:51.602Z,80.19
2017-06-09T00:17:56.028Z,80.66
2017-06-09T00:18:00.455Z,80.28
2017-06-09T00:18:04.936Z,80.09
2017-06-09T00:18:09.166Z,80.47
2017-06-09T00:18:13.472Z,80.09
2017-06-09T00:18:17.783Z,80.09
2017-06-09T00:18:22.211Z,79.99
2017-06-09T00:18:26.640Z,80.19
2017-06-09T00:18:31.062Z,80.19
2017-06-09T00:18:35.367Z,80.28
2017-06-09T00:18:39.788Z,80.09
2017-06-09T00:18:44.008Z,80.28
2017-06-09T00:18:48.311Z,80.28
2017-06-09T00:18:52.734Z,79.71
2017-06-09T00:18:57.158Z,80.19
2017-06-09T00:19:01.776Z,79.52
2017-06-09T00:19:06.199Z,79.9
2017-06-09T00:19:10.620Z,79.8
2017-06-09T00:19:14.810Z,79.9
2017-06-09T00:19:19.270Z,79.61
2017-06-09T00:19:23.574Z,79.71
2017-06-09T00:19:27.997Z,79.71
2017-06-09T00:19:32.309Z,79.43
2017-06-09T00:19:36.745Z,79.71
2017-06-09T00:19:41.048Z,79.61
2017-06-09T00:19:45.467Z,79.33
2017-06-09T00:19:49.656Z,79.61
2017-06-09T00:19:54.085Z,79.61
2017-06-09T00:19:58.551Z,79.23
2017-06-09T00:20:03.174Z,79.14
2017-06-09T00:20:07.484Z,79.23
2017-06-09T00:20:11.679Z,79.23
2017-06-09T00:20:15.985Z,79.43
2017-06-09T00:20:20.058Z,79.33
2017-06-09T00:20:24.481Z,79.04
2017-06-09T00:20:28.912Z,79.43
2017-06-09T00:20:33.346Z,79.23
2017-06-09T00:20:37.653Z,79.04
2017-06-09T00:20:41.962Z,79.33
2017-06-09T00:20:46.393Z,79.23
2017-06-09T00:20:50.620Z,79.14
2017-06-09T00:20:54.922Z,79.14
2017-06-09T00:20:59.343Z,79.14
2017-06-09T00:21:03.768Z,79.04
2017-06-09T00:21:08.073Z,79.14
2017-06-09T00:21:12.384Z,79.04
2017-06-09T00:21:16.693Z,78.94
2017-06-09T00:21:21.047Z,79.04
2017-06-09T00:21:25.353Z,78.75
2017-06-09T00:21:29.664Z,78.94
2017-06-09T00:21:33.868Z,78.94
2017-06-09T00:21:38.297Z,78.94
2017-06-09T00:21:42.726Z,78.94
2017-06-09T00:21:47.045Z,78.94
2017-06-09T00:21:51.350Z,78.94
2017-06-09T00:21:55.781Z,78.94
2017-06-09T00:22:00.208Z,79.04
2017-06-09T00:22:04.564Z,78.75
2017-06-09T00:22:08.757Z,79.14
2017-06-09T00:22:13.180Z,79.14
2017-06-09T00:22:17.626Z,79.14
2017-06-09T00:22:22.094Z,78.94
2017-06-09T00:22:26.400Z,79.14
2017-06-09T00:22:30.835Z,78.75
2017-06-09T00:22:35.044Z,78.66
2017-06-09T00:22:39.355Z,78.37
2017-06-09T00:22:43.784Z,78.47
2017-06-09T00:22:48.253Z,78.47
2017-06-09T00:22:52.676Z,78.47
2017-06-09T00:22:56.983Z,78.37
2017-06-09T00:23:01.404Z,78.56
2017-06-09T00:23:05.867Z,78.56
2017-06-09T00:23:10.291Z,78.66
2017-06-09T00:23:14.725Z,78.66
2017-06-09T00:23:18.927Z,78.75
2017-06-09T00:23:23.237Z,78.66
2017-06-09T00:23:27.426Z,78.75
2017-06-09T00:23:31.619Z,78.85
2017-06-09T00:23:36.050Z,78.75
2017-06-09T00:23:40.481Z,78.75
2017-06-09T00:23:44.906Z,78.66
2017-06-09T00:23:49.326Z,78.75
2017-06-09T00:23:53.644Z,78.66
2017-06-09T00:23:57.951Z,78.56
2017-06-09T00:24:02.376Z,78.56
2017-06-09T00:24:06.866Z,78.75
2017-06-09T00:24:11.054Z,78.66
2017-06-09T00:24:15.355Z,78.94
2017-06-09T00:24:19.661Z,78.66
2017-06-09T00:24:23.851Z,78.56
2017-06-09T00:24:28.161Z,78.66
2017-06-09T00:24:32.588Z,78.94
2017-06-09T00:24:37.018Z,78.66
2017-06-09T00:24:41.207Z,78.75
2017-06-09T00:24:45.511Z,78.56
2017-06-09T00:24:49.819Z,78.56
2017-06-09T00:24:54.241Z,78.47
2017-06-09T00:24:58.664Z,78.47
2017-06-09T00:25:03.326Z,78.47
2017-06-09T00:25:07.630Z,78.47
2017-06-09T00:25:11.944Z,78.66
2017-06-09T00:25:16.254Z,78.47
2017-06-09T00:25:20.558Z,78.66
2017-06-09T00:25:24.863Z,78.66
2017-06-09T00:25:29.173Z,78.75
2017-06-09T00:25:33.617Z,78.75
2017-06-09T00:25:38.046Z,78.56
2017-06-09T00:25:42.473Z,78.75
2017-06-09T00:25:46.903Z,78.66
2017-06-09T00:25:51.215Z,78.85
2017-06-09T00:25:55.643Z,78.75
2017-06-09T00:25:59.952Z,78.75
2017-06-09T00:26:04.410Z,78.66
2017-06-09T00:26:08.753Z,78.56
2017-06-09T00:26:13.064Z,78.56
2017-06-09T00:26:17.253Z,78.56
2017-06-09T00:26:21.685Z,78.56
2017-06-09T00:26:25.890Z,78.56
2017-06-09T00:26:30.321Z,78.47
2017-06-09T00:26:34.632Z,78.47
2017-06-09T00:26:39.063Z,78.47
2017-06-09T00:26:43.533Z,78.75
2017-06-09T00:26:47.958Z,78.94
2017-06-09T00:26:52.268Z,78.94
2017-06-09T00:26:56.695Z,78.75
2017-06-09T00:27:01.042Z,78.94
2017-06-09T00:27:05.500Z,78.85
2017-06-09T00:27:09.805Z,78.94
2017-06-09T00:27:14.116Z,79.04
2017-06-09T00:27:18.427Z,79.04
2017-06-09T00:27:22.850Z,78.85
2017-06-09T00:27:27.044Z,78.85
2017-06-09T00:27:31.473Z,79.14
2017-06-09T00:27:35.902Z,79.33
2017-06-09T00:27:40.212Z,79.04
2017-06-09T00:27:44.642Z,79.43
2017-06-09T00:27:49.102Z,79.23
2017-06-09T00:27:53.532Z,79.33
2017-06-09T00:27:57.960Z,79.33
2017-06-09T00:28:02.517Z,79.61
2017-06-09T00:28:06.988Z,79.43
2017-06-09T00:28:11.419Z,79.71
2017-06-09T00:28:15.487Z,79.52
2017-06-09T00:28:19.799Z,79.8
2017-06-09T00:28:24.107Z,79.52
2017-06-09T00:28:28.529Z,79.9
2017-06-09T00:28:32.833Z,79.8
2017-06-09T00:28:37.258Z,80.09
2017-06-09T00:28:41.678Z,80.19
2017-06-09T00:28:45.990Z,80.19
2017-06-09T00:28:50.183Z,80.28
2017-06-09T00:28:54.610Z,79.99
2017-06-09T00:28:59.034Z,79.99
2017-06-09T00:29:03.337Z,80.38
2017-06-09T00:29:07.645Z,80.38
2017-06-09T00:29:11.967Z,80.19
2017-06-09T00:29:16.153Z,80.28
2017-06-09T00:29:20.224Z,80.66
2017-06-09T00:29:24.643Z,80.66
2017-06-09T00:29:29.079Z,80.57
2017-06-09T00:29:33.394Z,80.57
2017-06-09T00:29:37.821Z,80.66
2017-06-09T00:29:42.250Z,80.47
2017-06-09T00:29:46.559Z,80.19
2017-06-09T00:29:50.869Z,80.19
2017-06-09T00:29:55.293Z,80.38
2017-06-09T00:29:59.721Z,80.76
2017-06-09T00:30:04.147Z,80.85
2017-06-09T00:30:08.580Z,80.38
2017-06-09T00:30:12.773Z,80.57
2017-06-09T00:30:17.084Z,80.19
2017-06-09T00:30:21.394Z,80.57
2017-06-09T00:30:25.826Z,80.66
2017-06-09T00:30:30.293Z,80.76
2017-06-09T00:30:34.727Z,80.95
2017-06-09T00:30:38.911Z,80.76
2017-06-09T00:30:43.337Z,80.76
2017-06-09T00:30:47.766Z,80.95
2017-06-09T00:30:51.955Z,80.76
2017-06-09T00:30:56.387Z,80.85
2017-06-09T00:31:00.810Z,80.85
2017-06-09T00:31:05.181Z,80.76
2017-06-09T00:31:09.602Z,80.95
2017-06-09T00:31:14.034Z,80.43
2017-06-09T00:31:18.351Z,80.66
2017-06-09T00:31:22.553Z,80.85
2017-06-09T00:31:26.866Z,80.66
2017-06-09T00:31:31.289Z,80.85
2017-06-09T00:31:35.601Z,80.47
2017-06-09T00:31:39.913Z,80.85
2017-06-09T00:31:44.219Z,80.66
2017-06-09T00:31:48.536Z,80.76
2017-06-09T00:31:52.965Z,80.66
2017-06-09T00:31:57.040Z,80.76
2017-06-09T00:32:01.231Z,80.76
2017-06-09T00:32:05.778Z,80.76
2017-06-09T00:32:10.088Z,80.95
2017-06-09T00:32:14.509Z,80.95
2017-06-09T00:32:18.704Z,80.57
2017-06-09T00:32:23.174Z,80.28
2017-06-09T00:32:27.600Z,80.57
2017-06-09T00:32:32.023Z,80.95
2017-06-09T00:32:36.228Z,80.19
2017-06-09T00:32:40.670Z,80.19
2017-06-09T00:32:45.097Z,80.19
2017-06-09T00:32:49.401Z,80.09
2017-06-09T00:32:53.833Z,80.19
2017-06-09T00:32:58.257Z,80.19
2017-06-09T00:33:02.491Z,80.47
2017-06-09T00:33:06.912Z,80.47
2017-06-09T00:33:11.224Z,80.47
2017-06-09T00:33:15.680Z,80.28
2017-06-09T00:33:19.988Z,80.62
2017-06-09T00:33:24.414Z,80.66
2017-06-09T00:33:28.844Z,80.47
2017-06-09T00:33:33.268Z,80.47
2017-06-09T00:33:37.690Z,80.85
2017-06-09T00:33:41.994Z,80.38
2017-06-09T00:33:46.424Z,80.28
2017-06-09T00:33:50.615Z,80.66
2017-06-09T00:33:55.036Z,80.66
2017-06-09T00:33:59.225Z,80.47
2017-06-09T00:34:03.653Z,80.47
2017-06-09T00:34:07.977Z,80.66
2017-06-09T00:34:12.279Z,80.57
2017-06-09T00:34:16.472Z,80.24
2017-06-09T00:34:20.897Z,80.38
2017-06-09T00:34:25.322Z,80.24
2017-06-09T00:34:29.741Z,80.66
2017-06-09T00:34:34.047Z,80.47
2017-06-09T00:34:38.122Z,80.62
2017-06-09T00:34:42.316Z,80.43
2017-06-09T00:34:46.744Z,80.47
2017-06-09T00:34:51.171Z,80.62
2017-06-09T00:34:55.607Z,80.43
2017-06-09T00:34:59.939Z,80.47
2017-06-09T00:35:04.242Z,80.66
2017-06-09T00:35:08.313Z,80.47
2017-06-09T00:35:12.746Z,80.62
2017-06-09T00:35:17.063Z,80.66
2017-06-09T00:35:21.250Z,80.24
2017-06-09T00:35:25.556Z,80.66
2017-06-09T00:35:29.909Z,80.43
2017-06-09T00:35:34.337Z,80.38
2017-06-09T00:35:38.524Z,80.33
2017-06-09T00:35:42.946Z,80.24
2017-06-09T00:35:47.263Z,80.19
2017-06-09T00:35:51.578Z,80.53
2017-06-09T00:35:56.004Z,80.05
2017-06-09T00:36:00.438Z,80.43
2017-06-09T00:36:04.594Z,80.57
2017-06-09T00:36:08.793Z,80.53
2017-06-09T00:36:13.098Z,80.53
2017-06-09T00:36:17.419Z,80.43
2017-06-09T00:36:21.889Z,80.43
2017-06-09T00:36:26.199Z,80.24
2017-06-09T00:36:30.627Z,80.24
2017-06-09T00:36:35.059Z,80.43
2017-06-09T00:36:39.482Z,80.62
2017-06-09T00:36:43.918Z,80.57
2017-06-09T00:36:48.227Z,80.43
2017-06-09T00:36:52.423Z,80.72
2017-06-09T00:36:56.857Z,80.72
2017-06-09T00:37:01.287Z,80.57
2017-06-09T00:37:05.600Z,80.62
2017-06-09T00:37:09.909Z,80.24
2017-06-09T00:37:14.095Z,80.15
2017-06-09T00:37:18.410Z,80.05
2017-06-09T00:37:22.716Z,80.43
2017-06-09T00:37:27.144Z,80.43
2017-06-09T00:37:31.457Z,80.43
2017-06-09T00:37:35.769Z,80.28
2017-06-09T00:37:39.967Z,80.43
2017-06-09T00:37:44.274Z,80.09
2017-06-09T00:37:48.704Z,80.24
2017-06-09T00:37:53.129Z,80.05
2017-06-09T00:37:57.437Z,80.24
2017-06-09T00:38:01.748Z,80.43
2017-06-09T00:38:05.974Z,80.15
2017-06-09T00:38:10.279Z,80.33
2017-06-09T00:38:14.595Z,80.43
2017-06-09T00:38:18.787Z,80.33
2017-06-09T00:38:23.099Z,80.05
2017-06-09T00:38:27.526Z,79.96
2017-06-09T00:38:31.834Z,80.24
2017-06-09T00:38:36.145Z,80.24
2017-06-09T00:38:40.569Z,79.96
2017-06-09T00:38:44.875Z,80.05
2017-06-09T00:38:49.192Z,80.24
2017-06-09T00:38:53.612Z,80.15
2017-06-09T00:38:58.038Z,80.24
2017-06-09T00:39:02.567Z,80.24
2017-06-09T00:39:06.881Z,80.15
2017-06-09T00:39:11.319Z,80.24
2017-06-09T00:39:15.744Z,80.15
2017-06-09T00:39:19.936Z,80.24
2017-06-09T00:39:24.279Z,80.24
2017-06-09T00:39:28.705Z,80.24
2017-06-09T00:39:33.023Z,80.24
2017-06-09T00:39:37.328Z,80.24
2017-06-09T00:39:41.642Z,80.43
2017-06-09T00:39:46.062Z,80.15
2017-06-09T00:39:50.486Z,80.43
2017-06-09T00:39:54.910Z,80.24
2017-06-09T00:39:59.342Z,80.33
2017-06-09T00:40:03.766Z,80.15
2017-06-09T00:40:07.962Z,80.24
2017-06-09T00:40:12.271Z,80.62
2017-06-09T00:40:16.700Z,80.24
2017-06-09T00:40:21.006Z,79.86
2017-06-09T00:40:25.320Z,79.86
2017-06-09T00:40:29.677Z,80.62
2017-06-09T00:40:34.100Z,80.05
2017-06-09T00:40:38.524Z,80.62
2017-06-09T00:40:42.714Z,80.72
2017-06-09T00:40:47.141Z,80.62
2017-06-09T00:40:51.601Z,80.53
2017-06-09T00:40:55.793Z,80.72
2017-06-09T00:41:00.219Z,80.43
2017-06-09T00:41:04.946Z,80.33
2017-06-09T00:41:09.253Z,80.62
2017-06-09T00:41:13.670Z,80.62
2017-06-09T00:41:17.978Z,80.24
2017-06-09T00:41:22.401Z,80.43
2017-06-09T00:41:26.827Z,80.33
2017-06-09T00:41:31.253Z,80.24
2017-06-09T00:41:35.691Z,80.05
2017-06-09T00:41:40.114Z,80.15
2017-06-09T00:41:44.310Z,80.24
2017-06-09T00:41:48.738Z,80.91
2017-06-09T00:41:53.173Z,80.72
2017-06-09T00:41:57.597Z,80.72
2017-06-09T00:42:02.021Z,80.72
2017-06-09T00:42:06.443Z,80.72
2017-06-09T00:42:10.764Z,80.62
2017-06-09T00:42:15.075Z,80.62
2017-06-09T00:42:19.502Z,81.1
2017-06-09T00:42:23.804Z,80.91
2017-06-09T00:42:28.236Z,80.62
2017-06-09T00:42:32.310Z,81.01
2017-06-09T00:42:36.731Z,80.91
2017-06-09T00:42:41.034Z,80.85
2017-06-09T00:42:45.457Z,81.1
2017-06-09T00:42:49.904Z,80.81
2017-06-09T00:42:54.209Z,81.2
2017-06-09T00:42:58.632Z,81.24
2017-06-09T00:43:03.201Z,80.95
2017-06-09T00:43:07.513Z,81.14
2017-06-09T00:43:11.583Z,81.04
2017-06-09T00:43:15.888Z,81.04
2017-06-09T00:43:20.194Z,81.14
2017-06-09T00:43:24.630Z,80.85
2017-06-09T00:43:28.822Z,81.04
2017-06-09T00:43:33.254Z,81.04
2017-06-09T00:43:37.686Z,81.04
2017-06-09T00:43:42.129Z,80.85
2017-06-09T00:43:46.553Z,81.14
2017-06-09T00:43:50.970Z,80.85
2017-06-09T00:43:55.403Z,81.04
2017-06-09T00:43:59.832Z,80.95
2017-06-09T00:44:04.255Z,80.95
2017-06-09T00:44:08.560Z,81.24
2017-06-09T00:44:12.877Z,80.95
2017-06-09T00:44:17.071Z,80.95
2017-06-09T00:44:21.378Z,80.95
2017-06-09T00:44:25.683Z,81.04
2017-06-09T00:44:30.119Z,80.95
2017-06-09T00:44:34.488Z,80.85
2017-06-09T00:44:38.797Z,81.04
2017-06-09T00:44:43.230Z,81.04
2017-06-09T00:44:47.655Z,80.95
2017-06-09T00:44:52.081Z,80.85
2017-06-09T00:44:56.390Z,81.24
2017-06-09T00:45:00.817Z,80.95
2017-06-09T00:45:04.890Z,80.95
2017-06-09T00:45:09.200Z,81.14
2017-06-09T00:45:13.628Z,80.95
2017-06-09T00:45:17.948Z,81.24
2017-06-09T00:45:22.258Z,81.24
2017-06-09T00:45:26.690Z,80.47
2017-06-09T00:45:31.113Z,80.85
2017-06-09T00:45:35.424Z,80.76
2017-06-09T00:45:39.849Z,80.66
2017-06-09T00:45:44.276Z,80.85
2017-06-09T00:45:48.702Z,80.76
2017-06-09T00:45:53.138Z,80.76
2017-06-09T00:45:57.443Z,80.57
2017-06-09T00:46:01.747Z,80.09
2017-06-09T00:46:06.424Z,80.28
2017-06-09T00:46:10.509Z,80.19
2017-06-09T00:46:14.933Z,80.47
2017-06-09T00:46:19.236Z,80.28
2017-06-09T00:46:23.666Z,80.66
2017-06-09T00:46:28.094Z,80.66
2017-06-09T00:46:32.518Z,80.76
2017-06-09T00:46:36.953Z,79.94
2017-06-09T00:46:41.264Z,80.32
2017-06-09T00:46:45.577Z,80.19
2017-06-09T00:46:50.005Z,80.41
2017-06-09T00:46:54.193Z,80.61
2017-06-09T00:46:58.266Z,80.22
2017-06-09T00:47:02.794Z,79.9
2017-06-09T00:47:07.219Z,80.22
2017-06-09T00:47:11.527Z,80.38
2017-06-09T00:47:15.722Z,80.32
2017-06-09T00:47:20.189Z,80.22
2017-06-09T00:47:24.494Z,80.32
2017-06-09T00:47:28.926Z,80.13
2017-06-09T00:47:33.125Z,79.85
2017-06-09T00:47:37.557Z,79.65
2017-06-09T00:47:41.978Z,79.56
2017-06-09T00:47:46.414Z,79.94
2017-06-09T00:47:50.727Z,79.75
2017-06-09T00:47:54.913Z,79.85
2017-06-09T00:47:59.338Z,80.04
2017-06-09T00:48:03.959Z,80.04
2017-06-09T00:48:08.390Z,79.75
2017-06-09T00:48:12.703Z,79.65
2017-06-09T00:48:17.307Z,79.56
2017-06-09T00:48:21.501Z,79.85
2017-06-09T00:48:25.811Z,79.75
2017-06-09T00:48:30.250Z,79.27
2017-06-09T00:48:34.553Z,79.27
2017-06-09T00:48:38.983Z,79.27
2017-06-09T00:48:43.299Z,79.75
2017-06-09T00:48:47.644Z,79.75
2017-06-09T00:48:51.957Z,79.75
2017-06-09T00:48:56.380Z,79.36
2017-06-09T00:49:00.685Z,79.36
2017-06-09T00:49:05.246Z,79.65
2017-06-09T00:49:09.435Z,79.75
2017-06-09T00:49:13.621Z,79.65
2017-06-09T00:49:17.813Z,79.56
2017-06-09T00:49:22.238Z,79.36
2017-06-09T00:49:26.543Z,79.46
2017-06-09T00:49:30.967Z,79.36
2017-06-09T00:49:35.283Z,79.27
2017-06-09T00:49:39.596Z,79.46
2017-06-09T00:49:44.022Z,79.56
2017-06-09T00:49:48.442Z,79.27
2017-06-09T00:49:52.869Z,79.08
2017-06-09T00:49:57.060Z,78.99
2017-06-09T00:50:01.365Z,79.46
2017-06-09T00:50:05.676Z,79.17
2017-06-09T00:50:09.984Z,79.17
2017-06-09T00:50:14.216Z,78.89
2017-06-09T00:50:18.643Z,79.08
2017-06-09T00:50:22.718Z,78.99
2017-06-09T00:50:27.148Z,79.27
2017-06-09T00:50:31.582Z,78.89
2017-06-09T00:50:35.888Z,78.6
2017-06-09T00:50:40.311Z,78.99
2017-06-09T00:50:44.612Z,79.08
2017-06-09T00:50:48.813Z,78.79
2017-06-09T00:50:53.253Z,78.41
2017-06-09T00:50:57.562Z,78.6
2017-06-09T00:51:02.076Z,78.51
2017-06-09T00:51:06.522Z,78.79
2017-06-09T00:51:10.947Z,78.7
2017-06-09T00:51:15.269Z,78.89
2017-06-09T00:51:19.621Z,78.7
2017-06-09T00:51:24.049Z,78.51
2017-06-09T00:51:28.481Z,78.22
2017-06-09T00:51:32.919Z,78.41
2017-06-09T00:51:37.373Z,78.13
2017-06-09T00:51:41.683Z,78.79
2017-06-09T00:51:46.110Z,78.7
2017-06-09T00:51:50.300Z,78.31
2017-06-09T00:51:54.762Z,77.84
2017-06-09T00:51:59.072Z,78.13
2017-06-09T00:52:03.500Z,78.13
2017-06-09T00:52:07.808Z,78.03
2017-06-09T00:52:12.241Z,78.03
2017-06-09T00:52:16.437Z,78.31
2017-06-09T00:52:20.512Z,78.22
2017-06-09T00:52:24.939Z,78.22
2017-06-09T00:52:29.366Z,78.51
2017-06-09T00:52:33.796Z,78.22
2017-06-09T00:52:38.223Z,78.31
2017-06-09T00:52:42.526Z,78.13
2017-06-09T00:52:46.834Z,78.03
2017-06-09T00:52:51.023Z,78.22
2017-06-09T00:52:55.323Z,78.13
2017-06-09T00:52:59.750Z,77.65
2017-06-09T00:53:04.068Z,77.94
2017-06-09T00:53:08.493Z,77.84
2017-06-09T00:53:12.797Z,77.74
2017-06-09T00:53:17.228Z,77.84
2017-06-09T00:53:21.537Z,77.84
2017-06-09T00:53:25.962Z,77.45
2017-06-09T00:53:30.267Z,77.55
2017-06-09T00:53:34.574Z,77.74
2017-06-09T00:53:38.764Z,77.55
2017-06-09T00:53:43.080Z,77.74
2017-06-09T00:53:47.502Z,77.74
2017-06-09T00:53:51.931Z,77.84
2017-06-09T00:53:56.239Z,77.74
2017-06-09T00:54:00.555Z,77.65
2017-06-09T00:54:04.982Z,77.84
2017-06-09T00:54:09.293Z,77.55
2017-06-09T00:54:13.598Z,77.84
2017-06-09T00:54:18.034Z,77.45
2017-06-09T00:54:22.344Z,77.55
2017-06-09T00:54:26.772Z,77.45
2017-06-09T00:54:31.205Z,77.45
2017-06-09T00:54:35.637Z,77.36
2017-06-09T00:54:40.071Z,77.45
2017-06-09T00:54:44.502Z,77.65
2017-06-09T00:54:48.933Z,77.45
2017-06-09T00:54:53.356Z,77.45
2017-06-09T00:54:57.676Z,77.45
2017-06-09T00:55:02.136Z,77.45
2017-06-09T00:55:06.560Z,77.55
2017-06-09T00:55:10.875Z,77.55
2017-06-09T00:55:15.068Z,77.55
2017-06-09T00:55:19.262Z,77.55
2017-06-09T00:55:23.686Z,77.55
2017-06-09T00:55:28.107Z,77.84
2017-06-09T00:55:32.538Z,77.94
2017-06-09T00:55:36.858Z,77.55
2017-06-09T00:55:41.166Z,77.84
2017-06-09T00:55:45.591Z,77.84
2017-06-09T00:55:49.904Z,77.55
2017-06-09T00:55:54.338Z,77.65
2017-06-09T00:55:58.532Z,77.55
2017-06-09T00:56:03.225Z,77.45
2017-06-09T00:56:07.654Z,77.65
2017-06-09T00:56:11.967Z,77.84