createdAt,value
2023-03-27T00:04:28.146Z,100032.41
2023-03-27T00:11:29.747Z,100050.31
2023-03-27T00:18:31.319Z,100059.50
2023-03-27T00:25:33.102Z,100073.72
2023-03-27T00:32:34.663Z,100078.09
2023-03-27T00:39:36.288Z,100097.81
2023-03-27T00:46:42.403Z,100097.06
2023-03-27T00:53:44.198Z,100113.69
2023-03-27T01:00:46.027Z,100127.53
2023-03-27T01:08:01.063Z,100128.13
2023-03-27T01:15:23.720Z,100132.94
2023-03-27T01:22:46.904Z,100143.09
2023-03-27T01:30:00.914Z,100163.94
2023-03-27T01:37:02.701Z,100165.00
2023-03-27T01:44:47.501Z,100173.38
2023-03-27T01:51:52.084Z,100183.63
2023-03-27T01:59:21.555Z,100192.81
2023-03-27T02:06:34.430Z,100208.41
2023-03-27T02:13:39.783Z,100206.91
2023-03-27T02:20:41.683Z,100230.03
2023-03-27T02:27:45.072Z,100240.75
2023-03-27T02:35:31.239Z,100244.69
2023-03-27T02:42:54.494Z,100268.59
2023-03-27T02:50:03.150Z,100281.38
2023-03-27T02:57:09.221Z,100283.88
2023-03-27T03:04:46.162Z,100303.78
2023-03-27T03:11:52.918Z,100304.66
2023-03-27T03:18:56.232Z,100317.19
2023-03-27T03:25:58.375Z,100344.66
2023-03-27T03:33:09.599Z,100360.69
2023-03-27T03:40:14.174Z,100360.34
2023-03-27T03:47:20.577Z,100368.16
2023-03-27T03:54:22.967Z,100384.16
2023-03-27T04:01:26.121Z,100389.22
2023-03-27T04:08:32.974Z,100396.09
2023-03-27T04:15:37.704Z,100405.81
2023-03-27T04:22:46.728Z,100407.53
2023-03-27T04:29:50.261Z,100421.59
2023-03-27T04:37:10.569Z,100435.03
2023-03-27T04:44:21.172Z,100438.84
2023-03-27T04:51:23.081Z,100445.19
2023-03-27T04:58:28.365Z,100462.75
2023-03-27T05:05:31.856Z,100480.38
2023-03-27T05:12:35.067Z,100490.69
2023-03-27T05:19:37.834Z,100494.56
2023-03-27T05:26:39.838Z,100500.75
2023-03-27T05:33:41.645Z,100509.59
2023-03-27T05:40:44.332Z,100528.34
2023-03-27T05:47:54.871Z,100546.97
2023-03-27T05:54:57.575Z,100547.84
2023-03-27T06:01:59.471Z,100565.56
2023-03-27T06:09:13.056Z,100577.75
2023-03-27T06:16:22.851Z,100593.34
2023-03-27T06:23:38.831Z,100603.06
2023-03-27T06:30:46.699Z,100609.91
2023-03-27T06:37:59.869Z,100605.56
2023-03-27T06:45:02.108Z,100624.38
2023-03-27T06:52:26.292Z,100636.34
2023-03-27T06:59:34.127Z,100647.25
2023-03-27T07:06:39.571Z,100656.13
2023-03-27T07:13:44.568Z,100651.00
2023-03-27T07:20:55.633Z,100658.16
2023-03-27T07:27:59.624Z,100657.25
2023-03-27T07:35:02.038Z,100653.34
2023-03-27T07:42:03.641Z,100662.19
2023-03-27T07:49:19.055Z,100671.94
2023-03-27T07:56:21.983Z,100665.09
2023-03-27T08:03:25.995Z,100664.56
2023-03-27T08:10:29.863Z,100673.94
2023-03-27T08:17:35.945Z,100668.00
2023-03-27T08:24:38.015Z,100675.09
2023-03-27T08:31:47.150Z,100686.78
2023-03-27T08:38:50.032Z,100677.91
2023-03-27T08:46:01.353Z,100695.97
2023-03-27T08:53:07.064Z,100695.34
2023-03-27T09:00:25.478Z,100720.50
2023-03-27T09:07:56.874Z,100734.50
2023-03-27T09:15:06.102Z,100712.03
2023-03-27T09:22:25.872Z,100723.97
2023-03-27T09:29:39.498Z,100720.88
2023-03-27T09:37:10.246Z,100740.78
2023-03-27T09:44:32.793Z,100744.41
2023-03-27T09:51:50.027Z,100730.75
2023-03-27T09:59:09.270Z,100732.25
2023-03-27T10:06:13.638Z,100748.84
2023-03-27T10:13:36.829Z,100729.44
2023-03-27T10:20:38.577Z,100740.50
2023-03-27T10:27:43.574Z,100731.56
2023-03-27T10:35:43.429Z,100768.91
2023-03-27T10:43:00.715Z,100754.06
2023-03-27T10:50:16.269Z,100764.47
2023-03-27T10:57:29.010Z,100769.97
2023-03-27T11:04:53.063Z,100781.28
2023-03-27T11:12:10.224Z,100771.38
2023-03-27T11:19:28.447Z,100772.94
2023-03-27T11:26:55.621Z,100762.53
2023-03-27T11:34:29.058Z,100749.75
2023-03-27T11:41:33.455Z,100749.31
2023-03-27T11:48:58.079Z,100782.38
2023-03-27T11:56:32.141Z,100787.66
2023-03-27T12:04:10.849Z,100778.34
2023-03-27T12:12:23.439Z,100758.88
2023-03-27T12:19:40.092Z,100772.19
2023-03-27T12:27:08.123Z,100780.06
2023-03-27T12:34:56.623Z,100775.13
2023-03-27T12:42:12.778Z,100771.34
2023-03-27T12:49:15.620Z,100777.38
2023-03-27T12:56:34.256Z,100791.44
2023-03-27T13:03:46.772Z,100801.88
2023-03-27T13:10:59.300Z,100845.16
2023-03-27T13:18:13.806Z,100846.38
2023-03-27T13:25:15.829Z,100859.44
2023-03-27T13:32:37.706Z,100847.38
2023-03-27T13:40:07.595Z,100862.50
2023-03-27T13:47:36.238Z,100866.34
2023-03-27T13:55:03.302Z,100860.75
2023-03-27T14:02:33.220Z,100871.84
2023-03-27T14:10:04.981Z,100867.34
2023-03-27T14:17:43.312Z,100865.22
2023-03-27T14:24:55.939Z,100861.91
2023-03-27T14:32:14.401Z,100857.41
2023-03-27T14:39:22.747Z,100862.00
2023-03-27T14:46:30.681Z,100849.78
2023-03-27T14:53:36.346Z,100848.53
2023-03-27T15:00:50.229Z,100853.19
2023-03-27T15:07:52.844Z,100858.91
2023-03-27T15:15:39.368Z,100863.53
2023-03-27T15:22:44.861Z,100857.41
2023-03-27T15:29:49.537Z,100866.50
2023-03-27T15:36:55.252Z,100866.88
2023-03-27T15:44:09.446Z,100880.00
2023-03-27T15:51:18.070Z,100871.91
2023-03-27T15:58:25.118Z,100885.28
2023-03-27T16:05:27.057Z,100885.16
2023-03-27T16:12:52.241Z,100894.69
2023-03-27T16:19:58.669Z,100899.28
2023-03-27T16:27:00.192Z,100935.41
2023-03-27T16:34:02.034Z,100933.25
2023-03-27T16:41:03.629Z,100935.94
2023-03-27T16:48:05.779Z,100930.75
2023-03-27T16:55:08.027Z,100942.13
2023-03-27T17:02:10.717Z,100957.25
2023-03-27T17:09:12.536Z,100956.44
2023-03-27T17:16:15.268Z,100978.34
2023-03-27T17:23:16.965Z,100998.19
2023-03-27T17:30:30.448Z,101012.16
2023-03-27T17:37:36.678Z,101023.28
2023-03-27T17:44:38.209Z,101024.44
2023-03-27T17:51:39.789Z,101027.66
2023-03-27T17:58:41.801Z,101031.91
2023-03-27T18:05:43.414Z,101026.22
2023-03-27T18:12:45.039Z,101025.31
2023-03-27T18:19:47.189Z,101028.75
2023-03-27T18:26:48.765Z,101030.59
2023-03-27T18:33:50.660Z,101033.94
2023-03-27T18:40:53.819Z,101052.88
2023-03-27T18:47:55.515Z,101057.59
2023-03-27T18:54:57.108Z,101061.16
2023-03-27T19:01:58.669Z,101039.56
2023-03-27T19:09:00.247Z,101035.97
2023-03-27T19:16:01.783Z,101028.56
2023-03-27T19:23:33.733Z,101025.03
2023-03-27T19:30:35.363Z,101026.78
2023-03-27T19:37:37.732Z,101032.44
2023-03-27T19:44:39.379Z,101029.75
2023-03-27T19:51:41.745Z,101035.06
2023-03-27T19:58:46.592Z,101026.03
2023-03-27T20:05:49.194Z,101032.78
2023-03-27T20:12:50.816Z,101025.06
2023-03-27T20:19:52.403Z,101016.72
2023-03-27T20:26:56.997Z,101019.22
2023-03-27T20:33:59.987Z,101009.22
2023-03-27T20:41:05.837Z,101003.19
2023-03-27T20:48:08.825Z,101008.75
2023-03-27T20:55:15.290Z,101002.47
2023-03-27T21:02:21.794Z,100996.94
2023-03-27T21:09:26.651Z,101006.09
2023-03-27T21:16:28.799Z,100993.59
2023-03-27T21:23:30.612Z,100985.81
2023-03-27T21:30:47.201Z,100996.44
2023-03-27T21:37:50.625Z,100995.19
2023-03-27T21:44:55.621Z,100990.22
2023-03-27T21:51:58.756Z,100992.59
2023-03-27T21:59:00.316Z,101008.94
2023-03-27T22:06:11.882Z,101004.13
2023-03-27T22:13:14.548Z,101019.88
2023-03-27T22:20:16.308Z,101008.59
2023-03-27T22:27:17.846Z,101032.84
2023-03-27T22:34:19.476Z,101043.31
2023-03-27T22:41:21.035Z,101050.91
2023-03-27T22:48:22.555Z,101053.00
2023-03-27T22:55:24.081Z,101041.06
2023-03-27T23:02:25.854Z,101051.97
2023-03-27T23:09:27.458Z,101045.38
2023-03-27T23:16:29.054Z,101043.44
2023-03-27T23:23:31.201Z,101058.47
2023-03-27T23:30:32.810Z,101064.41
2023-03-27T23:37:37.882Z,101072.31
2023-03-27T23:44:39.496Z,101071.44
2023-03-27T23:51:41.086Z,101138.13
2023-03-27T23:58:42.635Z,101147.41
