createdAt,value
2018-02-18T19:14:04.791Z,46.80
2018-02-18T19:15:04.736Z,41.90
2018-02-18T19:16:04.706Z,45.10
2018-02-18T19:17:05.434Z,53.20
2018-02-18T19:18:04.647Z,45.60
2018-02-18T19:19:04.614Z,47.60
2018-02-18T19:20:04.588Z,49.10
2018-02-18T19:21:04.557Z,66.80
2018-02-18T19:22:04.534Z,84.30
2018-02-18T19:23:04.499Z,53.80
2018-02-18T19:24:04.470Z,56.20
2018-02-18T19:25:04.441Z,40.90
2018-02-18T19:26:04.409Z,40.60
2018-02-18T19:27:04.384Z,39.00
2018-02-18T19:28:04.354Z,38.80
2018-02-18T19:29:04.325Z,40.30
2018-02-18T19:30:04.302Z,37.30
2018-02-18T19:31:04.267Z,41.40
2018-02-18T19:32:04.238Z,42.80
2018-02-18T19:33:04.210Z,36.90
2018-02-18T19:34:04.177Z,43.20
2018-02-18T19:35:04.154Z,46.90
2018-02-18T19:36:04.123Z,44.30
2018-02-18T19:37:04.094Z,44.20
2018-02-18T19:38:04.067Z,42.20
2018-02-18T19:39:04.040Z,42.80
2018-02-18T19:40:04.008Z,41.80
2018-02-18T19:41:03.973Z,37.40
2018-02-18T19:42:03.949Z,37.00
2018-02-18T19:43:03.922Z,34.90
2018-02-18T19:44:03.894Z,32.40
2018-02-18T19:45:03.867Z,33.30
2018-02-18T19:46:03.835Z,34.20
2018-02-18T19:47:03.807Z,33.60
2018-02-18T19:48:03.782Z,34.40
2018-02-18T19:49:03.829Z,36.20
2018-02-18T19:50:03.721Z,40.40
2018-02-18T19:51:03.694Z,39.70
2018-02-18T19:52:03.754Z,37.60
2018-02-18T19:53:03.638Z,38.10
2018-02-18T19:54:03.607Z,42.80
2018-02-18T19:55:03.584Z,40.50
2018-02-18T19:56:03.553Z,32.90
2018-02-18T19:57:03.518Z,34.40
2018-02-18T19:58:03.497Z,32.40
2018-02-18T19:59:03.492Z,27.80
2018-02-18T20:00:03.440Z,27.50
2018-02-18T20:01:03.415Z,28.10
2018-02-18T20:02:03.381Z,25.50
2018-02-18T20:03:03.350Z,28.20
2018-02-18T20:04:03.325Z,27.20
2018-02-18T20:05:03.296Z,25.60
2018-02-18T20:06:03.267Z,26.10
2018-02-18T20:07:03.241Z,27.60
2018-02-18T20:08:03.211Z,26.30
2018-02-18T20:09:03.187Z,26.50
2018-02-18T20:10:03.156Z,30.60
2018-02-18T20:11:03.126Z,26.10
2018-02-18T20:12:03.102Z,26.10
2018-02-18T20:13:03.073Z,28.80
2018-02-18T20:14:03.045Z,26.00
2018-02-18T20:15:03.017Z,22.10
2018-02-18T20:16:02.987Z,25.10
2018-02-18T20:17:02.957Z,23.00
2018-02-18T20:18:02.930Z,22.10
2018-02-18T20:19:02.902Z,22.70
2018-02-18T20:20:02.876Z,25.70
2018-02-18T20:21:02.848Z,24.70
2018-02-18T20:22:02.818Z,24.70
2018-02-18T20:23:02.793Z,23.30
2018-02-18T20:24:02.763Z,23.40
2018-02-18T20:25:02.736Z,21.60
2018-02-18T20:26:02.705Z,21.40
2018-02-18T20:27:02.678Z,19.70
2018-02-18T20:28:02.653Z,19.10
2018-02-18T20:29:02.619Z,21.00
2018-02-18T20:30:02.595Z,20.70
2018-02-18T20:31:02.564Z,20.70
2018-02-18T20:32:02.540Z,19.50
2018-02-18T20:33:02.511Z,18.80
2018-02-18T20:34:02.485Z,19.40
2018-02-18T20:35:02.450Z,19.90
2018-02-18T20:36:02.428Z,18.90
2018-02-18T20:37:02.404Z,18.00
2018-02-18T20:38:02.370Z,18.20
2018-02-18T20:39:02.343Z,18.00
2018-02-18T20:40:02.317Z,17.40
2018-02-18T20:41:02.287Z,18.60
2018-02-18T20:42:02.260Z,16.60
2018-02-18T20:43:02.232Z,17.20
2018-02-18T20:44:02.200Z,17.80
2018-02-18T20:45:02.178Z,17.70
2018-02-18T20:46:02.150Z,17.40
2018-02-18T20:47:02.123Z,17.50
2018-02-18T20:48:02.099Z,16.90
2018-02-18T20:49:02.067Z,16.60
2018-02-18T20:50:02.035Z,16.50
2018-02-18T20:51:02.012Z,17.40
2018-02-18T20:52:01.982Z,17.20
2018-02-18T20:53:01.952Z,18.30
2018-02-18T20:54:01.926Z,18.00
2018-02-18T20:55:01.898Z,17.30
2018-02-18T20:56:01.870Z,17.10
2018-02-18T20:57:01.844Z,17.90
2018-02-18T20:58:01.815Z,16.30
2018-02-18T20:59:01.791Z,17.40
2018-02-18T21:00:01.760Z,17.40
2018-02-18T21:01:01.733Z,16.70
2018-02-18T21:02:01.707Z,17.30
2018-02-18T21:03:01.679Z,17.50
2018-02-18T21:04:01.649Z,17.00
2018-02-18T21:05:01.623Z,17.20
2018-02-18T21:06:01.590Z,17.70
2018-02-18T21:07:01.566Z,19.60
2018-02-18T21:08:01.539Z,17.70
2018-02-18T21:09:01.516Z,17.90
2018-02-18T21:10:01.483Z,16.90
2018-02-18T21:11:01.454Z,17.90
2018-02-18T21:12:01.431Z,17.70
2018-02-18T21:13:01.398Z,17.40
2018-02-18T21:14:01.370Z,19.70
2018-02-18T21:15:01.344Z,18.30
2018-02-18T21:16:01.315Z,17.90
2018-02-18T21:17:01.287Z,18.50
2018-02-18T21:18:01.258Z,18.10
2018-02-18T21:19:01.232Z,20.90
2018-02-18T21:20:01.204Z,19.30
2018-02-18T21:21:01.176Z,19.80
2018-02-18T21:22:01.151Z,18.20
2018-02-18T21:23:01.120Z,19.20
2018-02-18T21:24:01.094Z,18.80
2018-02-18T21:25:01.064Z,19.00
2018-02-18T21:26:01.044Z,20.50
2018-02-18T21:27:01.009Z,20.30
2018-02-18T21:28:00.976Z,19.90
2018-02-18T21:29:00.953Z,20.90
2018-02-18T21:30:00.925Z,21.40
2018-02-18T21:31:00.898Z,20.60
2018-02-18T21:32:00.869Z,20.80
2018-02-18T21:33:00.842Z,20.00
2018-02-18T21:34:00.812Z,21.50
2018-02-18T21:35:00.784Z,21.40
2018-02-18T21:36:00.757Z,20.90
2018-02-18T21:37:00.731Z,23.20
2018-02-18T21:38:00.701Z,20.40
2018-02-18T21:39:00.672Z,23.10
2018-02-18T21:40:00.642Z,21.20
2018-02-18T21:41:00.622Z,23.20
2018-02-18T21:42:00.585Z,23.00
2018-02-18T21:43:00.558Z,27.10
2018-02-18T21:44:00.531Z,24.50
2018-02-18T21:45:00.505Z,23.40
2018-02-18T21:46:00.476Z,24.70
2018-02-18T21:47:00.448Z,24.80
2018-02-18T21:48:00.415Z,26.00
2018-02-18T21:49:00.391Z,26.00
2018-02-18T21:50:00.363Z,24.80
2018-02-18T21:51:00.335Z,27.10
2018-02-18T21:52:00.306Z,27.20
2018-02-18T21:53:00.279Z,27.90
2018-02-18T21:54:00.252Z,27.70
2018-02-18T21:55:00.222Z,28.10
2018-02-18T21:56:00.195Z,25.70
2018-02-18T21:57:00.167Z,26.40
2018-02-18T21:58:00.136Z,28.20
2018-02-18T21:59:00.108Z,27.20
2018-02-18T22:00:00.087Z,28.40
2018-02-18T22:01:00.052Z,26.30
2018-02-18T22:02:00.027Z,25.90
2018-02-18T22:02:59.994Z,25.70
2018-02-18T22:03:59.971Z,26.20
2018-02-18T22:04:59.940Z,26.90
2018-02-18T22:05:59.910Z,28.30
2018-02-18T22:06:59.877Z,28.50
2018-02-18T22:07:59.857Z,27.90
2018-02-18T22:08:59.820Z,27.60
2018-02-18T22:09:59.797Z,31.60
2018-02-18T22:10:59.768Z,28.80
2018-02-18T22:11:59.739Z,28.60
2018-02-18T22:12:59.709Z,26.90
2018-02-18T22:13:59.684Z,25.90
2018-02-18T22:14:59.654Z,26.30
2018-02-18T22:15:59.623Z,28.00
2018-02-18T22:16:59.596Z,26.60
2018-02-18T22:17:59.568Z,27.30
2018-02-18T22:18:59.540Z,27.30
2018-02-18T22:19:59.511Z,27.20
2018-02-18T22:20:59.480Z,25.90
2018-02-18T22:21:59.451Z,24.60
2018-02-18T22:22:59.424Z,26.90
2018-02-18T22:23:59.398Z,27.50
2018-02-18T22:24:59.366Z,27.80
2018-02-18T22:25:59.334Z,28.10
2018-02-18T22:26:59.307Z,28.10
2018-02-18T22:27:59.277Z,28.60
2018-02-18T22:28:59.250Z,26.40
2018-02-18T22:29:59.220Z,28.50
2018-02-18T22:30:59.191Z,27.90
2018-02-18T22:31:59.170Z,27.00
2018-02-18T22:32:59.133Z,27.20
2018-02-18T22:33:59.104Z,27.60
2018-02-18T22:34:59.079Z,26.80
2018-02-18T22:35:59.048Z,27.20
2018-02-18T22:36:59.019Z,27.70
2018-02-18T22:37:58.988Z,26.40
2018-02-18T22:38:58.960Z,26.00
2018-02-18T22:39:58.931Z,27.20
2018-02-18T22:40:58.904Z,28.40
2018-02-18T22:41:58.873Z,27.50
2018-02-18T22:42:58.845Z,27.70
2018-02-18T22:43:58.816Z,28.10
2018-02-18T22:44:58.786Z,29.10
2018-02-18T22:45:58.756Z,27.50
2018-02-18T22:46:58.729Z,28.40
2018-02-18T22:47:58.702Z,28.90
2018-02-18T22:48:58.672Z,27.30
2018-02-18T22:49:58.643Z,31.50
2018-02-18T22:50:58.612Z,31.00
2018-02-18T22:51:58.582Z,29.00
2018-02-18T22:52:58.559Z,29.10
2018-02-18T22:53:58.530Z,28.30
2018-02-18T22:54:58.495Z,28.80
2018-02-18T22:55:58.467Z,27.60
2018-02-18T22:56:58.437Z,29.90
2018-02-18T22:57:58.410Z,27.90
2018-02-18T22:58:58.380Z,27.80
2018-02-18T22:59:58.344Z,26.10
2018-02-18T23:00:58.329Z,27.90
2018-02-18T23:01:58.290Z,25.90
2018-02-18T23:02:58.263Z,28.50
2018-02-18T23:03:58.243Z,27.20
2018-02-18T23:04:58.200Z,26.20
2018-02-18T23:05:58.175Z,28.10
2018-02-18T23:06:58.146Z,29.80
2018-02-18T23:07:58.123Z,28.10
2018-02-18T23:08:58.088Z,28.40
2018-02-18T23:09:58.060Z,25.90
2018-02-18T23:10:58.029Z,25.20
2018-02-18T23:11:58.000Z,26.90
2018-02-18T23:12:57.972Z,26.20
2018-02-18T23:13:57.948Z,26.50
2018-02-18T23:14:57.912Z,26.70
2018-02-18T23:15:57.883Z,26.10
2018-02-18T23:16:57.855Z,26.20
2018-02-18T23:17:57.825Z,27.00
2018-02-18T23:18:57.798Z,27.60
2018-02-18T23:19:57.767Z,27.70
2018-02-18T23:20:57.739Z,26.50
2018-02-18T23:21:57.710Z,25.60
2018-02-18T23:22:57.680Z,25.90
2018-02-18T23:23:57.657Z,25.20
2018-02-18T23:24:57.624Z,25.80
2018-02-18T23:25:57.593Z,25.30
2018-02-18T23:26:57.564Z,23.50
2018-02-18T23:27:57.542Z,23.70
2018-02-18T23:28:57.509Z,24.10
2018-02-18T23:29:57.471Z,22.90
2018-02-18T23:30:57.447Z,23.70
2018-02-18T23:31:57.418Z,25.40
2018-02-18T23:32:57.389Z,23.20
2018-02-18T23:33:57.360Z,23.30
2018-02-18T23:34:57.332Z,24.10
2018-02-18T23:35:57.305Z,24.20
2018-02-18T23:36:57.275Z,23.00
2018-02-18T23:37:57.247Z,24.60
2018-02-18T23:38:57.213Z,25.50
2018-02-18T23:39:57.187Z,25.00
2018-02-18T23:40:57.158Z,24.90
2018-02-18T23:41:57.126Z,24.10
2018-02-18T23:42:57.098Z,25.50
2018-02-18T23:43:57.069Z,25.30
2018-02-18T23:44:57.051Z,26.20
2018-02-18T23:45:57.011Z,26.40
2018-02-18T23:46:56.978Z,27.90
2018-02-18T23:47:56.955Z,25.90
2018-02-18T23:48:56.922Z,26.50
2018-02-18T23:49:56.906Z,26.50
2018-02-18T23:50:56.867Z,28.30
2018-02-18T23:51:56.836Z,27.00
2018-02-18T23:52:56.820Z,28.20
2018-02-18T23:53:56.777Z,28.20
2018-02-18T23:54:56.748Z,28.70
2018-02-18T23:55:56.722Z,26.90
2018-02-18T23:56:56.689Z,25.90
2018-02-18T23:57:56.663Z,29.30
2018-02-18T23:58:56.677Z,26.80
2018-02-18T23:59:56.607Z,27.90
