createdAt,value
2022-12-25T00:01:17.703Z,101404.63
2022-12-25T00:03:40.558Z,101400.75
2022-12-25T00:06:02.684Z,101401.56
2022-12-25T00:08:24.573Z,101402.06
2022-12-25T00:10:46.658Z,101389.91
2022-12-25T00:13:08.564Z,101387.16
2022-12-25T00:15:30.487Z,101397.88
2022-12-25T00:17:52.419Z,101399.00
2022-12-25T00:20:14.345Z,101399.00
2022-12-25T00:22:36.404Z,101402.22
2022-12-25T00:24:58.214Z,101399.47
2022-12-25T00:27:20.080Z,101397.06
2022-12-25T00:29:42.026Z,101394.31
2022-12-25T00:32:04.238Z,101392.38
2022-12-25T00:34:26.120Z,101395.94
2022-12-25T00:36:51.379Z,101395.94
2022-12-25T00:39:13.420Z,101392.56
2022-12-25T00:41:53.653Z,101391.44
2022-12-25T00:44:15.598Z,101394.69
2022-12-25T00:46:37.500Z,101391.31
2022-12-25T00:49:00.572Z,101383.06
2022-12-25T00:51:22.517Z,101386.63
2022-12-25T00:53:44.445Z,101391.31
2022-12-25T00:56:08.372Z,101386.31
2022-12-25T00:58:33.665Z,101381.31
2022-12-25T01:00:56.330Z,101390.88
2022-12-25T01:03:19.164Z,101383.94
2022-12-25T01:05:41.042Z,101384.75
2022-12-25T01:08:02.943Z,101383.13
2022-12-25T01:10:24.859Z,101383.63
2022-12-25T01:12:46.753Z,101373.44
2022-12-25T01:15:11.630Z,101379.41
2022-12-25T01:17:34.614Z,101372.81
2022-12-25T01:19:56.459Z,101370.88
2022-12-25T01:22:18.490Z,101376.06
2022-12-25T01:24:40.377Z,101377.69
2022-12-25T01:27:02.457Z,101376.56
2022-12-25T01:29:24.348Z,101380.13
2022-12-25T01:31:46.323Z,101387.25
2022-12-25T01:34:08.157Z,101382.53
2022-12-25T01:36:29.995Z,101385.28
2022-12-25T01:38:54.156Z,101385.81
2022-12-25T01:41:19.325Z,101391.00
2022-12-25T01:44:04.221Z,101393.44
2022-12-25T01:46:26.481Z,101390.69
2022-12-25T01:48:49.838Z,101397.00
2022-12-25T01:51:47.427Z,101395.88
2022-12-25T01:54:20.281Z,101393.44
2022-12-25T01:56:45.705Z,101402.19
2022-12-25T01:59:09.531Z,101402.19
2022-12-25T02:01:32.453Z,101402.19
2022-12-25T02:04:06.889Z,101404.63
2022-12-25T02:06:30.735Z,101405.44
2022-12-25T02:08:52.763Z,101417.25
2022-12-25T02:11:34.548Z,101418.09
2022-12-25T02:13:56.575Z,101418.88
2022-12-25T02:16:26.502Z,101416.44
2022-12-25T02:18:56.797Z,101407.06
2022-12-25T02:21:56.859Z,101414.19
2022-12-25T02:24:41.238Z,101409.00
2022-12-25T02:27:29.255Z,101411.13
2022-12-25T02:30:04.955Z,101413.56
2022-12-25T02:32:44.616Z,101416.81
2022-12-25T02:35:31.322Z,101417.63
2022-12-25T02:38:04.976Z,101413.56
2022-12-25T02:40:42.616Z,101419.69
2022-12-25T02:43:35.191Z,101407.56
2022-12-25T02:46:20.508Z,101407.88
2022-12-25T02:49:09.343Z,101410.63
2022-12-25T02:51:55.784Z,101407.88
2022-12-25T02:54:48.708Z,101401.56
2022-12-25T02:57:35.551Z,101396.88
2022-12-25T03:00:20.340Z,101387.81
2022-12-25T03:03:03.708Z,101376.59
2022-12-25T03:05:47.599Z,101374.66
2022-12-25T03:08:19.206Z,101365.59
2022-12-25T03:11:09.130Z,101362.03
2022-12-25T03:13:39.878Z,101364.28
2022-12-25T03:16:20.409Z,101355.22
2022-12-25T03:18:42.677Z,101345.16
2022-12-25T03:21:23.323Z,101327.06
2022-12-25T03:24:22.106Z,101310.03
2022-12-25T03:26:56.653Z,101306.28
2022-12-25T03:29:37.041Z,101308.53
2022-12-25T03:32:17.596Z,101311.13
2022-12-25T03:35:23.230Z,101310.13
2022-12-25T03:38:32.954Z,101300.06
2022-12-25T03:41:55.436Z,101307.94
2022-12-25T03:44:58.073Z,101298.19
2022-12-25T03:47:35.137Z,101301.06
2022-12-25T03:50:27.417Z,101305.56
2022-12-25T03:53:13.360Z,101312.00
2022-12-25T03:55:55.617Z,101315.69
2022-12-25T03:58:39.333Z,101325.69
2022-12-25T04:01:19.692Z,101315.31
2022-12-25T04:03:59.996Z,101318.69
2022-12-25T04:06:40.355Z,101317.06
2022-12-25T04:09:20.789Z,101303.91
2022-12-25T04:12:03.107Z,101305.34
2022-12-25T04:14:43.719Z,101310.34
2022-12-25T04:17:24.020Z,101304.69
2022-12-25T04:20:04.234Z,101309.38
2022-12-25T04:22:44.719Z,101320.34
2022-12-25T04:25:25.533Z,101322.28
2022-12-25T04:28:05.826Z,101322.59
2022-12-25T04:30:45.982Z,101310.78
2022-12-25T04:33:26.446Z,101308.66
2022-12-25T04:36:07.855Z,101308.66
2022-12-25T04:38:29.690Z,101308.97
2022-12-25T04:40:51.595Z,101316.41
2022-12-25T04:43:13.416Z,101321.56
2022-12-25T04:45:35.210Z,101315.28
2022-12-25T04:48:00.816Z,101324.31
2022-12-25T04:50:22.658Z,101324.31
2022-12-25T04:52:44.609Z,101316.88
2022-12-25T04:55:09.344Z,101315.28
2022-12-25T04:57:31.430Z,101302.97
2022-12-25T04:59:53.363Z,101304.69
2022-12-25T05:02:15.318Z,101309.50
2022-12-25T05:04:37.318Z,101310.44
2022-12-25T05:06:59.189Z,101304.25
2022-12-25T05:09:21.521Z,101296.94
2022-12-25T05:11:43.437Z,101310.16
2022-12-25T05:14:05.268Z,101302.53
2022-12-25T05:16:27.223Z,101299.28
2022-12-25T05:18:51.249Z,101299.06
2022-12-25T05:21:13.218Z,101305.41
2022-12-25T05:23:35.693Z,101300.19
2022-12-25T05:25:57.919Z,101298.84
2022-12-25T05:28:19.701Z,101287.34
2022-12-25T05:30:41.666Z,101281.88
2022-12-25T05:33:04.349Z,101279.44
2022-12-25T05:35:26.160Z,101292.84
2022-12-25T05:37:47.999Z,101284.31
2022-12-25T05:40:10.664Z,101279.63
2022-12-25T05:42:32.660Z,101268.06
2022-12-25T05:44:54.651Z,101270.50
2022-12-25T05:47:16.530Z,101265.81
2022-12-25T05:49:38.487Z,101269.88
2022-12-25T05:52:00.397Z,101271.53
2022-12-25T05:54:22.194Z,101267.66
2022-12-25T05:56:44.018Z,101268.16
2022-12-25T05:59:05.905Z,101279.66
2022-12-25T06:01:29.045Z,101269.16
2022-12-25T06:03:51.717Z,101274.34
2022-12-25T06:06:13.912Z,101272.09
2022-12-25T06:08:36.267Z,101271.19
2022-12-25T06:10:58.081Z,101271.69
2022-12-25T06:13:19.917Z,101253.75
2022-12-25T06:15:42.848Z,101241.66
2022-12-25T06:18:04.704Z,101241.34
2022-12-25T06:20:26.528Z,101237.47
2022-12-25T06:22:48.329Z,101243.47
2022-12-25T06:25:10.268Z,101250.25
2022-12-25T06:27:32.251Z,101249.16
2022-12-25T06:29:54.498Z,101253.22
2022-12-25T06:32:16.521Z,101256.78
2022-12-25T06:34:38.323Z,101239.97
2022-12-25T06:37:00.211Z,101232.56
2022-12-25T06:39:22.598Z,101227.88
2022-12-25T06:41:44.539Z,101226.72
2022-12-25T06:44:06.580Z,101228.38
2022-12-25T06:46:30.687Z,101232.44
2022-12-25T06:48:53.224Z,101215.59
2022-12-25T06:51:21.694Z,101206.25
2022-12-25T06:53:43.709Z,101191.38
2022-12-25T06:56:15.742Z,101187.53
2022-12-25T06:58:37.636Z,101185.88
2022-12-25T07:00:59.850Z,101202.06
2022-12-25T07:03:22.860Z,101199.81
2022-12-25T07:05:44.951Z,101185.75
2022-12-25T07:08:06.846Z,101169.59
2022-12-25T07:10:28.791Z,101171.22
2022-12-25T07:12:50.829Z,101170.09
2022-12-25T07:15:12.718Z,101175.25
2022-12-25T07:17:36.044Z,101168.66
2022-12-25T07:19:58.149Z,101168.31
2022-12-25T07:22:20.067Z,101174.03
2022-12-25T07:24:42.181Z,101180.50
2022-12-25T07:27:04.332Z,101187.63
2022-12-25T07:29:26.238Z,101185.38
2022-12-25T07:31:48.351Z,101189.44
2022-12-25T07:34:10.425Z,101199.00
2022-12-25T07:36:32.375Z,101207.41
2022-12-25T07:38:54.244Z,101203.22
2022-12-25T07:41:17.525Z,101200.16
2022-12-25T07:43:39.383Z,101203.06
2022-12-25T07:46:01.863Z,101203.56
2022-12-25T07:48:24.163Z,101205.22
2022-12-25T07:50:45.971Z,101206.53
2022-12-25T07:53:07.857Z,101192.78
2022-12-25T07:55:29.805Z,101177.09
2022-12-25T07:57:52.140Z,101162.19
2022-12-25T08:00:15.006Z,101160.59
2022-12-25T08:02:37.251Z,101174.31
2022-12-25T08:04:59.395Z,101174.00
2022-12-25T08:07:22.200Z,101187.94
2022-12-25T08:09:44.046Z,101214.78
2022-12-25T08:12:06.436Z,101238.91
2022-12-25T08:14:29.747Z,101229.53
2022-12-25T08:16:51.726Z,101228.91
2022-12-25T08:19:14.943Z,101236.22
2022-12-25T08:21:37.465Z,101231.22
2022-12-25T08:23:59.349Z,101221.81
2022-12-25T08:26:22.616Z,101230.56
2022-12-25T08:28:44.786Z,101231.06
2022-12-25T08:31:26.963Z,101239.03
2022-12-25T08:33:52.350Z,101225.25
2022-12-25T08:36:15.135Z,101219.44
2022-12-25T08:38:37.686Z,101221.88
2022-12-25T08:40:59.626Z,101210.88
2022-12-25T08:43:21.475Z,101213.63
2022-12-25T08:45:43.470Z,101220.22
2022-12-25T08:48:05.928Z,101217.97
2022-12-25T08:50:27.887Z,101215.72
2022-12-25T08:52:50.454Z,101220.13
2022-12-25T08:55:12.255Z,101226.09
2022-12-25T08:57:34.086Z,101223.03
2022-12-25T08:59:56.075Z,101223.84
2022-12-25T09:02:18.989Z,101224.63
2022-12-25T09:04:40.954Z,101225.47
2022-12-25T09:07:02.848Z,101230.13
2022-12-25T09:09:28.824Z,101226.59
2022-12-25T09:11:50.711Z,101216.22
2022-12-25T09:14:14.268Z,101204.06
2022-12-25T09:16:36.243Z,101207.97
2022-12-25T09:18:58.615Z,101206.66
2022-12-25T09:21:20.553Z,101192.09
2022-12-25T09:23:43.365Z,101204.22
2022-12-25T09:26:08.421Z,101225.13
2022-12-25T09:28:32.178Z,101214.28
2022-12-25T09:30:54.828Z,101222.22
2022-12-25T09:33:16.979Z,101224.63
2022-12-25T09:35:38.932Z,101222.38
2022-12-25T09:38:00.872Z,101213.19
2022-12-25T09:40:40.043Z,101214.16
2022-12-25T09:43:04.193Z,101200.06
2022-12-25T09:45:36.555Z,101215.16
2022-12-25T09:47:58.794Z,101226.97
2022-12-25T09:50:58.421Z,101211.41
2022-12-25T09:53:28.409Z,101183.09
2022-12-25T09:56:06.472Z,101181.97
2022-12-25T09:58:33.066Z,101181.97
2022-12-25T10:01:16.344Z,101193.47
2022-12-25T10:04:06.017Z,101178.09
2022-12-25T10:06:38.523Z,101173.06
2022-12-25T10:09:56.948Z,101171.63
2022-12-25T10:12:43.268Z,101157.06
2022-12-25T10:15:23.311Z,101161.41
2022-12-25T10:18:29.832Z,101170.66
2022-12-25T10:20:55.711Z,101178.28
2022-12-25T10:23:40.605Z,101170.50
2022-12-25T10:26:04.472Z,101158.69
2022-12-25T10:28:43.031Z,101154.13
2022-12-25T10:31:26.437Z,101157.72
2022-12-25T10:33:52.695Z,101143.97
2022-12-25T10:36:19.501Z,101141.22
2022-12-25T10:38:41.374Z,101153.34
2022-12-25T10:41:25.040Z,101149.94
2022-12-25T10:43:55.373Z,101132.59
2022-12-25T10:46:19.899Z,101135.34
2022-12-25T10:48:53.587Z,101143.97
2022-12-25T10:51:31.835Z,101142.81
2022-12-25T10:53:53.783Z,101136.81
2022-12-25T10:56:19.655Z,101145.56
2022-12-25T10:58:41.837Z,101139.25
2022-12-25T11:01:07.169Z,101146.06
2022-12-25T11:03:37.649Z,101133.09
2022-12-25T11:06:01.282Z,101121.28
2022-12-25T11:08:27.829Z,101091.31
2022-12-25T11:11:06.050Z,101085.50
2022-12-25T11:13:30.875Z,101078.34
2022-12-25T11:16:10.713Z,101092.09
2022-12-25T11:18:45.006Z,101107.50
2022-12-25T11:21:23.446Z,101096.16
2022-12-25T11:24:17.989Z,101086.78
2022-12-25T11:26:50.932Z,101082.38
2022-12-25T11:29:41.955Z,101072.22
2022-12-25T11:32:12.998Z,101076.88
2022-12-25T11:34:46.351Z,101079.31
2022-12-25T11:37:18.269Z,101066.34
2022-12-25T11:39:42.148Z,101053.88
2022-12-25T11:42:06.966Z,101033.50
2022-12-25T11:44:55.506Z,101036.72
2022-12-25T11:47:37.855Z,101045.00
2022-12-25T11:50:23.710Z,101029.59
2022-12-25T11:52:48.323Z,101034.28
2022-12-25T11:55:46.309Z,101034.28
2022-12-25T11:58:26.307Z,101029.59
2022-12-25T12:00:54.397Z,101032.69
2022-12-25T12:03:29.561Z,101033.97
2022-12-25T12:06:03.570Z,101026.50
2022-12-25T12:08:25.674Z,101018.56
2022-12-25T12:11:18.797Z,101012.75
2022-12-25T12:14:07.503Z,100999.28
2022-12-25T12:16:30.296Z,100989.44
2022-12-25T12:18:52.203Z,100980.81
2022-12-25T12:21:27.639Z,100982.28
2022-12-25T12:24:06.614Z,100983.44
2022-12-25T12:26:36.800Z,100983.44
2022-12-25T12:29:02.651Z,100978.41
2022-12-25T12:31:36.477Z,100980.81
2022-12-25T12:33:59.891Z,100983.56
2022-12-25T12:36:35.503Z,100988.78
2022-12-25T12:38:59.378Z,100985.22
2022-12-25T12:41:24.363Z,100988.78
2022-12-25T12:44:03.105Z,100987.63
2022-12-25T12:46:31.597Z,100987.63
2022-12-25T12:49:18.472Z,100976.00
2022-12-25T12:51:40.441Z,100961.09
2022-12-25T12:54:24.583Z,100959.31
2022-12-25T12:57:24.430Z,100960.59
2022-12-25T12:59:47.009Z,100958.63
2022-12-25T13:02:52.879Z,100967.88
2022-12-25T13:06:08.990Z,100969.16
2022-12-25T13:08:40.171Z,100945.03
2022-12-25T13:11:18.519Z,100943.56
2022-12-25T13:13:44.710Z,100945.47
2022-12-25T13:16:14.865Z,100940.81
2022-12-25T13:18:40.179Z,100945.31
2022-12-25T13:21:06.022Z,100937.88
2022-12-25T13:23:37.506Z,100941.91
2022-12-25T13:26:13.939Z,100932.16
2022-12-25T13:28:37.672Z,100927.13
2022-12-25T13:31:22.271Z,100920.47
2022-12-25T13:34:25.119Z,100916.13
2022-12-25T13:36:47.037Z,100911.25
2022-12-25T13:39:17.230Z,100905.75
2022-12-25T13:42:06.442Z,100899.09
2022-12-25T13:44:46.481Z,100895.88
2022-12-25T13:47:37.019Z,100893.13
2022-12-25T13:50:13.636Z,100892.63
2022-12-25T13:52:38.049Z,100892.31
2022-12-25T13:55:22.597Z,100897.16
2022-12-25T13:57:55.387Z,100901.50
2022-12-25T14:00:30.200Z,100893.25
2022-12-25T14:02:53.329Z,100898.44
2022-12-25T14:05:34.563Z,100897.28
2022-12-25T14:08:17.240Z,100897.28
2022-12-25T14:10:41.338Z,100879.16
2022-12-25T14:13:08.264Z,100869.72
2022-12-25T14:15:33.149Z,100880.75
2022-12-25T14:17:55.314Z,100877.56
2022-12-25T14:20:39.026Z,100873.31
2022-12-25T14:23:01.571Z,100868.94
2022-12-25T14:25:36.067Z,100875.72
2022-12-25T14:27:59.428Z,100885.16
2022-12-25T14:30:29.846Z,100886.75
2022-12-25T14:32:56.070Z,100880.91
2022-12-25T14:35:23.356Z,100869.91
2022-12-25T14:37:49.051Z,100863.22
2022-12-25T14:40:32.023Z,100852.22
2022-12-25T14:42:59.795Z,100856.44
2022-12-25T14:45:34.171Z,100850.13
2022-12-25T14:48:25.412Z,100849.31
2022-12-25T14:51:09.976Z,100842.19
2022-12-25T14:53:46.482Z,100847.25
2022-12-25T14:56:10.378Z,100855.50
2022-12-25T14:58:41.347Z,100837.03
2022-12-25T15:01:05.508Z,100836.22
2022-12-25T15:03:36.188Z,100857.13
2022-12-25T15:06:05.657Z,100862.63
2022-12-25T15:08:29.660Z,100874.44
2022-12-25T15:11:03.027Z,100875.25
2022-12-25T15:13:26.726Z,100871.38
2022-12-25T15:16:00.982Z,100872.66
2022-12-25T15:18:26.558Z,100875.88
2022-12-25T15:20:54.265Z,100870.03
2022-12-25T15:23:20.345Z,100866.63
2022-12-25T15:25:42.737Z,100855.59
2022-12-25T15:28:10.906Z,100858.34
2022-12-25T15:30:39.225Z,100854.31
2022-12-25T15:33:01.500Z,100877.84
2022-12-25T15:35:23.353Z,100870.22
2022-12-25T15:37:45.846Z,100863.09
2022-12-25T15:40:11.444Z,100867.47
2022-12-25T15:42:33.557Z,100854.16
2022-12-25T15:44:55.485Z,100846.38
2022-12-25T15:47:20.160Z,100843.28
2022-12-25T15:49:43.385Z,100843.63
2022-12-25T15:52:06.860Z,100845.56
2022-12-25T15:54:28.682Z,100843.16
2022-12-25T15:56:55.125Z,100843.81
2022-12-25T15:59:19.558Z,100842.84
2022-12-25T16:01:49.621Z,100839.19
2022-12-25T16:04:11.518Z,100844.84
2022-12-25T16:06:33.440Z,100840.97
2022-12-25T16:08:55.647Z,100846.47
2022-12-25T16:11:17.508Z,100845.31
2022-12-25T16:13:39.444Z,100846.47
2022-12-25T16:16:01.864Z,100839.69
2022-12-25T16:18:24.009Z,100843.25
2022-12-25T16:20:45.921Z,100842.44
2022-12-25T16:23:07.875Z,100846.00
2022-12-25T16:25:29.763Z,100844.03
2022-12-25T16:27:51.705Z,100849.91
2022-12-25T16:30:16.859Z,100839.53
2022-12-25T16:32:38.706Z,100832.91
2022-12-25T16:35:00.509Z,100832.41
2022-12-25T16:37:22.567Z,100832.75
2022-12-25T16:39:44.473Z,100831.81
2022-12-25T16:42:06.460Z,100824.34
2022-12-25T16:44:28.371Z,100825.03
2022-12-25T16:46:50.364Z,100840.41
2022-12-25T16:49:12.199Z,100844.75
2022-12-25T16:51:34.276Z,100834.88
2022-12-25T16:53:56.448Z,100830.19
2022-12-25T16:56:25.680Z,100834.56
2022-12-25T16:58:48.355Z,100826.31
2022-12-25T17:01:14.152Z,100822.88
2022-12-25T17:03:37.070Z,100818.97
2022-12-25T17:05:58.971Z,100813.47
2022-12-25T17:08:20.992Z,100811.53
2022-12-25T17:10:42.939Z,100805.69
2022-12-25T17:13:04.788Z,100801.44
2022-12-25T17:15:28.053Z,100789.31
2022-12-25T17:17:50.065Z,100800.78
2022-12-25T17:20:12.569Z,100805.47
2022-12-25T17:22:34.417Z,100809.88
2022-12-25T17:24:56.358Z,100815.03
2022-12-25T17:27:18.427Z,100822.16
2022-12-25T17:29:40.264Z,100826.19
2022-12-25T17:32:03.014Z,100827.81
2022-12-25T17:34:25.123Z,100815.66
2022-12-25T17:36:47.873Z,100815.31
2022-12-25T17:39:11.001Z,100822.44
2022-12-25T17:41:33.401Z,100816.94
2022-12-25T17:43:55.340Z,100816.47
2022-12-25T17:46:25.236Z,100810.59
2022-12-25T17:48:50.148Z,100808.19
2022-12-25T17:51:17.140Z,100815.66
2022-12-25T17:53:42.676Z,100819.53
2022-12-25T17:56:06.769Z,100821.50
2022-12-25T17:58:28.897Z,100825.41
2022-12-25T18:00:50.990Z,100825.72
2022-12-25T18:03:13.092Z,100823.78
2022-12-25T18:05:38.410Z,100828.47
2022-12-25T18:08:00.274Z,100824.56
2022-12-25T18:10:22.241Z,100811.94
2022-12-25T18:12:45.607Z,100810.47
2022-12-25T18:15:08.539Z,100799.13
2022-12-25T18:17:30.448Z,100794.91
2022-12-25T18:19:52.339Z,100785.81
2022-12-25T18:22:14.375Z,100792.94
2022-12-25T18:24:36.499Z,100791.78
2022-12-25T18:26:58.594Z,100785.47
2022-12-25T18:29:20.453Z,100791.00
2022-12-25T18:31:43.098Z,100791.00
2022-12-25T18:34:05.285Z,100783.88
2022-12-25T18:36:30.040Z,100790.50
2022-12-25T18:38:54.196Z,100802.69
2022-12-25T18:41:16.464Z,100806.91
2022-12-25T18:43:54.238Z,100808.03
2022-12-25T18:46:18.239Z,100813.09
2022-12-25T18:48:40.277Z,100821.38
2022-12-25T18:51:09.292Z,100814.22
2022-12-25T18:53:31.832Z,100826.03
2022-12-25T18:55:56.523Z,100820.06
2022-12-25T18:58:19.118Z,100820.06
2022-12-25T19:00:41.003Z,100815.38
2022-12-25T19:03:03.245Z,100822.81
2022-12-25T19:05:25.858Z,100830.75
2022-12-25T19:07:47.830Z,100817.78
2022-12-25T19:10:13.316Z,100816.66
2022-12-25T19:12:36.864Z,100826.03
2022-12-25T19:14:58.821Z,100817.78
2022-12-25T19:17:20.768Z,100813.91
2022-12-25T19:19:43.238Z,100809.69
2022-12-25T19:22:06.639Z,100804.16
2022-12-25T19:24:28.743Z,100804.16
2022-12-25T19:26:51.679Z,100815.97
2022-12-25T19:29:14.531Z,100815.66
2022-12-25T19:31:38.163Z,100811.28
2022-12-25T19:34:00.383Z,100803.81
2022-12-25T19:36:22.415Z,100805.91
2022-12-25T19:38:44.698Z,100812.72
2022-12-25T19:41:10.455Z,100814.63
2022-12-25T19:43:37.264Z,100817.38
2022-12-25T19:45:59.704Z,100812.22
2022-12-25T19:48:21.859Z,100815.00
2022-12-25T19:50:43.812Z,100820.81
2022-12-25T19:53:05.677Z,100824.72
2022-12-25T19:55:27.665Z,100821.97
2022-12-25T19:57:49.794Z,100823.25
2022-12-25T20:00:12.111Z,100825.66
2022-12-25T20:02:35.399Z,100832.00
2022-12-25T20:04:57.356Z,100819.34
2022-12-25T20:07:19.255Z,100830.72
2022-12-25T20:09:41.133Z,100837.81
2022-12-25T20:12:03.224Z,100842.53
2022-12-25T20:14:25.066Z,100841.38
2022-12-25T20:16:47.241Z,100831.16
2022-12-25T20:19:13.052Z,100832.78
2022-12-25T20:21:35.357Z,100820.97
2022-12-25T20:23:58.700Z,100836.03
2022-12-25T20:26:25.962Z,100838.78
2022-12-25T20:28:48.616Z,100822.25
2022-12-25T20:31:30.446Z,100815.59
2022-12-25T20:33:52.404Z,100837.97
2022-12-25T20:36:14.604Z,100840.38
2022-12-25T20:38:37.089Z,100842.03
2022-12-25T20:43:50.135Z,100836.84
2022-12-25T20:46:12.240Z,100839.59
2022-12-25T20:48:35.052Z,100838.44
2022-12-25T20:51:11.204Z,100833.28
2022-12-25T20:53:33.139Z,100835.56
2022-12-25T20:55:55.021Z,100835.22
2022-12-25T20:58:18.112Z,100844.63
2022-12-25T21:00:44.966Z,100842.19
2022-12-25T21:03:07.738Z,100844.63
2022-12-25T21:05:30.095Z,100849.31
2022-12-25T21:07:52.051Z,100841.06
2022-12-25T21:10:13.999Z,100845.28
2022-12-25T21:12:36.925Z,100851.94
2022-12-25T21:14:58.985Z,100842.84
2022-12-25T21:17:20.902Z,100851.94
2022-12-25T21:19:42.987Z,100863.09
2022-12-25T21:22:04.825Z,100860.34
2022-12-25T21:24:26.628Z,100876.88
2022-12-25T21:26:48.572Z,100874.13
2022-12-25T21:29:11.403Z,100881.72
2022-12-25T21:31:52.739Z,100881.03
2022-12-25T21:34:14.695Z,100872.94
2022-12-25T21:36:36.535Z,100880.03
2022-12-25T21:39:08.180Z,100879.25
2022-12-25T21:41:32.112Z,100889.94
2022-12-25T21:43:55.471Z,100904.03
2022-12-25T21:46:18.133Z,100904.03
2022-12-25T21:48:42.044Z,100896.44
2022-12-25T21:51:35.624Z,100899.22
2022-12-25T21:53:58.282Z,100890.94
2022-12-25T21:56:20.264Z,100894.19
2022-12-25T21:58:43.411Z,100900.16
2022-12-25T22:01:06.447Z,100901.78
2022-12-25T22:03:28.413Z,100891.56
2022-12-25T22:06:08.746Z,100885.25
2022-12-25T22:08:32.635Z,100896.25
2022-12-25T22:10:54.446Z,100902.56
2022-12-25T22:13:34.878Z,100910.53
2022-12-25T22:16:23.336Z,100916.03
2022-12-25T22:19:03.821Z,100917.16
2022-12-25T22:21:25.706Z,100924.63
2022-12-25T22:23:48.489Z,100930.94
2022-12-25T22:26:13.363Z,100930.94
2022-12-25T22:28:38.184Z,100937.28
2022-12-25T22:31:04.358Z,100936.44
2022-12-25T22:33:28.026Z,100930.13
2022-12-25T22:35:49.948Z,100925.09
2022-12-25T22:38:11.816Z,100922.81
2022-12-25T22:40:33.757Z,100922.03
2022-12-25T22:42:56.868Z,100917.31
2022-12-25T22:45:18.811Z,100912.28
2022-12-25T22:47:41.498Z,100923.94
2022-12-25T22:50:04.452Z,100924.78
2022-12-25T22:52:26.478Z,100911.78
2022-12-25T22:54:48.337Z,100909.03
2022-12-25T22:57:10.243Z,100898.81
2022-12-25T22:59:35.781Z,100914.56
2022-12-25T23:01:57.908Z,100911.00
2022-12-25T23:04:22.057Z,100917.63
2022-12-25T23:06:44.347Z,100931.75
2022-12-25T23:09:11.271Z,100916.03
2022-12-25T23:11:33.726Z,100930.94
2022-12-25T23:14:14.177Z,100922.66
2022-12-25T23:16:36.163Z,100924.28
2022-12-25T23:19:16.980Z,100917.97
2022-12-25T23:21:58.244Z,100905.31
2022-12-25T23:24:52.447Z,100902.56
2022-12-25T23:27:14.441Z,100899.81
2022-12-25T23:29:39.191Z,100897.06
2022-12-25T23:32:01.310Z,100884.91
2022-12-25T23:34:23.346Z,100893.19
2022-12-25T23:36:45.474Z,100890.75
2022-12-25T23:39:10.364Z,100901.28
2022-12-25T23:41:32.767Z,100900.16
2022-12-25T23:43:54.803Z,100898.53
2022-12-25T23:46:17.034Z,100902.91
2022-12-25T23:48:38.964Z,100910.34
2022-12-25T23:51:05.852Z,100911.19
2022-12-25T23:53:27.835Z,100909.56
2022-12-25T23:55:55.380Z,100926.09
2022-12-25T23:58:17.789Z,100928.84
