createdAt,value
2018-08-23T00:00:42.047Z,565.00
2018-08-23T00:03:15.577Z,555.60
2018-08-23T00:05:49.089Z,553.67
2018-08-23T00:08:16.242Z,557.67
2018-08-23T00:10:43.377Z,565.67
2018-08-23T00:13:10.633Z,556.03
2018-08-23T00:15:37.773Z,557.50
2018-08-23T00:18:04.933Z,558.00
2018-08-23T00:20:34.725Z,565.53
2018-08-23T00:23:02.429Z,556.37
2018-08-23T00:25:29.920Z,554.97
2018-08-23T00:27:57.045Z,553.73
2018-08-23T00:30:27.780Z,559.13
2018-08-23T00:32:55.194Z,563.43
2018-08-23T00:35:22.378Z,565.77
2018-08-23T00:37:49.576Z,551.30
2018-08-23T00:40:17.089Z,558.00
2018-08-23T00:42:46.437Z,552.60
2018-08-23T00:45:16.834Z,553.67
2018-08-23T00:47:44.125Z,552.87
2018-08-23T00:50:16.065Z,552.90
2018-08-23T00:52:44.581Z,554.47
2018-08-23T00:55:20.979Z,558.60
2018-08-23T00:57:48.138Z,564.93
2018-08-23T01:00:15.772Z,558.87
2018-08-23T01:02:46.325Z,554.63
2018-08-23T01:05:14.507Z,557.67
2018-08-23T01:07:42.609Z,551.33
2018-08-23T01:10:09.769Z,559.23
2018-08-23T01:12:47.477Z,557.07
2018-08-23T01:15:14.669Z,557.43
2018-08-23T01:17:42.230Z,551.97
2018-08-23T01:20:09.382Z,552.10
2018-08-23T01:22:41.164Z,552.17
2018-08-23T01:25:08.365Z,550.37
2018-08-23T01:27:37.565Z,549.40
2018-08-23T01:30:05.063Z,560.00
2018-08-23T01:32:33.023Z,550.13
2018-08-23T01:35:00.166Z,553.03
2018-08-23T01:37:34.828Z,548.27
2018-08-23T01:40:03.286Z,549.93
2018-08-23T01:42:33.406Z,546.10
2018-08-23T01:45:01.655Z,553.33
2018-08-23T01:47:29.726Z,549.37
2018-08-23T01:49:56.866Z,556.13
2018-08-23T01:52:24.344Z,553.80
2018-08-23T01:54:51.485Z,553.43
2018-08-23T01:57:23.280Z,567.80
2018-08-23T01:59:50.445Z,560.77
2018-08-23T02:02:17.598Z,547.47
2018-08-23T02:04:45.620Z,557.27
2018-08-23T02:07:12.801Z,549.57
2018-08-23T02:09:40.043Z,549.77
2018-08-23T02:12:07.242Z,550.93
2018-08-23T02:14:39.298Z,560.50
2018-08-23T02:17:06.441Z,551.83
2018-08-23T02:19:38.201Z,554.83
2018-08-23T02:22:05.657Z,547.80
2018-08-23T02:24:34.889Z,549.10
2018-08-23T02:27:02.073Z,542.77
2018-08-23T02:29:36.161Z,546.87
2018-08-23T02:32:04.082Z,550.00
2018-08-23T02:34:36.932Z,558.73
2018-08-23T02:37:04.063Z,543.83
2018-08-23T02:39:31.297Z,554.93
2018-08-23T02:41:58.521Z,559.00
2018-08-23T02:44:25.621Z,554.13
2018-08-23T02:46:52.712Z,556.03
2018-08-23T02:49:19.801Z,547.23
2018-08-23T02:51:49.869Z,544.93
2018-08-23T02:54:16.988Z,546.77
2018-08-23T02:56:46.925Z,547.50
2018-08-23T02:59:14.037Z,550.23
2018-08-23T03:01:45.189Z,543.77
2018-08-23T03:04:13.454Z,548.00
2018-08-23T03:07:12.366Z,545.60
2018-08-23T03:09:41.562Z,548.33
2018-08-23T03:12:10.041Z,547.67
2018-08-23T03:14:37.653Z,545.17
2018-08-23T03:17:12.233Z,547.33
2018-08-23T03:19:50.061Z,555.43
2018-08-23T03:22:18.031Z,552.03
2018-08-23T03:24:45.130Z,544.13
2018-08-23T03:27:12.224Z,545.83
2018-08-23T03:29:39.313Z,544.90
2018-08-23T03:32:06.454Z,551.03
2018-08-23T03:34:33.626Z,546.30
2018-08-23T03:37:00.770Z,544.27
2018-08-23T03:39:27.925Z,550.47
2018-08-23T03:41:55.076Z,542.27
2018-08-23T03:44:28.045Z,554.77
2018-08-23T03:46:55.333Z,539.63
2018-08-23T03:49:27.457Z,551.80
2018-08-23T03:51:54.894Z,538.77
2018-08-23T03:54:22.041Z,539.77
2018-08-23T03:57:05.410Z,551.70
2018-08-23T03:59:32.542Z,541.77
2018-08-23T04:01:59.689Z,552.20
2018-08-23T04:04:26.829Z,543.57
2018-08-23T04:06:53.973Z,538.40
2018-08-23T04:09:21.118Z,543.73
2018-08-23T04:11:48.261Z,550.07
2018-08-23T04:14:15.398Z,542.93
2018-08-23T04:16:42.570Z,544.77
2018-08-23T04:19:09.705Z,542.67
2018-08-23T04:21:36.858Z,545.73
2018-08-23T04:24:04.262Z,545.07
2018-08-23T04:26:31.413Z,538.30
2018-08-23T04:28:58.553Z,541.20
2018-08-23T04:31:25.709Z,543.33
2018-08-23T04:33:52.855Z,543.43
2018-08-23T04:36:27.041Z,549.53
2018-08-23T04:38:59.786Z,543.47
2018-08-23T04:41:27.930Z,538.90
2018-08-23T04:43:57.886Z,544.23
2018-08-23T04:46:25.029Z,551.27
2018-08-23T04:48:52.173Z,543.60
2018-08-23T04:51:19.345Z,540.07
2018-08-23T04:53:46.509Z,551.70
2018-08-23T04:56:13.656Z,536.17
2018-08-23T04:58:40.945Z,540.67
2018-08-23T05:01:08.094Z,540.13
2018-08-23T05:03:35.246Z,540.13
2018-08-23T05:06:02.393Z,536.90
2018-08-23T05:08:29.537Z,560.93
2018-08-23T05:10:56.682Z,540.63
2018-08-23T05:13:23.813Z,542.47
2018-08-23T05:15:50.957Z,550.97
2018-08-23T05:18:18.114Z,540.37
2018-08-23T05:20:45.257Z,545.63
2018-08-23T05:23:12.446Z,541.20
2018-08-23T05:25:39.561Z,542.47
2018-08-23T05:28:19.210Z,544.60
2018-08-23T05:30:46.933Z,544.03
2018-08-23T05:33:16.054Z,554.13
2018-08-23T05:35:43.196Z,541.03
2018-08-23T05:38:10.748Z,543.00
2018-08-23T05:40:44.925Z,545.87
2018-08-23T05:43:12.926Z,544.57
2018-08-23T05:45:45.834Z,550.67
2018-08-23T05:48:19.702Z,542.77
2018-08-23T05:50:46.809Z,549.83
2018-08-23T05:53:15.357Z,552.07
2018-08-23T05:55:42.609Z,554.60
2018-08-23T05:58:13.945Z,545.97
2018-08-23T06:00:41.058Z,553.07
2018-08-23T06:03:08.189Z,552.70
2018-08-23T06:05:35.282Z,542.83
2018-08-23T06:08:02.381Z,551.40
2018-08-23T06:10:29.486Z,541.87
2018-08-23T06:12:56.590Z,545.97
2018-08-23T06:15:23.689Z,547.77
2018-08-23T06:17:50.809Z,549.47
2018-08-23T06:20:17.919Z,558.80
2018-08-23T06:22:45.012Z,559.73
2018-08-23T06:25:12.122Z,564.20
2018-08-23T06:27:39.210Z,557.60
2018-08-23T06:30:06.338Z,552.20
2018-08-23T06:32:33.449Z,560.17
2018-08-23T06:35:00.542Z,565.97
2018-08-23T06:37:27.664Z,570.73
2018-08-23T06:39:55.573Z,574.53
2018-08-23T06:42:38.910Z,565.57
2018-08-23T06:45:06.058Z,586.57
2018-08-23T06:47:33.217Z,576.50
2018-08-23T06:50:00.337Z,576.47
2018-08-23T06:52:34.012Z,575.00
2018-08-23T06:55:01.121Z,574.27
2018-08-23T06:57:42.217Z,579.93
2018-08-23T07:00:09.398Z,579.03
2018-08-23T07:02:41.274Z,586.97
2018-08-23T07:05:08.946Z,588.60
2018-08-23T07:07:36.046Z,570.93
2018-08-23T07:10:03.181Z,570.10
2018-08-23T07:12:30.265Z,571.43
2018-08-23T07:14:57.365Z,578.17
2018-08-23T07:17:25.433Z,569.40
2018-08-23T07:19:52.746Z,572.60
2018-08-23T07:22:22.218Z,572.77
2018-08-23T07:24:50.388Z,575.53
2018-08-23T07:27:18.656Z,573.30
2018-08-23T07:29:54.514Z,578.40
2018-08-23T07:32:23.727Z,566.27
2018-08-23T07:35:13.957Z,561.60
2018-08-23T07:37:42.384Z,563.50
2018-08-23T07:40:10.886Z,571.83
2018-08-23T07:42:38.951Z,565.90
2018-08-23T07:45:06.985Z,574.87
2018-08-23T07:47:41.333Z,568.77
2018-08-23T07:50:08.495Z,578.67
2018-08-23T07:52:36.357Z,576.93
2018-08-23T07:55:06.967Z,581.87
2018-08-23T07:57:38.182Z,574.40
2018-08-23T08:00:36.275Z,584.30
2018-08-23T08:03:08.021Z,575.67
2018-08-23T08:05:39.910Z,572.63
2018-08-23T08:08:10.620Z,577.67
2018-08-23T08:10:43.289Z,575.30
2018-08-23T08:13:12.967Z,599.43
2018-08-23T08:15:42.433Z,587.17
2018-08-23T08:18:17.666Z,610.07
2018-08-23T08:20:53.633Z,581.97
2018-08-23T08:23:22.785Z,636.27
2018-08-23T08:25:52.176Z,589.03
2018-08-23T08:28:21.296Z,594.27
2018-08-23T08:30:58.033Z,589.80
2018-08-23T08:33:32.778Z,589.27
2018-08-23T08:36:03.253Z,625.87
2018-08-23T08:38:33.133Z,595.73
2018-08-23T08:41:04.485Z,597.47
2018-08-23T08:43:34.009Z,687.30
2018-08-23T08:46:03.624Z,625.73
2018-08-23T08:48:32.129Z,638.40
2018-08-23T08:51:17.804Z,602.03
2018-08-23T08:53:45.362Z,589.57
2018-08-23T08:56:12.553Z,588.83
2018-08-23T08:58:40.537Z,592.33
2018-08-23T09:01:07.709Z,603.80
2018-08-23T09:03:36.106Z,592.10
2018-08-23T09:06:05.561Z,600.13
2018-08-23T09:08:32.977Z,629.87
2018-08-23T09:11:00.137Z,603.10
2018-08-23T09:13:33.049Z,681.43
2018-08-23T09:16:04.816Z,628.47
2018-08-23T09:18:32.052Z,592.93
2018-08-23T09:20:59.226Z,681.13
2018-08-23T09:23:26.385Z,592.67
2018-08-23T09:25:55.599Z,599.20
2018-08-23T09:28:22.775Z,602.37
2018-08-23T09:30:49.966Z,593.37
2018-08-23T09:33:22.809Z,595.80
2018-08-23T09:35:50.110Z,588.83
2018-08-23T09:38:17.353Z,595.87
2018-08-23T09:40:44.480Z,582.13
2018-08-23T09:43:11.641Z,585.83
2018-08-23T09:45:39.418Z,598.70
2018-08-23T09:48:06.707Z,593.57
2018-08-23T09:50:33.856Z,586.60
2018-08-23T09:53:01.021Z,650.77
2018-08-23T09:55:31.565Z,604.40
2018-08-23T09:57:59.013Z,598.73
2018-08-23T10:00:31.749Z,716.57
2018-08-23T10:03:04.502Z,736.50
2018-08-23T10:05:37.261Z,670.90
2018-08-23T10:08:10.231Z,775.50
2018-08-23T10:10:43.329Z,651.47
2018-08-23T10:13:16.314Z,746.63
2018-08-23T10:15:48.072Z,650.93
2018-08-23T10:18:21.973Z,657.40
2018-08-23T10:20:53.699Z,707.93
2018-08-23T10:23:22.414Z,723.93
2018-08-23T10:25:50.534Z,659.63
2018-08-23T10:28:18.859Z,639.83
2018-08-23T10:30:46.394Z,667.20
2018-08-23T10:33:13.722Z,718.90
2018-08-23T10:35:46.449Z,684.70
2018-08-23T10:38:14.948Z,681.87
2018-08-23T10:40:42.758Z,741.33
2018-08-23T10:43:09.985Z,724.63
2018-08-23T10:45:37.206Z,741.10
2018-08-23T10:48:15.688Z,782.67
2018-08-23T10:50:43.475Z,722.20
2018-08-23T10:53:10.573Z,716.73
2018-08-23T10:55:37.737Z,704.27
2018-08-23T10:58:04.998Z,846.27
2018-08-23T11:00:32.229Z,749.23
2018-08-23T11:02:59.401Z,722.43
2018-08-23T11:05:26.574Z,834.77
2018-08-23T11:07:59.486Z,765.30
2018-08-23T11:10:32.436Z,817.50
2018-08-23T11:13:05.193Z,728.33
2018-08-23T11:15:32.470Z,752.57
2018-08-23T11:18:05.257Z,767.10
2018-08-23T11:20:38.234Z,762.80
2018-08-23T11:23:05.824Z,728.43
2018-08-23T11:25:33.042Z,737.73
2018-08-23T11:28:04.841Z,767.87
2018-08-23T11:30:32.100Z,743.83
2018-08-23T11:32:59.269Z,828.63
2018-08-23T11:35:26.464Z,738.97
2018-08-23T11:37:53.677Z,760.07
2018-08-23T11:40:20.793Z,789.73
2018-08-23T11:42:47.951Z,799.10
2018-08-23T11:45:15.010Z,875.33
2018-08-23T11:47:42.104Z,830.37
2018-08-23T11:50:09.214Z,877.17
2018-08-23T11:52:36.330Z,789.77
2018-08-23T11:55:03.493Z,803.67
2018-08-23T11:57:30.573Z,893.33
2018-08-23T11:59:57.694Z,818.90
2018-08-23T12:02:24.829Z,819.50
2018-08-23T12:04:52.018Z,892.93
2018-08-23T12:07:19.189Z,863.30
2018-08-23T12:09:46.340Z,892.43
2018-08-23T12:12:13.550Z,926.03
2018-08-23T12:14:40.705Z,871.93
2018-08-23T12:17:07.860Z,913.40
2018-08-23T12:19:35.032Z,837.13
2018-08-23T12:22:02.193Z,924.60
2018-08-23T12:24:29.340Z,797.73
2018-08-23T12:26:56.515Z,839.50
2018-08-23T12:29:23.649Z,868.03
2018-08-23T12:31:53.122Z,825.83
2018-08-23T12:34:28.948Z,780.57
2018-08-23T12:37:01.845Z,749.80
2018-08-23T12:39:34.557Z,825.90
2018-08-23T12:42:07.301Z,822.93
2018-08-23T12:44:37.926Z,803.50
2018-08-23T12:47:05.052Z,720.63
2018-08-23T12:49:32.349Z,706.90
2018-08-23T12:51:59.363Z,761.90
2018-08-23T12:54:26.458Z,677.97
2018-08-23T12:56:53.569Z,707.23
2018-08-23T12:59:20.677Z,675.37
2018-08-23T13:01:47.873Z,735.37
2018-08-23T13:04:14.993Z,646.47
2018-08-23T13:06:42.098Z,626.40
2018-08-23T13:09:09.209Z,597.90
2018-08-23T13:11:36.353Z,606.67
2018-08-23T13:14:03.481Z,594.87
2018-08-23T13:16:30.621Z,593.60
2018-08-23T13:18:57.727Z,584.80
2018-08-23T13:21:24.845Z,578.57
2018-08-23T13:23:52.145Z,575.63
2018-08-23T13:26:19.266Z,571.90
2018-08-23T13:28:46.403Z,568.43
2018-08-23T13:31:13.580Z,569.63
2018-08-23T13:33:40.757Z,560.90
2018-08-23T13:36:07.942Z,569.30
2018-08-23T13:38:35.091Z,562.73
2018-08-23T13:41:02.261Z,562.77
2018-08-23T13:43:29.425Z,563.60
2018-08-23T13:45:56.581Z,555.77
2018-08-23T13:48:23.803Z,558.70
2018-08-23T13:50:50.941Z,558.27
2018-08-23T13:53:18.101Z,553.03
2018-08-23T13:55:45.246Z,558.67
2018-08-23T13:58:12.424Z,555.90
2018-08-23T14:00:40.542Z,553.70
2018-08-23T14:03:08.506Z,549.83
2018-08-23T14:05:36.118Z,550.07
2018-08-23T14:08:03.345Z,552.33
2018-08-23T14:10:30.637Z,561.70
2018-08-23T14:12:57.913Z,558.87
2018-08-23T14:15:30.577Z,552.00
2018-08-23T14:17:58.121Z,550.37
2018-08-23T14:20:25.342Z,556.03
2018-08-23T14:22:52.513Z,546.90
2018-08-23T14:25:19.693Z,559.30
2018-08-23T14:27:46.885Z,547.47
2018-08-23T14:30:14.157Z,542.47
2018-08-23T14:32:41.312Z,548.53
2018-08-23T14:35:08.421Z,554.50
2018-08-23T14:37:35.542Z,543.37
2018-08-23T14:40:02.725Z,555.13
2018-08-23T14:42:29.862Z,544.00
2018-08-23T14:44:56.973Z,545.70
2018-08-23T14:47:29.886Z,548.90
2018-08-23T14:49:57.001Z,545.17
2018-08-23T14:52:24.122Z,548.50
2018-08-23T14:54:51.325Z,557.87
2018-08-23T14:57:24.421Z,550.00
2018-08-23T14:59:51.521Z,559.83
2018-08-23T15:02:18.637Z,563.27
2018-08-23T15:04:46.764Z,550.83
2018-08-23T15:07:14.173Z,548.03
2018-08-23T15:09:41.281Z,553.80
2018-08-23T15:12:08.445Z,557.57
2018-08-23T15:14:35.660Z,549.87
2018-08-23T15:17:02.789Z,544.83
2018-08-23T15:19:29.913Z,556.37
2018-08-23T15:21:57.009Z,553.23
2018-08-23T15:24:24.110Z,544.03
2018-08-23T15:26:51.369Z,545.70
2018-08-23T15:29:18.374Z,546.77
2018-08-23T15:31:45.521Z,549.93
2018-08-23T15:34:12.627Z,560.80
2018-08-23T15:36:39.764Z,558.13
2018-08-23T15:39:10.557Z,545.37
2018-08-23T15:41:38.022Z,549.67
2018-08-23T15:44:05.373Z,543.87
2018-08-23T15:46:38.197Z,547.10
2018-08-23T15:49:05.325Z,550.10
2018-08-23T15:51:32.474Z,551.13
2018-08-23T15:53:59.629Z,549.87
2018-08-23T15:56:26.761Z,550.83
2018-08-23T15:58:53.988Z,556.50
2018-08-23T16:01:21.124Z,559.00
2018-08-23T16:03:48.290Z,552.23
2018-08-23T16:06:15.406Z,556.97
2018-08-23T16:08:48.074Z,545.80
2018-08-23T16:11:15.277Z,545.77
2018-08-23T16:13:42.426Z,552.27
2018-08-23T16:16:15.074Z,546.47
2018-08-23T16:18:47.937Z,548.20
2018-08-23T16:21:15.566Z,548.97
2018-08-23T16:23:42.654Z,555.37
2018-08-23T16:26:09.757Z,548.27
2018-08-23T16:28:36.853Z,549.70
2018-08-23T16:31:03.965Z,554.77
2018-08-23T16:33:31.077Z,547.33
2018-08-23T16:35:58.189Z,561.83
2018-08-23T16:38:25.342Z,552.00
2018-08-23T16:40:52.446Z,549.60
2018-08-23T16:43:19.591Z,547.33
2018-08-23T16:45:46.701Z,581.80
2018-08-23T16:48:13.809Z,547.83
2018-08-23T16:50:40.974Z,546.23
2018-08-23T16:53:08.111Z,560.37
2018-08-23T16:55:35.246Z,554.97
2018-08-23T16:58:02.360Z,551.40
2018-08-23T17:00:29.557Z,555.27
2018-08-23T17:02:56.672Z,552.57
2018-08-23T17:05:23.797Z,572.70
2018-08-23T17:07:50.901Z,557.80
2018-08-23T17:10:18.111Z,551.67
2018-08-23T17:12:45.165Z,550.33
2018-08-23T17:15:15.014Z,557.50
2018-08-23T17:17:47.467Z,554.57
2018-08-23T17:20:14.633Z,565.43
2018-08-23T17:22:41.750Z,569.90
2018-08-23T17:25:08.907Z,572.43
2018-08-23T17:27:35.997Z,575.33
2018-08-23T17:30:03.126Z,576.57
2018-08-23T17:32:30.254Z,564.63
2018-08-23T17:34:57.357Z,572.30
2018-08-23T17:37:24.474Z,573.00
2018-08-23T17:39:51.641Z,582.43
2018-08-23T17:42:18.829Z,576.73
2018-08-23T17:44:46.005Z,564.40
2018-08-23T17:47:13.146Z,568.73
2018-08-23T17:49:40.264Z,571.40
2018-08-23T17:52:07.421Z,558.67
2018-08-23T17:54:34.601Z,566.93
2018-08-23T17:57:01.685Z,553.37
2018-08-23T17:59:28.795Z,561.90
2018-08-23T18:01:55.921Z,553.23
2018-08-23T18:04:23.062Z,548.77
2018-08-23T18:06:50.205Z,566.23
2018-08-23T18:09:17.325Z,550.80
2018-08-23T18:11:44.472Z,547.50
2018-08-23T18:14:11.614Z,547.67
2018-08-23T18:16:44.390Z,548.30
2018-08-23T18:19:11.878Z,550.97
2018-08-23T18:21:39.994Z,548.97
2018-08-23T18:24:07.106Z,557.10
2018-08-23T18:26:34.259Z,546.10
2018-08-23T18:29:01.731Z,544.33
2018-08-23T18:31:28.891Z,543.53
2018-08-23T18:33:56.014Z,548.00
2018-08-23T18:36:23.118Z,545.93
2018-08-23T18:38:50.241Z,548.50
2018-08-23T18:41:17.465Z,541.67
2018-08-23T18:43:44.589Z,552.27
2018-08-23T18:46:11.713Z,555.30
2018-08-23T18:48:38.846Z,554.40
2018-08-23T18:51:05.987Z,552.33
2018-08-23T18:53:33.105Z,543.87
2018-08-23T18:56:00.339Z,546.47
2018-08-23T18:58:27.530Z,542.00
2018-08-23T19:00:54.661Z,550.67
2018-08-23T19:03:21.785Z,542.00
2018-08-23T19:05:48.945Z,537.00
2018-08-23T19:08:16.041Z,536.63
2018-08-23T19:10:43.159Z,540.60
2018-08-23T19:13:10.376Z,544.53
2018-08-23T19:15:43.095Z,546.73
2018-08-23T19:18:10.223Z,540.13
2018-08-23T19:20:37.363Z,549.60
2018-08-23T19:23:04.505Z,539.80
2018-08-23T19:25:31.627Z,536.67
2018-08-23T19:27:58.769Z,542.90
2018-08-23T19:30:25.877Z,540.67
2018-08-23T19:32:53.078Z,548.47
2018-08-23T19:35:20.228Z,544.87
2018-08-23T19:37:47.402Z,538.87
2018-08-23T19:40:14.562Z,543.20
2018-08-23T19:42:41.766Z,543.87
2018-08-23T19:45:09.062Z,543.00
2018-08-23T19:47:43.889Z,539.83
2018-08-23T19:50:11.963Z,540.60
2018-08-23T19:52:39.176Z,544.83
2018-08-23T19:55:07.942Z,547.57
2018-08-23T19:57:35.097Z,540.17
2018-08-23T20:00:02.511Z,538.83
2018-08-23T20:02:29.890Z,533.23
2018-08-23T20:04:57.057Z,539.70
2018-08-23T20:07:24.246Z,550.17
2018-08-23T20:09:51.385Z,543.63
2018-08-23T20:12:18.666Z,540.23
2018-08-23T20:14:45.858Z,548.00
2018-08-23T20:17:13.033Z,548.80
2018-08-23T20:19:40.209Z,541.30
2018-08-23T20:22:07.806Z,548.00
2018-08-23T20:24:35.281Z,542.40
2018-08-23T20:27:02.526Z,550.23
2018-08-23T20:29:29.674Z,551.30
2018-08-23T20:31:56.837Z,539.67
2018-08-23T20:34:24.018Z,550.00
2018-08-23T20:36:51.185Z,549.63
2018-08-23T20:39:18.533Z,539.40
2018-08-23T20:41:46.365Z,540.97
2018-08-23T20:44:13.546Z,549.13
2018-08-23T20:46:40.973Z,542.47
2018-08-23T20:49:08.549Z,539.93
2018-08-23T20:51:36.202Z,548.70
2018-08-23T20:54:03.394Z,552.60
2018-08-23T20:56:30.581Z,550.30
2018-08-23T20:58:57.969Z,539.43
2018-08-23T21:01:25.182Z,549.17
2018-08-23T21:03:52.397Z,547.30
2018-08-23T21:06:19.489Z,550.00
2018-08-23T21:08:46.726Z,540.27
2018-08-23T21:11:13.973Z,535.27
2018-08-23T21:13:41.120Z,540.50
2018-08-23T21:16:08.309Z,538.70
2018-08-23T21:18:35.465Z,547.43
2018-08-23T21:21:02.624Z,540.93
2018-08-23T21:23:29.989Z,540.50
2018-08-23T21:25:57.153Z,545.60
2018-08-23T21:28:24.344Z,548.43
2018-08-23T21:30:51.501Z,541.23
2018-08-23T21:33:18.661Z,536.40
2018-08-23T21:35:46.057Z,545.33
2018-08-23T21:38:13.241Z,539.93
2018-08-23T21:40:40.389Z,540.70
2018-08-23T21:43:07.565Z,537.83
2018-08-23T21:45:34.724Z,539.73
2018-08-23T21:48:01.885Z,540.73
2018-08-23T21:50:29.061Z,540.97
2018-08-23T21:52:56.226Z,538.77
2018-08-23T21:55:29.181Z,546.37
2018-08-23T21:57:56.304Z,538.67
2018-08-23T22:00:23.506Z,541.50
2018-08-23T22:02:50.629Z,548.87
2018-08-23T22:05:17.786Z,547.50
2018-08-23T22:07:44.906Z,535.70
2018-08-23T22:10:12.026Z,547.10
2018-08-23T22:12:39.137Z,538.70
2018-08-23T22:15:06.286Z,539.83
2018-08-23T22:17:33.406Z,546.13
2018-08-23T22:20:00.498Z,533.57
2018-08-23T22:22:27.618Z,543.03
2018-08-23T22:24:54.726Z,543.73
2018-08-23T22:27:21.841Z,534.53
2018-08-23T22:29:48.970Z,546.83
2018-08-23T22:32:16.117Z,535.23
2018-08-23T22:34:43.238Z,535.90
2018-08-23T22:37:10.368Z,535.73
2018-08-23T22:39:37.518Z,546.50
2018-08-23T22:42:04.736Z,537.57
2018-08-23T22:44:31.841Z,534.73
2018-08-23T22:46:59.017Z,538.17
2018-08-23T22:49:26.134Z,536.87
2018-08-23T22:51:53.252Z,533.00
2018-08-23T22:54:20.433Z,544.13
2018-08-23T22:56:47.594Z,543.90
2018-08-23T22:59:14.757Z,536.83
2018-08-23T23:01:41.954Z,542.83
2018-08-23T23:04:14.953Z,534.93
2018-08-23T23:06:42.254Z,530.50
2018-08-23T23:09:11.709Z,541.00
2018-08-23T23:11:39.011Z,545.40
2018-08-23T23:14:06.461Z,537.53
2018-08-23T23:16:33.724Z,537.13
2018-08-23T23:19:00.997Z,544.30
2018-08-23T23:21:28.189Z,537.57
2018-08-23T23:23:55.389Z,543.90
2018-08-23T23:26:22.717Z,535.73
2018-08-23T23:28:49.869Z,543.13
2018-08-23T23:31:17.262Z,541.43
2018-08-23T23:33:44.890Z,534.47
2018-08-23T23:36:12.098Z,542.63
2018-08-23T23:38:39.255Z,534.80
2018-08-23T23:41:06.457Z,542.40
2018-08-23T23:43:33.600Z,534.60
2018-08-23T23:46:00.853Z,538.27
2018-08-23T23:48:28.108Z,531.70
2018-08-23T23:50:55.302Z,530.90
2018-08-23T23:53:22.462Z,529.40
2018-08-23T23:55:49.606Z,528.80
2018-08-23T23:58:16.775Z,535.53
