createdAt,value
2024-02-13T00:02:33.201Z,100229.02
2024-02-13T00:07:40.801Z,100237.70
2024-02-13T00:12:46.570Z,100242.16
2024-02-13T00:17:52.844Z,100247.55
2024-02-13T00:23:00.759Z,100253.40
2024-02-13T00:28:07.409Z,100258.17
2024-02-13T00:33:13.316Z,100258.56
2024-02-13T00:38:19.045Z,100266.69
2024-02-13T00:43:25.157Z,100275.31
2024-02-13T00:48:32.615Z,100290.28
2024-02-13T00:53:39.402Z,100295.60
2024-02-13T00:58:47.023Z,100312.27
2024-02-13T01:03:52.903Z,100319.77
2024-02-13T01:08:58.887Z,100325.70
2024-02-13T01:14:05.417Z,100329.79
2024-02-13T01:19:11.216Z,100337.77
2024-02-13T01:24:17.565Z,100338.52
2024-02-13T01:29:23.981Z,100351.41
2024-02-13T01:34:31.763Z,100349.76
2024-02-13T01:39:37.430Z,100351.22
2024-02-13T01:44:43.495Z,100366.52
2024-02-13T01:49:49.952Z,100375.16
2024-02-13T01:54:56.078Z,100371.17
2024-02-13T02:00:02.035Z,100377.66
2024-02-13T02:05:15.345Z,100376.47
2024-02-13T02:10:21.287Z,100375.41
2024-02-13T02:15:27.862Z,100384.31
2024-02-13T02:20:33.790Z,100378.53
2024-02-13T02:25:39.609Z,100392.41
2024-02-13T02:30:46.885Z,100401.11
2024-02-13T02:35:53.904Z,100410.87
2024-02-13T02:40:59.689Z,100413.13
2024-02-13T02:46:06.593Z,100415.25
2024-02-13T02:51:12.467Z,100433.44
2024-02-13T02:56:18.653Z,100436.16
2024-02-13T03:01:26.019Z,100447.72
2024-02-13T03:06:32.603Z,100447.78
2024-02-13T03:11:38.462Z,100460.83
2024-02-13T03:16:45.729Z,100466.12
2024-02-13T03:21:51.489Z,100478.56
2024-02-13T03:26:57.403Z,100487.78
2024-02-13T03:32:03.118Z,100497.13
2024-02-13T03:37:10.033Z,100516.78
2024-02-13T03:42:17.642Z,100527.99
2024-02-13T03:47:23.951Z,100539.92
2024-02-13T03:52:30.283Z,100546.16
2024-02-13T03:57:37.287Z,100553.08
2024-02-13T04:02:43.106Z,100568.08
2024-02-13T04:07:49.562Z,100571.80
2024-02-13T04:12:55.330Z,100575.26
2024-02-13T04:18:01.145Z,100585.41
2024-02-13T04:23:07.499Z,100586.73
2024-02-13T04:28:13.140Z,100598.03
2024-02-13T04:33:19.955Z,100615.11
2024-02-13T04:38:25.793Z,100618.97
2024-02-13T04:43:31.662Z,100625.20
2024-02-13T04:48:39.054Z,100631.11
2024-02-13T04:53:45.065Z,100637.00
2024-02-13T04:58:52.967Z,100637.25
2024-02-13T05:04:18.512Z,100640.25
2024-02-13T05:09:24.983Z,100645.56
2024-02-13T05:14:32.108Z,100652.02
2024-02-13T05:19:37.923Z,100653.93
2024-02-13T05:24:43.562Z,100663.92
2024-02-13T05:29:49.591Z,100675.53
2024-02-13T05:34:57.001Z,100684.02
2024-02-13T05:40:02.718Z,100701.89
2024-02-13T05:45:09.210Z,100706.45
2024-02-13T05:50:16.604Z,100713.08
2024-02-13T05:55:22.428Z,100708.76
2024-02-13T06:00:28.207Z,100716.78
2024-02-13T06:05:34.226Z,100721.68
2024-02-13T06:10:41.204Z,100723.94
2024-02-13T06:15:47.379Z,100733.74
2024-02-13T06:20:54.842Z,100731.66
2024-02-13T06:26:01.050Z,100734.58
2024-02-13T06:31:06.733Z,100745.29
2024-02-13T06:36:12.493Z,100755.75
2024-02-13T06:41:18.079Z,100762.49
2024-02-13T06:46:24.024Z,100762.19
2024-02-13T06:51:30.408Z,100767.92
2024-02-13T06:56:37.663Z,100779.68
2024-02-13T07:01:43.379Z,100790.39
2024-02-13T07:06:59.406Z,100791.90
2024-02-13T07:11:56.253Z,100803.86
2024-02-13T07:17:02.152Z,100810.73
2024-02-13T07:22:09.145Z,100811.75
2024-02-13T07:27:16.435Z,100823.16
2024-02-13T07:32:22.433Z,100827.95
2024-02-13T07:37:28.321Z,100825.83
2024-02-13T07:42:34.045Z,100832.31
2024-02-13T07:47:40.924Z,100836.36
2024-02-13T07:52:47.110Z,100838.66
2024-02-13T07:57:54.520Z,100838.81
2024-02-13T08:03:01.158Z,100842.49
2024-02-13T08:08:10.196Z,100841.09
2024-02-13T08:13:16.458Z,100839.56
2024-02-13T08:18:22.964Z,100849.87
2024-02-13T08:23:28.926Z,100865.13
2024-02-13T08:28:34.683Z,100865.33
2024-02-13T08:33:42.279Z,100868.09
2024-02-13T08:38:48.192Z,100877.05
2024-02-13T08:43:54.136Z,100874.22
2024-02-13T08:49:00.120Z,100871.58
2024-02-13T08:54:09.680Z,100876.70
2024-02-13T08:59:15.525Z,100888.45
2024-02-13T09:04:21.787Z,100887.44
2024-02-13T09:09:28.406Z,100908.05
2024-02-13T09:14:35.311Z,100920.05
2024-02-13T09:19:42.712Z,100921.78
2024-02-13T09:24:50.072Z,100918.78
2024-02-13T09:29:56.547Z,100924.62
2024-02-13T09:35:02.576Z,100927.80
2024-02-13T09:40:14.319Z,100935.66
2024-02-13T09:45:20.362Z,100955.30
2024-02-13T09:50:30.653Z,100967.30
2024-02-13T09:55:39.286Z,100976.30
2024-02-13T10:00:45.338Z,100979.25
2024-02-13T10:05:52.207Z,100978.56
2024-02-13T10:11:06.689Z,100981.23
2024-02-13T10:16:27.688Z,100983.41
2024-02-13T10:21:35.260Z,100986.11
2024-02-13T10:26:41.118Z,100989.20
2024-02-13T10:31:46.903Z,100996.19
2024-02-13T10:36:53.232Z,100998.75
2024-02-13T10:42:00.598Z,100998.48
2024-02-13T10:47:09.169Z,101003.72
2024-02-13T10:52:15.475Z,101002.34
2024-02-13T10:57:24.072Z,101005.25
2024-02-13T11:02:32.092Z,101012.25
2024-02-13T11:07:42.092Z,101015.95
2024-02-13T11:12:46.826Z,101018.23
2024-02-13T11:17:59.070Z,101013.00
2024-02-13T11:23:04.895Z,101013.27
2024-02-13T11:28:12.697Z,101017.17
2024-02-13T11:33:21.898Z,101017.59
2024-02-13T11:38:30.038Z,101020.40
2024-02-13T11:43:35.736Z,101028.38
2024-02-13T11:48:42.527Z,101017.72
2024-02-13T11:53:48.995Z,101020.59
2024-02-13T11:58:56.320Z,101022.44
2024-02-13T12:04:02.915Z,101028.94
2024-02-13T12:09:09.851Z,101029.01
2024-02-13T12:14:16.025Z,101022.78
2024-02-13T12:19:22.014Z,101026.33
2024-02-13T12:24:27.829Z,101027.74
2024-02-13T12:29:37.008Z,101025.72
2024-02-13T12:34:43.711Z,101029.91
2024-02-13T12:39:51.189Z,101026.36
2024-02-13T12:44:58.623Z,101018.70
2024-02-13T12:50:04.939Z,101027.53
2024-02-13T12:55:12.612Z,101027.45
2024-02-13T13:00:19.336Z,101027.80
2024-02-13T13:05:26.594Z,101031.59
2024-02-13T13:10:32.448Z,101028.68
2024-02-13T13:15:39.735Z,101034.53
2024-02-13T13:20:46.764Z,101034.86
2024-02-13T13:25:56.697Z,101038.96
2024-02-13T13:31:04.155Z,101032.78
2024-02-13T13:36:10.399Z,101033.48
2024-02-13T13:41:16.839Z,101047.05
2024-02-13T13:46:22.555Z,101056.77
2024-02-13T13:51:30.018Z,101053.45
2024-02-13T13:56:35.676Z,101056.66
2024-02-13T14:01:42.017Z,101054.37
2024-02-13T14:06:47.798Z,101060.73
2024-02-13T14:11:54.070Z,101056.86
2024-02-13T14:17:01.584Z,101065.48
2024-02-13T14:22:09.091Z,101053.92
2024-02-13T14:27:15.066Z,101062.30
2024-02-13T14:32:20.870Z,101068.23
2024-02-13T14:37:27.028Z,101059.91
2024-02-13T14:42:33.199Z,101067.10
2024-02-13T14:47:39.665Z,101070.02
2024-02-13T14:52:45.883Z,101067.52
2024-02-13T14:58:00.841Z,101068.25
2024-02-13T15:03:01.879Z,101080.30
2024-02-13T15:08:07.968Z,101080.20
2024-02-13T15:13:15.403Z,101082.77
2024-02-13T15:18:22.938Z,101090.95
2024-02-13T15:23:30.783Z,101090.83
2024-02-13T15:28:36.970Z,101090.83
2024-02-13T15:33:43.006Z,101094.48
2024-02-13T15:39:07.218Z,101101.09
2024-02-13T15:44:34.655Z,101101.48
2024-02-13T15:49:42.424Z,101101.09
2024-02-13T15:54:49.209Z,101100.74
2024-02-13T15:59:55.052Z,101108.48
2024-02-13T16:05:01.035Z,101109.48
2024-02-13T16:10:09.987Z,101120.78
2024-02-13T16:15:15.846Z,101120.96
2024-02-13T16:20:23.722Z,101130.49
2024-02-13T16:25:31.732Z,101135.82
2024-02-13T16:30:37.653Z,101135.09
2024-02-13T16:35:43.469Z,101145.98
2024-02-13T16:40:49.506Z,101143.49
2024-02-13T16:45:55.254Z,101148.63
2024-02-13T16:51:01.100Z,101156.03
2024-02-13T16:56:07.841Z,101151.70
2024-02-13T17:01:13.670Z,101161.89
2024-02-13T17:06:21.107Z,101166.97
2024-02-13T17:11:26.994Z,101166.26
2024-02-13T17:16:33.155Z,101175.70
2024-02-13T17:21:38.931Z,101189.11
2024-02-13T17:26:44.976Z,101192.52
2024-02-13T17:31:51.901Z,101191.14
2024-02-13T17:36:57.582Z,101193.45
2024-02-13T17:42:04.984Z,101197.59
2024-02-13T17:47:10.871Z,101195.80
2024-02-13T17:52:16.547Z,101200.15
2024-02-13T17:57:22.206Z,101203.63
2024-02-13T18:02:28.099Z,101204.55
2024-02-13T18:07:35.284Z,101205.28
2024-02-13T18:12:44.418Z,101205.69
2024-02-13T18:17:50.254Z,101202.11
2024-02-13T18:22:58.447Z,101207.27
2024-02-13T18:28:04.287Z,101205.42
2024-02-13T18:33:10.829Z,101209.77
2024-02-13T18:38:17.559Z,101207.88
2024-02-13T18:43:23.492Z,101208.69
2024-02-13T18:48:29.455Z,101221.69
2024-02-13T18:53:35.715Z,101224.35
2024-02-13T18:58:41.761Z,101227.72
2024-02-13T19:03:48.753Z,101231.44
2024-02-13T19:08:54.543Z,101228.98
2024-02-13T19:14:00.413Z,101225.86
2024-02-13T19:19:06.420Z,101232.14
2024-02-13T19:24:12.820Z,101237.47
2024-02-13T19:29:19.000Z,101236.97
2024-02-13T19:34:28.324Z,101088.14
2024-02-13T19:39:33.585Z,101245.45
2024-02-13T19:44:40.407Z,101247.56
2024-02-13T19:49:46.343Z,101248.84
2024-02-13T19:54:52.097Z,101251.04
2024-02-13T19:59:57.907Z,101248.84
2024-02-13T20:05:03.692Z,101257.18
2024-02-13T20:10:10.509Z,101262.09
2024-02-13T20:15:16.437Z,101268.69
2024-02-13T20:20:22.133Z,101263.02
2024-02-13T20:25:27.967Z,101263.07
2024-02-13T20:30:35.375Z,101272.44
2024-02-13T20:35:44.384Z,101264.08
2024-02-13T20:40:51.808Z,101269.41
2024-02-13T20:45:59.661Z,101270.38
2024-02-13T20:51:06.024Z,101265.58
2024-02-13T20:56:11.759Z,101264.70
2024-02-13T21:01:17.513Z,101268.91
2024-02-13T21:06:25.508Z,101272.19
2024-02-13T21:11:32.907Z,101267.42
2024-02-13T21:16:38.624Z,101273.36
2024-02-13T21:22:03.122Z,101276.73
2024-02-13T21:27:08.819Z,101280.73
2024-02-13T21:32:15.648Z,101283.39
2024-02-13T21:37:21.572Z,101281.30
2024-02-13T21:42:27.329Z,101279.02
2024-02-13T21:47:33.052Z,101290.25
2024-02-13T21:52:42.074Z,101291.79
2024-02-13T21:57:47.944Z,101284.13
2024-02-13T22:02:53.978Z,101290.85
2024-02-13T22:07:59.687Z,101287.66
2024-02-13T22:13:07.340Z,101293.50
2024-02-13T22:18:14.982Z,101290.86
2024-02-13T22:23:20.775Z,101290.18
2024-02-13T22:28:26.622Z,101296.58
2024-02-13T22:33:32.508Z,101295.48
2024-02-13T22:38:38.278Z,101297.72
2024-02-13T22:43:44.198Z,101288.52
2024-02-13T22:48:50.578Z,101295.63
2024-02-13T22:53:56.480Z,101294.48
2024-02-13T22:59:03.102Z,101306.41
2024-02-13T23:04:09.372Z,101299.89
2024-02-13T23:09:18.586Z,101300.53
2024-02-13T23:14:25.269Z,101305.48
2024-02-13T23:19:31.850Z,101302.48
2024-02-13T23:24:39.111Z,101298.97
2024-02-13T23:29:44.805Z,101294.54
2024-02-13T23:34:51.020Z,101304.51
2024-02-13T23:39:57.282Z,101313.25
2024-02-13T23:45:03.001Z,101319.95
2024-02-13T23:50:09.602Z,101319.67
2024-02-13T23:55:16.207Z,101314.72
