createdAt,value
2018-07-03T00:00:54.517Z,97985.17
2018-07-03T00:03:24.723Z,97988.87
2018-07-03T00:05:53.983Z,97983.73
2018-07-03T00:08:23.535Z,97982.41
2018-07-03T00:10:52.694Z,97985.29
2018-07-03T00:13:21.778Z,97978.91
2018-07-03T00:15:50.866Z,97983.00
2018-07-03T00:18:19.968Z,97974.52
2018-07-03T00:20:49.042Z,97975.80
2018-07-03T00:23:18.553Z,97976.45
2018-07-03T00:25:48.046Z,97977.84
2018-07-03T00:28:17.143Z,97981.22
2018-07-03T00:30:46.262Z,97977.23
2018-07-03T00:33:15.427Z,97984.17
2018-07-03T00:35:47.584Z,97981.17
2018-07-03T00:38:16.714Z,97979.27
2018-07-03T00:40:45.895Z,97980.44
2018-07-03T00:43:15.068Z,97981.63
2018-07-03T00:45:44.199Z,97984.19
2018-07-03T00:48:13.323Z,97980.44
2018-07-03T00:50:42.231Z,97977.20
2018-07-03T00:53:11.639Z,97973.00
2018-07-03T00:55:40.782Z,97979.45
2018-07-03T00:58:10.454Z,97981.63
2018-07-03T01:00:40.424Z,97975.30
2018-07-03T01:03:09.723Z,97978.44
2018-07-03T01:05:39.073Z,97972.76
2018-07-03T01:08:08.486Z,97976.67
2018-07-03T01:10:37.715Z,97986.04
2018-07-03T01:13:06.978Z,97976.22
2018-07-03T01:15:36.082Z,97981.70
2018-07-03T01:18:07.515Z,97977.74
2018-07-03T01:20:36.619Z,97982.56
2018-07-03T01:23:05.953Z,97980.77
2018-07-03T01:25:35.139Z,97985.31
2018-07-03T01:28:04.666Z,97987.73
2018-07-03T01:30:33.811Z,97984.52
2018-07-03T01:33:02.963Z,97982.79
2018-07-03T01:35:32.103Z,97994.76
2018-07-03T01:38:01.282Z,97987.36
2018-07-03T01:40:30.723Z,97991.54
2018-07-03T01:42:59.829Z,97991.41
2018-07-03T01:45:28.950Z,97999.67
2018-07-03T01:47:58.054Z,98003.91
2018-07-03T01:50:27.150Z,98004.12
2018-07-03T01:52:57.886Z,98002.44
2018-07-03T01:55:27.010Z,98005.65
2018-07-03T01:57:56.103Z,98003.06
2018-07-03T02:00:25.195Z,98003.52
2018-07-03T02:02:54.394Z,97994.08
2018-07-03T02:05:24.018Z,97995.05
2018-07-03T02:07:55.201Z,97999.09
2018-07-03T02:10:25.182Z,97993.58
2018-07-03T02:12:55.014Z,97992.23
2018-07-03T02:15:24.635Z,97990.22
2018-07-03T02:17:54.594Z,97991.61
2018-07-03T02:20:23.802Z,98002.82
2018-07-03T02:22:55.737Z,97998.13
2018-07-03T02:25:24.862Z,98004.27
2018-07-03T02:27:54.279Z,98008.68
2018-07-03T02:30:23.428Z,98010.02
2018-07-03T02:32:52.531Z,98005.69
2018-07-03T02:35:21.659Z,98005.59
2018-07-03T02:37:50.545Z,98012.41
2018-07-03T02:40:19.663Z,98011.47
2018-07-03T02:42:48.834Z,98010.45
2018-07-03T02:45:17.947Z,98016.38
2018-07-03T02:47:47.055Z,98015.78
2018-07-03T02:50:16.218Z,98019.95
2018-07-03T02:52:45.332Z,98021.52
2018-07-03T02:55:14.439Z,98020.66
2018-07-03T02:57:43.530Z,98025.08
2018-07-03T03:00:12.662Z,98028.29
2018-07-03T03:02:41.750Z,98032.34
2018-07-03T03:05:10.862Z,98028.20
2018-07-03T03:07:40.043Z,98021.17
2018-07-03T03:10:09.953Z,98027.08
2018-07-03T03:12:39.641Z,98028.91
2018-07-03T03:15:11.017Z,98034.04
2018-07-03T03:17:40.610Z,98031.20
2018-07-03T03:20:09.758Z,98035.17
2018-07-03T03:22:38.944Z,98032.41
2018-07-03T03:25:08.062Z,98035.09
2018-07-03T03:27:37.162Z,98035.80
2018-07-03T03:30:06.287Z,98045.14
2018-07-03T03:32:35.630Z,98036.88
2018-07-03T03:35:04.790Z,98035.44
2018-07-03T03:37:34.490Z,98039.03
2018-07-03T03:40:03.603Z,98042.30
2018-07-03T03:42:32.755Z,98043.86
2018-07-03T03:45:02.550Z,98041.89
2018-07-03T03:47:31.726Z,98044.37
2018-07-03T03:50:00.826Z,98050.34
2018-07-03T03:52:30.714Z,98050.16
2018-07-03T03:54:59.847Z,98048.52
2018-07-03T03:57:29.506Z,98052.45
2018-07-03T03:59:58.707Z,98055.43
2018-07-03T04:02:27.850Z,98057.14
2018-07-03T04:04:56.962Z,98057.33
2018-07-03T04:07:26.948Z,98054.27
2018-07-03T04:09:56.056Z,98047.92
2018-07-03T04:12:25.690Z,98048.28
2018-07-03T04:14:55.138Z,98047.91
2018-07-03T04:17:24.890Z,98050.35
2018-07-03T04:19:53.999Z,98044.94
2018-07-03T04:22:23.954Z,98049.00
2018-07-03T04:24:53.038Z,98042.02
2018-07-03T04:27:22.214Z,98052.28
2018-07-03T04:29:51.391Z,98046.00
2018-07-03T04:32:20.970Z,98052.19
2018-07-03T04:34:50.147Z,98048.26
2018-07-03T04:37:19.430Z,98048.59
2018-07-03T04:39:48.542Z,98049.89
2018-07-03T04:42:17.639Z,98054.05
2018-07-03T04:44:46.537Z,98057.93
2018-07-03T04:47:15.640Z,98046.80
2018-07-03T04:49:44.770Z,98043.69
2018-07-03T04:52:14.711Z,98040.41
2018-07-03T04:54:43.856Z,98046.66
2018-07-03T04:57:12.963Z,98041.67
2018-07-03T04:59:42.122Z,98044.42
2018-07-03T05:02:11.271Z,98041.42
2018-07-03T05:04:40.970Z,98040.58
2018-07-03T05:07:10.151Z,98046.62
2018-07-03T05:09:39.246Z,98047.66
2018-07-03T05:12:08.375Z,98038.87
2018-07-03T05:14:37.490Z,98040.61
2018-07-03T05:17:06.748Z,98045.73
2018-07-03T05:19:36.443Z,98052.70
2018-07-03T05:22:05.953Z,98055.45
2018-07-03T05:24:35.492Z,98056.23
2018-07-03T05:27:04.314Z,98059.96
2018-07-03T05:29:33.658Z,98060.39
2018-07-03T05:32:03.379Z,98064.49
2018-07-03T05:34:33.966Z,98058.42
2018-07-03T05:37:03.986Z,98052.17
2018-07-03T05:39:33.301Z,98062.31
2018-07-03T05:42:02.534Z,98052.91
2018-07-03T05:44:31.777Z,98057.13
2018-07-03T05:47:01.040Z,98049.56
2018-07-03T05:49:30.474Z,98052.45
2018-07-03T05:51:59.959Z,98055.20
2018-07-03T05:54:30.059Z,98052.25
2018-07-03T05:56:58.922Z,98059.27
2018-07-03T05:59:28.482Z,98058.56
2018-07-03T06:01:58.394Z,98059.54
2018-07-03T06:04:27.493Z,98072.23
2018-07-03T06:06:56.630Z,98078.13
2018-07-03T06:09:25.724Z,98082.56
2018-07-03T06:11:54.818Z,98075.41
2018-07-03T06:14:23.913Z,98084.78
2018-07-03T06:16:55.282Z,98084.09
2018-07-03T06:19:25.723Z,98088.47
2018-07-03T06:21:56.386Z,98083.69
2018-07-03T06:24:26.296Z,98081.29
2018-07-03T06:26:55.857Z,98083.39
2018-07-03T06:29:25.818Z,98089.64
2018-07-03T06:31:54.954Z,98090.77
2018-07-03T06:34:24.945Z,98089.62
2018-07-03T06:36:53.713Z,98081.78
2018-07-03T06:39:22.797Z,98082.33
2018-07-03T06:41:52.146Z,98081.02
2018-07-03T06:44:21.230Z,98084.61
2018-07-03T06:46:51.115Z,98078.83
2018-07-03T06:49:20.208Z,98081.33
2018-07-03T06:51:49.389Z,98079.94
2018-07-03T06:54:18.438Z,98075.86
2018-07-03T06:56:48.531Z,98077.20
2018-07-03T06:59:18.371Z,98078.35
2018-07-03T07:02:18.903Z,98078.96
2018-07-03T07:04:48.433Z,98072.63
2018-07-03T07:07:18.385Z,98073.88
2018-07-03T07:09:47.515Z,98077.91
2018-07-03T07:12:16.610Z,98078.22
2018-07-03T07:14:45.695Z,98084.10
2018-07-03T07:17:14.828Z,98078.97
2018-07-03T07:19:44.586Z,98072.41
2018-07-03T07:22:13.670Z,98070.19
2018-07-03T07:24:42.858Z,98077.78
2018-07-03T07:27:12.451Z,98073.91
2018-07-03T07:29:41.856Z,98071.74
2018-07-03T07:32:11.439Z,98074.16
2018-07-03T07:34:40.774Z,98072.42
2018-07-03T07:37:09.890Z,98067.76
2018-07-03T07:39:39.030Z,98074.39
2018-07-03T07:42:08.130Z,98081.95
2018-07-03T07:44:37.226Z,98076.65
2018-07-03T07:47:06.511Z,98083.94
2018-07-03T07:49:35.618Z,98085.11
2018-07-03T07:52:06.234Z,98090.27
2018-07-03T07:54:35.341Z,98087.59
2018-07-03T07:57:04.467Z,98094.45
2018-07-03T07:59:33.546Z,98091.00
2018-07-03T08:02:02.698Z,98091.45
2018-07-03T08:04:31.855Z,98087.78
2018-07-03T08:07:01.719Z,98101.03
2018-07-03T08:09:30.930Z,98091.95
2018-07-03T08:12:00.228Z,98097.86
2018-07-03T08:14:29.354Z,98093.37
2018-07-03T08:16:58.905Z,98086.92
2018-07-03T08:19:28.154Z,98086.90
2018-07-03T08:21:57.291Z,98087.34
2018-07-03T08:24:26.736Z,98085.95
2018-07-03T08:26:56.276Z,98077.53
2018-07-03T08:29:26.224Z,98080.69
2018-07-03T08:31:56.091Z,98084.20
2018-07-03T08:34:26.624Z,98086.09
2018-07-03T08:36:55.966Z,98077.33
2018-07-03T08:39:25.095Z,98084.63
2018-07-03T08:41:54.230Z,98085.25
2018-07-03T08:44:23.311Z,98085.91
2018-07-03T08:46:53.185Z,98089.87
2018-07-03T08:49:22.511Z,98094.53
2018-07-03T08:51:51.678Z,98093.64
2018-07-03T08:54:20.690Z,98099.28
2018-07-03T08:56:50.361Z,98102.53
2018-07-03T08:59:19.436Z,98104.97
2018-07-03T09:01:48.805Z,98108.00
2018-07-03T09:04:18.363Z,98102.67
2018-07-03T09:06:47.483Z,98100.58
2018-07-03T09:09:16.615Z,98097.70
2018-07-03T09:11:45.735Z,98092.19
2018-07-03T09:14:14.846Z,98089.38
2018-07-03T09:16:43.978Z,98105.70
2018-07-03T09:19:13.088Z,98099.41
2018-07-03T09:21:42.590Z,98102.83
2018-07-03T09:24:11.699Z,98108.28
2018-07-03T09:26:40.970Z,98107.67
2018-07-03T09:29:10.207Z,98107.76
2018-07-03T09:31:39.798Z,98105.98
2018-07-03T09:34:08.950Z,98112.50
2018-07-03T09:36:38.770Z,98111.03
2018-07-03T09:39:10.965Z,98114.13
2018-07-03T09:41:40.950Z,98115.28
2018-07-03T09:44:10.847Z,98118.23
2018-07-03T09:46:40.166Z,98121.80
2018-07-03T09:49:10.102Z,98115.56
2018-07-03T09:51:39.429Z,98120.67
2018-07-03T09:54:09.078Z,98127.48
2018-07-03T09:56:38.870Z,98129.78
2018-07-03T09:59:08.190Z,98124.37
2018-07-03T10:01:37.710Z,98130.92
2018-07-03T10:04:07.030Z,98128.83
2018-07-03T10:06:36.218Z,98131.40
2018-07-03T10:09:08.841Z,98132.06
2018-07-03T10:11:38.498Z,98129.91
2018-07-03T10:14:09.045Z,98128.77
2018-07-03T10:16:39.630Z,98131.63
2018-07-03T10:19:09.215Z,98129.27
2018-07-03T10:21:38.410Z,98123.43
2018-07-03T10:24:08.103Z,98127.85
2018-07-03T10:26:37.918Z,98122.86
2018-07-03T10:29:08.299Z,98114.83
2018-07-03T10:31:37.787Z,98114.97
2018-07-03T10:34:06.640Z,98117.73
2018-07-03T10:36:35.986Z,98119.01
2018-07-03T10:39:10.407Z,98116.89
2018-07-03T10:41:39.823Z,98114.61
2018-07-03T10:44:08.937Z,98100.64
2018-07-03T10:46:38.027Z,98102.56
2018-07-03T10:49:07.222Z,98101.45
2018-07-03T10:51:36.314Z,98104.70
2018-07-03T10:54:05.431Z,98102.53
2018-07-03T10:56:35.230Z,98105.94
2018-07-03T10:59:04.390Z,98101.22
2018-07-03T11:01:33.517Z,98095.96
2018-07-03T11:04:03.434Z,98102.73
2018-07-03T11:06:32.591Z,98103.28
2018-07-03T11:09:01.690Z,98099.00
2018-07-03T11:11:30.774Z,98101.94
2018-07-03T11:14:00.166Z,98109.19
2018-07-03T11:16:29.215Z,98098.56
2018-07-03T11:18:58.274Z,98101.20
2018-07-03T11:21:27.411Z,98105.31
2018-07-03T11:23:56.915Z,98105.44
2018-07-03T11:26:26.002Z,98106.19
2018-07-03T11:28:56.171Z,98110.39
2018-07-03T11:31:26.064Z,98109.02
2018-07-03T11:33:55.954Z,98114.09
2018-07-03T11:36:25.333Z,98109.77
2018-07-03T11:38:54.962Z,98114.53
2018-07-03T11:41:24.608Z,98110.61
2018-07-03T11:43:54.431Z,98117.05
2018-07-03T11:46:23.767Z,98110.67
2018-07-03T11:48:53.718Z,98106.89
2018-07-03T11:51:22.827Z,98106.94
2018-07-03T11:53:51.934Z,98105.29
2018-07-03T11:56:21.619Z,98095.50
2018-07-03T11:58:50.724Z,98099.05
2018-07-03T12:01:19.842Z,98095.55
2018-07-03T12:03:48.974Z,98092.56
2018-07-03T12:06:18.070Z,98090.40
2018-07-03T12:08:47.177Z,98092.77
2018-07-03T12:11:16.483Z,98095.00
2018-07-03T12:13:46.387Z,98082.47
2018-07-03T12:16:16.458Z,98086.31
2018-07-03T12:18:50.774Z,98086.59
2018-07-03T12:21:19.587Z,98084.54
2018-07-03T12:23:49.210Z,98084.34
2018-07-03T12:26:18.352Z,98084.19
2018-07-03T12:28:47.485Z,98078.27
2018-07-03T12:31:17.511Z,98078.02
2018-07-03T12:33:46.998Z,98081.23
2018-07-03T12:36:16.107Z,98073.22
2018-07-03T12:38:45.414Z,98073.56
2018-07-03T12:41:14.543Z,98073.19
2018-07-03T12:43:43.770Z,98068.86
2018-07-03T12:46:13.603Z,98060.03
2018-07-03T12:48:43.546Z,98067.14
2018-07-03T12:51:13.509Z,98060.70
2018-07-03T12:53:43.370Z,98059.38
2018-07-03T12:56:13.312Z,98061.52
2018-07-03T12:58:43.187Z,98051.14
2018-07-03T13:01:12.536Z,98047.95
2018-07-03T13:03:41.646Z,98040.80
2018-07-03T13:06:11.126Z,98038.30
2018-07-03T13:08:41.194Z,98039.22
2018-07-03T13:11:10.287Z,98030.72
2018-07-03T13:13:39.382Z,98027.75
2018-07-03T13:16:08.515Z,98029.66
2018-07-03T13:18:37.602Z,98022.25
2018-07-03T13:21:07.331Z,98026.05
2018-07-03T13:23:36.466Z,98017.33
2018-07-03T13:26:05.985Z,98019.55
2018-07-03T13:28:35.110Z,98020.53
2018-07-03T13:31:04.255Z,98010.73
2018-07-03T13:33:33.376Z,98004.27
2018-07-03T13:36:02.771Z,98001.75
2018-07-03T13:38:31.950Z,98006.47
2018-07-03T13:41:01.223Z,98004.59
2018-07-03T13:43:30.840Z,98011.27
2018-07-03T13:45:59.970Z,98005.47
2018-07-03T13:48:29.125Z,98004.47
2018-07-03T13:50:58.514Z,98000.95
2018-07-03T13:53:28.082Z,98005.15
2018-07-03T13:55:57.208Z,98004.37
2018-07-03T13:58:26.558Z,97999.25
2018-07-03T14:00:55.814Z,97998.31
2018-07-03T14:03:25.282Z,98000.78
2018-07-03T14:05:54.449Z,97998.83
2018-07-03T14:08:23.531Z,97992.12
2018-07-03T14:10:52.605Z,97989.03
2018-07-03T14:13:21.775Z,97993.59
2018-07-03T14:15:50.894Z,97980.00
2018-07-03T14:18:24.952Z,97976.27
2018-07-03T14:20:56.166Z,97982.41
2018-07-03T14:23:25.535Z,97993.76
2018-07-03T14:25:54.674Z,97988.05
2018-07-03T14:28:24.066Z,97974.27
2018-07-03T14:30:53.202Z,97972.63
2018-07-03T14:33:22.518Z,97971.59
2018-07-03T14:35:51.638Z,97979.45
2018-07-03T14:38:20.900Z,97975.24
2018-07-03T14:40:50.201Z,97978.23
2018-07-03T14:43:20.039Z,97979.42
2018-07-03T14:45:49.787Z,97981.17
2018-07-03T14:48:19.415Z,97988.32
2018-07-03T14:50:49.039Z,97987.98
2018-07-03T14:53:18.930Z,97982.74
2018-07-03T14:55:48.387Z,97976.48
2018-07-03T14:58:17.175Z,97979.06
2018-07-03T15:00:46.311Z,97974.58
2018-07-03T15:03:15.530Z,97974.38
2018-07-03T15:05:44.637Z,97977.03
2018-07-03T15:08:13.247Z,97984.02
2018-07-03T15:10:42.389Z,97977.52
2018-07-03T15:13:11.550Z,97972.58
2018-07-03T15:15:41.550Z,97967.41
2018-07-03T15:18:13.197Z,97970.20
2018-07-03T15:20:42.685Z,97962.97
2018-07-03T15:23:12.048Z,97962.67
2018-07-03T15:25:40.825Z,97958.92
2018-07-03T15:28:10.330Z,97953.37
2018-07-03T15:30:39.414Z,97959.55
2018-07-03T15:33:08.578Z,97962.22
2018-07-03T15:35:37.659Z,97958.89
2018-07-03T15:38:07.676Z,97958.45
2018-07-03T15:40:38.734Z,97964.16
2018-07-03T15:43:08.380Z,97952.36
2018-07-03T15:45:38.113Z,97954.46
2018-07-03T15:48:07.215Z,97952.97
2018-07-03T15:50:37.125Z,97946.84
2018-07-03T15:53:06.258Z,97950.57
2018-07-03T15:55:35.382Z,97949.70
2018-07-03T15:58:04.527Z,97953.52
2018-07-03T16:00:33.706Z,97951.06
2018-07-03T16:03:19.847Z,97950.72
2018-07-03T16:08:17.843Z,97951.42
2018-07-03T16:10:46.938Z,97953.98
2018-07-03T16:13:16.026Z,97959.41
2018-07-03T16:15:45.546Z,97958.95
2018-07-03T16:18:14.625Z,97960.79
2018-07-03T16:20:43.718Z,97951.31
2018-07-03T16:23:13.150Z,97961.38
2018-07-03T16:25:42.359Z,97955.12
2018-07-03T16:28:11.038Z,97957.78
2018-07-03T16:30:40.314Z,97954.12
2018-07-03T16:33:09.548Z,97957.48
2018-07-03T16:35:38.675Z,97951.84
2018-07-03T16:38:08.328Z,97960.39
2018-07-03T16:40:37.458Z,97962.69
2018-07-03T16:43:07.176Z,97960.23
2018-07-03T16:45:36.710Z,97952.75
2018-07-03T16:48:06.462Z,97960.34
2018-07-03T16:50:36.458Z,97958.42
2018-07-03T16:53:06.243Z,97959.16
2018-07-03T16:55:36.291Z,97954.36
2018-07-03T16:58:05.990Z,97955.91
2018-07-03T17:00:35.566Z,97956.28
2018-07-03T17:03:04.727Z,97959.56
2018-07-03T17:05:33.685Z,97957.60
2018-07-03T17:08:02.788Z,97961.94
2018-07-03T17:10:31.875Z,97962.30
2018-07-03T17:13:00.996Z,97962.65
2018-07-03T17:15:30.087Z,97962.48
2018-07-03T17:17:59.174Z,97959.63
2018-07-03T17:20:28.295Z,97956.41
2018-07-03T17:22:57.411Z,97958.59
2018-07-03T17:25:26.494Z,97959.62
2018-07-03T17:27:56.005Z,97958.16
2018-07-03T17:30:25.105Z,97962.66
2018-07-03T17:32:54.289Z,97962.38
2018-07-03T17:35:23.427Z,97963.75
2018-07-03T17:37:53.470Z,97964.75
2018-07-03T17:40:39.650Z,97959.91
2018-07-03T17:45:41.267Z,97957.86
2018-07-03T17:48:11.638Z,97952.67
2018-07-03T17:50:40.758Z,97959.25
2018-07-03T17:53:10.045Z,97953.78
2018-07-03T17:55:39.122Z,97952.52
2018-07-03T17:58:08.419Z,97951.66
2018-07-03T18:00:38.158Z,97950.09
2018-07-03T18:03:07.254Z,97956.05
2018-07-03T18:05:36.790Z,97951.45
2018-07-03T18:08:06.943Z,97955.22
2018-07-03T18:10:36.886Z,97957.00
2018-07-03T18:13:06.318Z,97963.58
2018-07-03T18:15:36.067Z,97955.31
2018-07-03T18:18:05.954Z,97951.96
2018-07-03T18:20:35.262Z,97956.61
2018-07-03T18:23:04.962Z,97955.61
2018-07-03T18:25:34.242Z,97962.67
2018-07-03T18:28:03.706Z,97956.45
2018-07-03T18:30:33.050Z,97963.17
2018-07-03T18:33:02.936Z,97967.70
2018-07-03T18:35:32.499Z,97965.08
2018-07-03T18:38:01.922Z,97965.70
2018-07-03T18:40:31.332Z,97973.16
2018-07-03T18:43:00.960Z,97975.85
2018-07-03T18:45:30.195Z,97968.05
2018-07-03T18:48:00.534Z,97970.60
2018-07-03T18:50:29.983Z,97965.58
2018-07-03T18:52:59.882Z,97970.98
2018-07-03T18:55:29.899Z,97970.08
2018-07-03T18:57:59.700Z,97970.73
2018-07-03T19:00:28.913Z,97972.81
2018-07-03T19:02:59.122Z,97976.64
2018-07-03T19:05:28.642Z,97978.02
2018-07-03T19:07:58.607Z,97979.24
2018-07-03T19:10:27.886Z,97990.59
2018-07-03T19:12:57.949Z,97992.55
2018-07-03T19:15:27.412Z,97989.95
2018-07-03T19:17:57.778Z,97996.20
2018-07-03T19:20:27.256Z,97995.41
2018-07-03T19:22:57.197Z,97995.05
2018-07-03T19:25:27.535Z,97992.27
2018-07-03T19:27:56.964Z,97990.66
2018-07-03T19:30:26.822Z,97985.06
2018-07-03T19:32:55.946Z,97990.63
2018-07-03T19:35:25.057Z,97985.95
2018-07-03T19:37:54.955Z,97991.73
2018-07-03T19:40:24.094Z,97992.10
2018-07-03T19:43:27.990Z,97989.86
2018-07-03T19:45:58.066Z,97985.78
2018-07-03T19:48:27.410Z,97982.94
2018-07-03T19:50:56.592Z,97989.06
2018-07-03T19:53:25.739Z,97997.75
2018-07-03T19:55:56.215Z,98000.73
2018-07-03T19:58:25.322Z,97993.38
2018-07-03T20:00:55.507Z,98001.59
2018-07-03T20:03:24.683Z,97997.78
2018-07-03T20:05:53.784Z,98004.52
2018-07-03T20:08:22.987Z,98003.37
2018-07-03T20:10:52.601Z,98002.39
2018-07-03T20:13:22.507Z,98005.45
2018-07-03T20:15:52.302Z,98005.27
2018-07-03T20:18:21.872Z,98003.24
2018-07-03T20:20:51.464Z,98005.33
2018-07-03T20:23:21.342Z,98007.44
2018-07-03T20:25:51.175Z,98010.69
2018-07-03T20:28:21.194Z,98008.70
2018-07-03T20:30:50.922Z,98006.48
2018-07-03T20:33:20.227Z,98009.62
2018-07-03T20:35:50.145Z,98010.72
2018-07-03T20:38:19.469Z,98013.67
2018-07-03T20:40:54.574Z,98011.38
2018-07-03T20:43:24.565Z,98006.20
2018-07-03T20:45:53.698Z,98014.22
2018-07-03T20:48:24.919Z,98021.27
2018-07-03T20:50:54.250Z,98019.74
2018-07-03T20:53:23.487Z,98020.82
2018-07-03T20:55:53.074Z,98025.23
2018-07-03T20:58:23.064Z,98032.29
2018-07-03T21:00:52.434Z,98035.90
2018-07-03T21:03:21.582Z,98033.55
2018-07-03T21:05:52.654Z,98035.13
2018-07-03T21:08:21.565Z,98033.06
2018-07-03T21:10:51.343Z,98029.17
2018-07-03T21:13:21.184Z,98028.16
2018-07-03T21:15:50.940Z,98033.06
2018-07-03T21:18:20.287Z,98037.72
2018-07-03T21:20:49.613Z,98035.91
2018-07-03T21:23:18.963Z,98040.07
2018-07-03T21:25:48.418Z,98038.50
2018-07-03T21:28:17.850Z,98041.61
2018-07-03T21:30:47.410Z,98038.50
2018-07-03T21:33:17.594Z,98042.66
2018-07-03T21:35:47.350Z,98049.39
2018-07-03T21:38:17.818Z,98044.98
2018-07-03T21:40:47.501Z,98043.92
2018-07-03T21:43:16.591Z,98039.26
2018-07-03T21:45:45.740Z,98037.46
2018-07-03T21:48:14.875Z,98033.57
2018-07-03T21:50:44.032Z,98039.77
2018-07-03T21:53:13.210Z,98050.14
2018-07-03T21:55:42.388Z,98049.58
2018-07-03T21:58:11.534Z,98049.30
2018-07-03T22:00:41.731Z,98054.46
2018-07-03T22:03:11.895Z,98051.89
2018-07-03T22:05:41.721Z,98051.91
2018-07-03T22:08:10.827Z,98050.33
2018-07-03T22:10:39.930Z,98051.63
2018-07-03T22:13:09.094Z,98052.08
2018-07-03T22:15:38.138Z,98059.02
2018-07-03T22:18:07.546Z,98052.02
2018-07-03T22:20:36.854Z,98051.98
2018-07-03T22:23:06.309Z,98056.03
2018-07-03T22:25:35.747Z,98053.66
2018-07-03T22:28:05.130Z,98054.16
2018-07-03T22:30:34.442Z,98059.56
2018-07-03T22:33:04.049Z,98055.61
2018-07-03T22:35:33.763Z,98056.59
2018-07-03T22:38:03.606Z,98060.38
2018-07-03T22:40:32.780Z,98052.34
2018-07-03T22:43:01.899Z,98053.04
2018-07-03T22:45:31.133Z,98055.63
2018-07-03T22:48:00.227Z,98060.91
2018-07-03T22:50:29.315Z,98060.45
2018-07-03T22:52:58.982Z,98065.53
2018-07-03T22:55:28.194Z,98068.33
2018-07-03T22:57:57.362Z,98072.34
2018-07-03T23:00:26.514Z,98083.88
2018-07-03T23:02:55.602Z,98080.30
2018-07-03T23:05:24.763Z,98087.42
2018-07-03T23:07:54.793Z,98089.79
2018-07-03T23:10:23.883Z,98098.26
2018-07-03T23:12:53.803Z,98098.89
2018-07-03T23:15:23.056Z,98101.66
2018-07-03T23:17:51.966Z,98103.20
2018-07-03T23:20:21.075Z,98111.98
2018-07-03T23:22:50.172Z,98110.47
2018-07-03T23:25:19.270Z,98109.69
2018-07-03T23:27:48.347Z,98110.17
2018-07-03T23:30:17.442Z,98107.62
2018-07-03T23:32:46.610Z,98102.02
2018-07-03T23:35:15.670Z,98106.24
2018-07-03T23:37:45.618Z,98104.55
2018-07-03T23:40:14.722Z,98107.67
2018-07-03T23:42:43.821Z,98110.28
2018-07-03T23:45:12.943Z,98115.56
2018-07-03T23:47:59.582Z,98119.94
2018-07-03T23:50:45.645Z,98116.53
2018-07-03T23:53:31.686Z,98117.09
2018-07-03T23:56:17.647Z,98115.92
2018-07-03T23:59:04.330Z,98115.23
