createdAt,value
2018-02-24T00:00:32.114Z,11.0
2018-02-24T00:01:32.087Z,11.0
2018-02-24T00:02:32.278Z,11.3
2018-02-24T00:03:32.137Z,10.7
2018-02-24T00:04:32.438Z,11.1
2018-02-24T00:05:32.088Z,10.8
2018-02-24T00:06:32.188Z,11.0
2018-02-24T00:07:32.127Z,10.9
2018-02-24T00:08:33.104Z,11.4
2018-02-24T00:09:34.058Z,11.5
2018-02-24T00:10:33.121Z,11.3
2018-02-24T00:12:32.762Z,11.0
2018-02-24T00:13:32.220Z,11.0
2018-02-24T00:15:32.557Z,11.1
2018-02-24T00:16:32.260Z,11.6
2018-02-24T00:17:32.139Z,11.2
2018-02-24T00:18:32.226Z,11.3
2018-02-24T00:20:32.396Z,11.0
2018-02-24T00:21:35.897Z,10.8
2018-02-24T00:22:32.501Z,11.2
2018-02-24T00:23:32.421Z,11.5
2018-02-24T00:24:32.940Z,11.8
2018-02-24T00:26:32.469Z,11.6
2018-02-24T00:27:34.226Z,11.2
2018-02-24T00:28:32.858Z,11.6
2018-02-24T00:29:32.226Z,12.2
2018-02-24T00:30:32.176Z,11.5
2018-02-24T00:32:32.493Z,11.6
2018-02-24T00:33:32.138Z,12.2
2018-02-24T00:34:32.231Z,11.6
2018-02-24T00:35:32.148Z,11.9
2018-02-24T00:37:32.404Z,11.5
2018-02-24T00:38:32.478Z,11.5
2018-02-24T00:39:32.156Z,12.0
2018-02-24T00:40:32.219Z,12.3
2018-02-24T00:41:32.431Z,12.2
2018-02-24T00:42:33.123Z,11.7
2018-02-24T00:43:32.449Z,11.7
2018-02-24T00:44:33.077Z,11.8
2018-02-24T00:45:32.154Z,12.5
2018-02-24T00:46:32.776Z,11.9
2018-02-24T00:48:32.166Z,12.4
2018-02-24T00:50:32.182Z,12.5
2018-02-24T00:51:32.213Z,12.2
2018-02-24T00:52:32.198Z,11.9
2018-02-24T00:53:32.424Z,12.2
2018-02-24T00:54:32.177Z,12.4
2018-02-24T00:55:32.180Z,12.4
2018-02-24T00:56:32.275Z,11.9
2018-02-24T00:57:32.233Z,12.4
2018-02-24T00:58:32.445Z,12.6
2018-02-24T01:00:32.527Z,12.5
2018-02-24T01:01:32.423Z,12.6
2018-02-24T01:02:32.263Z,12.3
2018-02-24T01:03:32.151Z,12.2
2018-02-24T01:05:32.248Z,12.5
2018-02-24T01:06:32.199Z,12.5
2018-02-24T01:07:32.184Z,12.1
2018-02-24T01:08:32.276Z,12.5
2018-02-24T01:09:32.196Z,12.3
2018-02-24T01:10:32.236Z,13.3
2018-02-24T01:11:32.188Z,12.6
2018-02-24T01:12:32.304Z,12.4
2018-02-24T01:13:32.493Z,12.4
2018-02-24T01:14:32.203Z,12.3
2018-02-24T01:15:32.191Z,12.7
2018-02-24T01:16:32.224Z,12.6
2018-02-24T01:17:32.230Z,12.8
2018-02-24T01:18:32.252Z,12.9
2018-02-24T01:20:32.179Z,12.7
2018-02-24T01:21:33.455Z,12.7
2018-02-24T01:22:32.215Z,13.0
2018-02-24T01:23:32.221Z,12.5
2018-02-24T01:24:32.245Z,13.1
2018-02-24T01:25:32.269Z,13.0
2018-02-24T01:26:32.541Z,12.9
2018-02-24T01:27:32.505Z,13.1
2018-02-24T01:28:32.301Z,12.8
2018-02-24T01:30:32.231Z,12.4
2018-02-24T01:31:32.215Z,13.6
2018-02-24T01:32:32.344Z,13.1
2018-02-24T01:33:32.320Z,12.7
2018-02-24T01:35:32.261Z,13.8
2018-02-24T01:36:32.636Z,13.2
2018-02-24T01:37:32.730Z,13.7
2018-02-24T01:38:32.485Z,13.6
2018-02-24T01:40:32.229Z,13.8
2018-02-24T01:41:32.255Z,13.2
2018-02-24T01:42:32.527Z,13.4
2018-02-24T01:43:32.564Z,13.2
2018-02-24T01:44:32.271Z,13.7
2018-02-24T01:45:32.289Z,13.5
2018-02-24T01:46:32.415Z,13.5
2018-02-24T01:47:33.083Z,13.3
2018-02-24T01:48:32.335Z,14.3
2018-02-24T01:49:32.385Z,13.9
2018-02-24T01:50:32.440Z,14.0
2018-02-24T01:51:32.658Z,13.9
2018-02-24T01:52:32.677Z,13.4
2018-02-24T01:53:32.374Z,14.0
2018-02-24T01:55:32.711Z,14.1
2018-02-24T01:57:32.686Z,13.8
2018-02-24T01:58:32.458Z,14.2
2018-02-24T02:00:32.422Z,13.2
2018-02-24T02:01:32.728Z,13.6
2018-02-24T02:02:32.399Z,14.2
2018-02-24T02:03:32.469Z,14.5
2018-02-24T02:05:32.457Z,14.3
2018-02-24T02:06:32.776Z,14.5
2018-02-24T02:07:32.689Z,14.4
2018-02-24T02:08:32.396Z,14.2
2018-02-24T02:10:32.411Z,13.7
2018-02-24T02:11:32.736Z,14.2
2018-02-24T02:12:33.183Z,15.0
2018-02-24T02:13:32.481Z,14.5
2018-02-24T02:14:32.421Z,14.3
2018-02-24T02:15:32.771Z,14.1
2018-02-24T02:16:32.470Z,14.4
2018-02-24T02:17:33.065Z,14.2
2018-02-24T02:18:32.364Z,14.8
2018-02-24T02:20:32.403Z,14.7
2018-02-24T02:21:32.470Z,14.6
2018-02-24T02:22:32.811Z,14.1
2018-02-24T02:25:32.473Z,14.6
2018-02-24T02:26:32.475Z,15.2
2018-02-24T02:27:32.434Z,15.0
2018-02-24T02:28:32.715Z,14.2
2018-02-24T02:30:32.394Z,14.4
2018-02-24T02:31:32.396Z,15.0
2018-02-24T02:32:32.836Z,15.3
2018-02-24T02:33:32.486Z,15.4
2018-02-24T02:34:32.717Z,14.8
2018-02-24T02:35:32.352Z,14.9
2018-02-24T02:36:32.345Z,15.2
2018-02-24T02:37:32.612Z,15.3
2018-02-24T02:38:32.359Z,14.8
2018-02-24T02:39:32.345Z,15.5
2018-02-24T02:40:32.327Z,15.4
2018-02-24T02:41:32.330Z,15.1
2018-02-24T02:42:32.343Z,15.2
2018-02-24T02:43:32.384Z,15.0
2018-02-24T02:44:32.417Z,15.0
2018-02-24T02:45:32.676Z,15.6
2018-02-24T02:46:32.369Z,15.2
2018-02-24T02:47:32.370Z,15.0
2018-02-24T02:48:32.983Z,15.3
2018-02-24T02:49:32.469Z,15.8
2018-02-24T02:50:32.478Z,15.8
2018-02-24T02:51:32.639Z,15.8
2018-02-24T02:52:32.380Z,15.3
2018-02-24T02:53:32.648Z,15.6
2018-02-24T02:54:33.328Z,15.8
2018-02-24T02:55:32.503Z,15.4
2018-02-24T02:56:32.473Z,15.5
2018-02-24T02:57:32.458Z,16.4
2018-02-24T02:58:32.496Z,15.7
2018-02-24T03:00:32.544Z,15.6
2018-02-24T03:01:32.673Z,15.5
2018-02-24T03:02:32.442Z,16.3
2018-02-24T03:03:32.404Z,16.3
2018-02-24T03:04:32.679Z,16.1
2018-02-24T03:05:32.668Z,16.1
2018-02-24T03:06:32.688Z,15.7
2018-02-24T03:07:32.408Z,15.6
2018-02-24T03:08:32.785Z,15.9
2018-02-24T03:10:32.415Z,15.7
2018-02-24T03:11:32.392Z,15.9
2018-02-24T03:12:32.378Z,15.7
2018-02-24T03:13:32.677Z,16.0
2018-02-24T03:14:32.415Z,16.0
2018-02-24T03:15:32.689Z,15.9
2018-02-24T03:16:32.700Z,16.5
2018-02-24T03:17:32.673Z,16.5
2018-02-24T03:18:32.706Z,16.4
2018-02-24T03:19:32.413Z,16.5
2018-02-24T03:20:32.673Z,16.2
2018-02-24T03:21:32.434Z,16.3
2018-02-24T03:22:32.446Z,16.0
2018-02-24T03:23:32.659Z,16.2
2018-02-24T03:24:32.667Z,16.9
2018-02-24T03:25:32.469Z,15.8
2018-02-24T03:26:32.452Z,16.7
2018-02-24T03:27:32.540Z,16.0
2018-02-24T03:28:32.447Z,16.4
2018-02-24T03:29:32.430Z,16.3
2018-02-24T03:30:32.756Z,16.4
2018-02-24T03:31:32.502Z,16.8
2018-02-24T03:32:32.523Z,16.5
2018-02-24T03:33:32.434Z,16.0
2018-02-24T03:34:32.454Z,16.4
2018-02-24T03:35:32.460Z,16.1
2018-02-24T03:36:32.466Z,15.3
2018-02-24T03:37:32.476Z,16.0
2018-02-24T03:38:32.497Z,16.0
2018-02-24T03:39:32.458Z,16.4
2018-02-24T03:40:32.492Z,16.6
2018-02-24T03:41:32.725Z,16.1
2018-02-24T03:43:32.484Z,15.9
2018-02-24T03:44:32.755Z,16.2
2018-02-24T03:45:32.480Z,16.1
2018-02-24T03:46:32.462Z,17.3
2018-02-24T03:47:32.474Z,15.9
2018-02-24T03:48:32.490Z,15.8
2018-02-24T03:49:32.960Z,16.6
2018-02-24T03:50:32.463Z,16.9
2018-02-24T03:51:32.772Z,16.7
2018-02-24T03:52:32.515Z,16.3
2018-02-24T03:53:32.513Z,16.0
2018-02-24T03:54:32.501Z,16.6
2018-02-24T03:55:32.507Z,16.6
2018-02-24T03:56:32.759Z,15.4
2018-02-24T03:57:32.502Z,16.3
2018-02-24T03:58:32.759Z,16.5
2018-02-24T03:59:32.572Z,16.1
2018-02-24T04:00:32.524Z,16.2
2018-02-24T04:01:32.489Z,16.3
2018-02-24T04:02:32.557Z,16.7
2018-02-24T04:03:32.493Z,16.9
2018-02-24T04:04:32.670Z,16.2
2018-02-24T04:05:32.826Z,16.3
2018-02-24T04:06:32.559Z,16.4
2018-02-24T04:07:32.496Z,16.3
2018-02-24T04:10:32.874Z,16.7
2018-02-24T04:11:32.683Z,16.3
2018-02-24T04:12:32.654Z,16.4
2018-02-24T04:13:32.600Z,16.2
2018-02-24T04:15:32.626Z,16.9
2018-02-24T04:16:32.682Z,16.1
2018-02-24T04:17:32.714Z,16.4
2018-02-24T04:20:32.651Z,16.7
2018-02-24T04:21:32.659Z,17.0
2018-02-24T04:22:32.633Z,16.7
2018-02-24T04:23:32.665Z,17.4
2018-02-24T04:25:32.713Z,16.5
2018-02-24T04:26:32.679Z,15.9
2018-02-24T04:27:32.738Z,16.9
2018-02-24T04:28:32.956Z,16.3
2018-02-24T04:29:32.631Z,16.6
2018-02-24T04:30:32.929Z,16.4
2018-02-24T04:31:32.647Z,17.1
2018-02-24T04:32:32.726Z,16.5
2018-02-24T04:33:32.620Z,17.2
2018-02-24T04:35:32.665Z,16.5
2018-02-24T04:36:32.680Z,16.7
2018-02-24T04:37:32.676Z,17.2
2018-02-24T04:38:32.688Z,16.9
2018-02-24T04:40:32.656Z,16.9
2018-02-24T04:41:32.769Z,17.0
2018-02-24T04:42:32.992Z,16.1
2018-02-24T04:43:32.718Z,16.9
2018-02-24T04:44:32.984Z,16.9
2018-02-24T04:45:32.677Z,16.9
2018-02-24T04:46:32.577Z,17.3
2018-02-24T04:47:32.644Z,17.0
2018-02-24T04:48:32.574Z,17.0
2018-02-24T04:49:32.835Z,17.1
2018-02-24T04:50:33.119Z,17.0
2018-02-24T04:51:32.624Z,17.0
2018-02-24T04:52:32.578Z,16.6
2018-02-24T04:53:32.631Z,16.8
2018-02-24T04:54:32.829Z,17.0
2018-02-24T04:55:32.599Z,17.0
2018-02-24T04:56:32.587Z,17.3
2018-02-24T04:57:32.594Z,17.7
2018-02-24T04:58:32.617Z,17.1
2018-02-24T04:59:32.592Z,17.3
2018-02-24T05:00:32.846Z,17.0
2018-02-24T05:01:32.572Z,17.0
2018-02-24T05:02:32.714Z,17.0
2018-02-24T05:03:32.608Z,17.1
2018-02-24T05:04:32.596Z,16.6
2018-02-24T05:05:32.872Z,17.6
2018-02-24T05:06:32.594Z,17.3
2018-02-24T05:07:57.788Z,17.1
2018-02-24T05:08:33.158Z,16.8
2018-02-24T05:10:33.029Z,17.5
2018-02-24T05:12:00.656Z,17.1
2018-02-24T05:12:32.658Z,17.0
2018-02-24T05:13:32.791Z,17.1
2018-02-24T05:14:32.853Z,17.4
2018-02-24T05:15:32.640Z,17.2
2018-02-24T05:16:32.635Z,16.7
2018-02-24T05:17:32.635Z,17.4
2018-02-24T05:18:32.770Z,16.8
2018-02-24T05:20:32.653Z,17.3
2018-02-24T05:21:32.642Z,17.3
2018-02-24T05:22:32.640Z,16.8
2018-02-24T05:23:32.972Z,17.7
2018-02-24T05:24:32.903Z,16.7
2018-02-24T05:25:32.654Z,16.8
2018-02-24T05:26:32.647Z,16.9
2018-02-24T05:27:32.623Z,17.2
2018-02-24T05:28:32.917Z,17.2
2018-02-24T05:30:32.878Z,17.1
2018-02-24T05:31:32.894Z,17.1
2018-02-24T05:32:32.702Z,16.9
2018-02-24T05:35:32.653Z,17.0
2018-02-24T05:37:32.691Z,16.4
2018-02-24T05:38:32.669Z,17.1
2018-02-24T05:39:32.665Z,17.0
2018-02-24T05:40:32.710Z,17.1
2018-02-24T05:41:32.738Z,17.0
2018-02-24T05:42:32.668Z,17.6
2018-02-24T05:43:32.927Z,17.3
2018-02-24T05:45:32.639Z,17.2
2018-02-24T05:46:32.660Z,16.6
2018-02-24T05:47:32.743Z,17.4
2018-02-24T05:48:32.655Z,16.5
2018-02-24T05:49:32.707Z,17.1
2018-02-24T05:50:32.688Z,17.2
2018-02-24T05:51:33.178Z,17.0
2018-02-24T05:52:32.674Z,16.8
2018-02-24T05:53:32.999Z,16.8
2018-02-24T05:54:32.684Z,17.0
2018-02-24T05:55:33.070Z,17.5
2018-02-24T05:56:32.975Z,16.8
2018-02-24T05:57:32.759Z,16.6
2018-02-24T05:58:32.725Z,16.8
2018-02-24T05:59:32.701Z,17.2
2018-02-24T06:01:32.677Z,16.9
2018-02-24T06:02:32.964Z,17.3
2018-02-24T06:03:32.696Z,17.4
2018-02-24T06:04:33.001Z,17.1
2018-02-24T06:05:32.690Z,17.0
2018-02-24T06:06:32.735Z,17.0
2018-02-24T06:07:32.731Z,16.8
2018-02-24T06:08:32.739Z,16.8
2018-02-24T06:09:32.767Z,17.2
2018-02-24T06:10:33.020Z,17.0
2018-02-24T06:11:32.740Z,16.7
2018-02-24T06:12:32.993Z,16.9
2018-02-24T06:13:32.706Z,16.8
2018-02-24T06:14:32.714Z,17.2
2018-02-24T06:15:32.755Z,17.0
2018-02-24T06:16:32.998Z,17.0
2018-02-24T06:17:32.751Z,17.6
2018-02-24T06:18:32.717Z,16.9
2018-02-24T06:19:32.722Z,16.8
2018-02-24T06:20:32.758Z,17.4
2018-02-24T06:21:32.740Z,16.5
2018-02-24T06:22:32.986Z,17.2
2018-02-24T06:23:32.728Z,17.2
2018-02-24T06:24:32.756Z,16.3
2018-02-24T06:25:33.048Z,17.1
2018-02-24T06:26:32.799Z,17.2
2018-02-24T06:27:32.760Z,16.4
2018-02-24T06:28:33.047Z,16.7
2018-02-24T06:29:33.056Z,16.5
2018-02-24T06:30:33.056Z,16.2
2018-02-24T06:31:32.753Z,17.2
2018-02-24T06:32:32.903Z,17.6
2018-02-24T06:33:32.739Z,16.5
2018-02-24T06:34:32.795Z,17.5
2018-02-24T06:35:33.099Z,16.6
2018-02-24T06:36:32.791Z,16.6
2018-02-24T06:38:32.782Z,16.6
2018-02-24T06:39:33.033Z,17.0
2018-02-24T06:41:32.799Z,17.3
2018-02-24T06:42:33.066Z,16.6
2018-02-24T06:45:32.764Z,16.5
2018-02-24T06:46:32.749Z,16.8
2018-02-24T06:47:32.830Z,17.2
2018-02-24T06:48:32.791Z,17.2
2018-02-24T06:49:32.869Z,17.1
2018-02-24T06:50:33.045Z,16.7
2018-02-24T06:51:32.823Z,16.9
2018-02-24T06:52:33.692Z,16.2
2018-02-24T06:53:32.823Z,15.7
2018-02-24T06:54:32.793Z,16.5
2018-02-24T06:55:32.778Z,16.9
2018-02-24T06:56:33.071Z,16.6
2018-02-24T06:57:32.831Z,17.1
2018-02-24T06:58:32.813Z,16.1
2018-02-24T06:59:33.115Z,16.7
2018-02-24T07:01:32.829Z,16.6
2018-02-24T07:02:32.850Z,16.5
2018-02-24T07:04:32.853Z,16.5
2018-02-24T07:05:32.785Z,15.8
2018-02-24T07:06:32.833Z,16.6
2018-02-24T07:07:32.831Z,16.7
2018-02-24T07:08:32.815Z,16.5
2018-02-24T07:10:32.922Z,16.3
2018-02-24T07:11:32.860Z,16.4
2018-02-24T07:12:33.181Z,15.8
2018-02-24T07:13:32.862Z,16.4
2018-02-24T07:14:32.908Z,16.4
2018-02-24T07:15:32.830Z,16.0
2018-02-24T07:16:32.865Z,15.7
2018-02-24T07:17:33.203Z,16.2
2018-02-24T07:19:32.840Z,15.7
2018-02-24T07:20:32.861Z,15.9
2018-02-24T07:21:33.137Z,16.2
2018-02-24T07:22:32.849Z,15.7
2018-02-24T07:23:33.112Z,15.5
2018-02-24T07:24:32.863Z,19.1
2018-02-24T07:25:33.061Z,24.4
2018-02-24T07:26:33.139Z,24.4
2018-02-24T07:27:32.885Z,22.2
2018-02-24T07:28:32.866Z,20.8
2018-02-24T07:29:32.876Z,22.2
2018-02-24T07:30:33.106Z,22.5
2018-02-24T07:31:32.956Z,22.0
2018-02-24T07:32:32.943Z,22.0
2018-02-24T07:33:32.933Z,21.3
2018-02-24T07:34:32.891Z,22.1
2018-02-24T07:36:33.172Z,20.1
2018-02-24T07:37:32.919Z,20.0
2018-02-24T07:38:32.963Z,21.0
2018-02-24T07:39:32.857Z,19.7
2018-02-24T07:40:32.889Z,19.2
2018-02-24T07:41:32.903Z,20.1
2018-02-24T07:43:32.934Z,19.4
2018-02-24T07:44:32.936Z,19.7
2018-02-24T07:45:32.871Z,20.1
2018-02-24T07:46:33.003Z,19.6
2018-02-24T07:47:32.939Z,19.0
2018-02-24T07:48:32.926Z,19.7
2018-02-24T07:49:32.927Z,19.0
2018-02-24T07:50:32.908Z,18.6
2018-02-24T07:51:32.887Z,18.1
2018-02-24T07:52:32.909Z,18.8
2018-02-24T07:53:33.371Z,18.5
2018-02-24T07:54:32.963Z,18.4
2018-02-24T07:55:32.891Z,18.6
2018-02-24T07:56:32.977Z,18.2
2018-02-24T07:57:32.909Z,18.0
2018-02-24T07:59:32.975Z,17.5
2018-02-24T08:00:32.979Z,18.5
2018-02-24T08:01:32.931Z,18.2
2018-02-24T08:02:32.929Z,17.5
2018-02-24T08:03:33.037Z,17.8
2018-02-24T08:04:33.212Z,17.4
2018-02-24T08:05:32.947Z,17.0
2018-02-24T08:06:33.178Z,17.4
2018-02-24T08:07:32.983Z,16.8
2018-02-24T08:08:33.054Z,16.7
2018-02-24T08:09:32.942Z,17.6
2018-02-24T08:10:32.942Z,16.6
2018-02-24T08:11:32.997Z,16.6
2018-02-24T08:12:33.186Z,16.9
2018-02-24T08:13:32.961Z,16.3
2018-02-24T08:14:33.221Z,17.1
2018-02-24T08:15:32.990Z,16.9
2018-02-24T08:16:34.311Z,17.3
2018-02-24T08:17:33.028Z,16.9
2018-02-24T08:18:33.088Z,16.5
2018-02-24T08:19:34.255Z,16.8
2018-02-24T08:20:33.321Z,16.7
2018-02-24T08:21:33.284Z,17.0
2018-02-24T08:22:33.599Z,16.5
2018-02-24T08:23:33.049Z,16.7
2018-02-24T08:24:33.236Z,16.7
2018-02-24T08:25:33.041Z,16.0
2018-02-24T08:26:33.007Z,16.1
2018-02-24T08:27:33.311Z,16.2
2018-02-24T08:29:32.980Z,16.2
2018-02-24T08:31:32.949Z,16.0
2018-02-24T08:32:33.063Z,16.5
2018-02-24T08:33:33.258Z,15.8
2018-02-24T08:34:32.960Z,16.0
2018-02-24T08:35:33.228Z,15.7
2018-02-24T08:36:32.968Z,15.7
2018-02-24T08:37:32.956Z,16.1
2018-02-24T08:38:33.020Z,16.1
2018-02-24T08:39:33.249Z,15.4
2018-02-24T08:40:33.252Z,15.1
2018-02-24T08:41:33.005Z,15.3
2018-02-24T08:42:33.024Z,15.2
2018-02-24T08:43:33.025Z,14.9
2018-02-24T08:45:32.985Z,15.2
2018-02-24T08:46:33.022Z,15.2
2018-02-24T08:47:33.291Z,15.3
2018-02-24T08:48:33.012Z,14.8
2018-02-24T08:49:33.272Z,14.5
2018-02-24T08:50:33.260Z,14.9
2018-02-24T08:51:33.795Z,14.8
2018-02-24T08:53:33.131Z,14.6
2018-02-24T08:54:33.515Z,15.0
2018-02-24T08:55:33.078Z,15.5
2018-02-24T08:56:33.089Z,17.2
2018-02-24T08:57:33.076Z,16.4
2018-02-24T08:58:33.128Z,16.8
2018-02-24T09:00:33.154Z,16.8
2018-02-24T09:01:34.074Z,16.6
2018-02-24T09:02:33.016Z,15.8
2018-02-24T09:03:33.274Z,16.0
2018-02-24T09:04:33.013Z,16.4
2018-02-24T09:05:33.286Z,16.2
2018-02-24T09:07:33.254Z,15.7
2018-02-24T09:08:33.062Z,16.2
2018-02-24T09:09:33.035Z,16.9
2018-02-24T09:10:33.075Z,16.5
2018-02-24T09:11:33.030Z,16.5
2018-02-24T09:12:33.050Z,16.8
2018-02-24T09:13:33.082Z,17.4
2018-02-24T09:14:33.029Z,17.5
2018-02-24T09:15:33.028Z,16.6
2018-02-24T09:16:33.127Z,16.8
2018-02-24T09:17:33.064Z,16.5
2018-02-24T09:18:33.076Z,16.8
2018-02-24T09:19:33.044Z,17.3
2018-02-24T09:20:33.025Z,16.4
2018-02-24T09:21:33.064Z,17.3
2018-02-24T09:22:33.079Z,17.0
2018-02-24T09:23:33.063Z,16.7
2018-02-24T09:24:33.292Z,17.3
2018-02-24T09:25:33.088Z,16.7
2018-02-24T09:26:33.051Z,17.0
2018-02-24T09:27:33.113Z,17.0
2018-02-24T09:28:33.053Z,17.2
2018-02-24T09:32:33.111Z,17.1
2018-02-24T09:33:33.556Z,17.0
2018-02-24T09:34:33.139Z,17.5
2018-02-24T09:35:33.120Z,16.8
2018-02-24T09:36:33.087Z,17.1
2018-02-24T09:37:33.191Z,16.7
2018-02-24T09:38:33.779Z,16.5
2018-02-24T09:39:33.097Z,17.0
2018-02-24T09:40:33.369Z,17.4
2018-02-24T09:41:33.087Z,16.9
2018-02-24T09:42:33.554Z,17.0
2018-02-24T09:43:33.070Z,16.7
2018-02-24T09:44:33.435Z,16.7
2018-02-24T09:45:33.140Z,16.7
2018-02-24T09:46:33.206Z,15.9
2018-02-24T09:47:33.235Z,16.8
2018-02-24T09:48:33.141Z,16.6
2018-02-24T09:49:33.126Z,16.4
2018-02-24T09:50:33.785Z,16.7
2018-02-24T09:51:33.104Z,16.0
2018-02-24T09:52:33.168Z,16.5
2018-02-24T09:53:33.136Z,15.7
2018-02-24T09:54:33.176Z,15.6
2018-02-24T09:55:33.547Z,15.8
2018-02-24T09:57:33.412Z,15.4
2018-02-24T09:58:33.178Z,17.5
2018-02-24T09:59:33.142Z,17.3
2018-02-24T10:00:33.381Z,18.0
2018-02-24T10:01:33.426Z,19.9
2018-02-24T10:02:33.411Z,20.3
2018-02-24T10:03:33.139Z,20.3
2018-02-24T10:04:33.167Z,21.5
2018-02-24T10:05:33.151Z,20.5
2018-02-24T10:06:33.123Z,20.4
2018-02-24T10:07:33.189Z,20.9
2018-02-24T10:08:34.004Z,20.3
2018-02-24T10:09:33.152Z,20.4
2018-02-24T10:10:33.722Z,19.7
2018-02-24T10:11:33.168Z,20.5
2018-02-24T10:12:33.173Z,20.7
2018-02-24T10:13:33.170Z,20.8
2018-02-24T10:14:33.276Z,20.5
2018-02-24T10:15:33.191Z,20.9
2018-02-24T10:16:33.191Z,21.0
2018-02-24T10:17:33.354Z,20.3
2018-02-24T10:18:33.493Z,21.0
2018-02-24T10:19:33.178Z,19.8
2018-02-24T10:20:33.118Z,21.2
2018-02-24T10:21:33.180Z,20.9
2018-02-24T10:22:37.590Z,21.0
2018-02-24T10:23:33.577Z,20.7
2018-02-24T10:24:33.314Z,20.0
2018-02-24T10:25:33.941Z,20.8
2018-02-24T10:26:33.280Z,19.1
2018-02-24T10:27:41.152Z,19.4
2018-02-24T10:28:33.408Z,18.3
2018-02-24T10:30:33.522Z,18.1
2018-02-24T10:32:33.577Z,17.0
2018-02-24T10:34:33.705Z,17.6
2018-02-24T10:35:33.906Z,17.5
2018-02-24T10:36:33.336Z,16.6
2018-02-24T10:37:33.482Z,16.5
2018-02-24T10:38:33.199Z,16.6
2018-02-24T10:39:33.215Z,16.1
2018-02-24T10:40:33.293Z,16.1
2018-02-24T10:41:34.661Z,15.8
2018-02-24T10:42:33.309Z,16.2
2018-02-24T10:43:33.296Z,15.6
2018-02-24T10:45:33.431Z,15.0
2018-02-24T10:46:33.848Z,15.3
2018-02-24T10:47:34.288Z,14.9
2018-02-24T10:48:33.347Z,15.1
2018-02-24T10:49:33.352Z,14.9
2018-02-24T10:50:33.299Z,15.0
2018-02-24T10:51:33.392Z,15.3
2018-02-24T10:52:33.515Z,15.4
2018-02-24T10:53:33.251Z,14.5
2018-02-24T10:54:33.568Z,14.8
2018-02-24T10:55:33.379Z,15.1
2018-02-24T10:56:34.014Z,14.2
2018-02-24T10:57:33.477Z,14.3
2018-02-24T10:58:33.228Z,14.2
2018-02-24T10:59:33.294Z,13.8
2018-02-24T11:00:33.537Z,13.8
2018-02-24T11:01:33.378Z,14.1
2018-02-24T11:02:33.282Z,13.6
2018-02-24T11:03:33.307Z,14.2
2018-02-24T11:04:33.568Z,13.6
2018-02-24T11:05:33.350Z,12.8
2018-02-24T11:06:42.364Z,14.2
2018-02-24T11:07:33.390Z,13.4
2018-02-24T11:08:33.554Z,13.4
2018-02-24T11:09:33.432Z,12.7
2018-02-24T11:10:33.450Z,12.6
2018-02-24T11:11:33.361Z,13.0
2018-02-24T11:12:33.552Z,13.5
2018-02-24T11:13:33.333Z,13.5
2018-02-24T11:14:33.295Z,12.6
2018-02-24T11:15:33.311Z,12.6
2018-02-24T11:16:33.622Z,12.4
2018-02-24T11:17:33.710Z,12.7
2018-02-24T11:18:33.395Z,13.3
2018-02-24T11:19:33.550Z,12.6
2018-02-24T11:20:33.523Z,12.9
2018-02-24T11:21:33.377Z,12.5
2018-02-24T11:22:33.324Z,12.7
2018-02-24T11:23:33.319Z,12.6
2018-02-24T11:25:33.357Z,12.8
2018-02-24T11:26:33.538Z,12.1
2018-02-24T11:27:34.265Z,12.1
2018-02-24T11:28:33.601Z,11.8
2018-02-24T11:29:33.647Z,11.5
2018-02-24T11:30:33.502Z,11.7
2018-02-24T11:31:33.292Z,11.6
2018-02-24T11:32:34.323Z,12.0
2018-02-24T11:33:33.863Z,12.4
2018-02-24T11:34:33.339Z,12.0
2018-02-24T11:35:33.348Z,12.2
2018-02-24T11:36:33.363Z,12.4
2018-02-24T11:37:33.549Z,11.9
2018-02-24T11:38:33.265Z,11.7
2018-02-24T11:39:33.318Z,11.8
2018-02-24T11:40:33.336Z,11.7
2018-02-24T11:41:33.379Z,12.2
2018-02-24T11:42:33.384Z,12.5
2018-02-24T11:43:33.386Z,12.4
2018-02-24T11:44:33.546Z,12.5
2018-02-24T11:45:33.392Z,12.4
2018-02-24T11:46:33.328Z,12.4
2018-02-24T11:47:33.492Z,12.1
2018-02-24T11:48:33.330Z,13.3
2018-02-24T11:49:33.408Z,12.8
2018-02-24T11:50:33.324Z,13.3
2018-02-24T11:52:33.645Z,13.4
2018-02-24T11:53:33.405Z,13.5
2018-02-24T11:54:33.315Z,13.1
2018-02-24T11:55:33.654Z,13.4
2018-02-24T11:56:33.330Z,13.6
2018-02-24T11:57:33.736Z,14.3
2018-02-24T11:58:33.340Z,13.8
2018-02-24T11:59:34.000Z,14.2
2018-02-24T12:00:33.576Z,13.6
2018-02-24T12:01:33.859Z,14.4
2018-02-24T12:02:34.349Z,13.7
2018-02-24T12:03:33.406Z,13.6
2018-02-24T12:04:33.349Z,13.3
2018-02-24T12:05:33.776Z,13.4
2018-02-24T12:06:33.380Z,13.0
2018-02-24T12:07:33.669Z,13.6
2018-02-24T12:08:33.398Z,12.2
2018-02-24T12:09:33.445Z,12.9
2018-02-24T12:10:33.359Z,12.9
2018-02-24T12:11:33.419Z,12.7
2018-02-24T12:12:33.362Z,12.7
2018-02-24T12:13:33.692Z,12.0
2018-02-24T12:14:33.313Z,12.9
2018-02-24T12:15:40.696Z,13.6
2018-02-24T12:16:33.350Z,12.4
2018-02-24T12:17:33.391Z,13.0
2018-02-24T12:18:33.593Z,12.3
2018-02-24T12:19:33.390Z,12.6
2018-02-24T12:20:33.983Z,11.8
2018-02-24T12:21:33.393Z,12.4
2018-02-24T12:22:33.782Z,11.9
2018-02-24T12:23:33.431Z,12.2
2018-02-24T12:24:33.417Z,12.0
2018-02-24T12:25:33.414Z,11.6
2018-02-24T12:26:33.346Z,11.7
2018-02-24T12:27:33.637Z,11.7
2018-02-24T12:28:33.648Z,11.9
2018-02-24T12:29:33.390Z,11.5
2018-02-24T12:30:33.370Z,11.4
2018-02-24T12:31:33.463Z,11.2
2018-02-24T12:32:33.384Z,11.2
2018-02-24T12:33:33.403Z,11.1
2018-02-24T12:34:33.388Z,11.1
2018-02-24T12:35:33.711Z,11.2
2018-02-24T12:36:33.679Z,10.9
2018-02-24T12:37:33.675Z,11.4
2018-02-24T12:38:33.372Z,10.9
2018-02-24T12:39:33.370Z,10.9
2018-02-24T12:40:33.396Z,10.6
2018-02-24T12:42:33.522Z,10.6
2018-02-24T12:43:33.412Z,10.9
2018-02-24T12:45:33.401Z,10.6
2018-02-24T12:46:33.475Z,10.8
2018-02-24T12:47:33.375Z,10.4
2018-02-24T12:48:33.407Z,10.2
2018-02-24T12:49:33.776Z,10.2
2018-02-24T12:50:33.402Z,10.0
2018-02-24T12:51:33.404Z,10.0
2018-02-24T12:52:33.464Z,10.0
2018-02-24T12:53:33.424Z,10.0
2018-02-24T12:54:33.386Z,9.8
2018-02-24T12:55:34.252Z,9.6
2018-02-24T12:56:33.465Z,9.6
2018-02-24T12:57:33.458Z,9.3
2018-02-24T12:58:33.768Z,9.5
2018-02-24T12:59:33.458Z,9.5
2018-02-24T13:00:33.431Z,9.7
2018-02-24T13:01:33.436Z,8.9
2018-02-24T13:02:33.456Z,9.7
2018-02-24T13:03:33.746Z,9.3
2018-02-24T13:04:33.432Z,9.5
2018-02-24T13:06:33.437Z,9.2
2018-02-24T13:07:33.478Z,8.6
2018-02-24T13:08:33.456Z,9.2
2018-02-24T13:09:33.439Z,8.5
2018-02-24T13:10:33.423Z,9.2
2018-02-24T13:11:33.456Z,8.8
2018-02-24T13:12:33.443Z,8.7
2018-02-24T13:13:33.768Z,9.8
2018-02-24T13:14:33.727Z,8.8
2018-02-24T13:16:33.743Z,8.4
2018-02-24T13:17:33.468Z,8.4
2018-02-24T13:18:33.450Z,8.5
2018-02-24T13:19:33.882Z,8.8
2018-02-24T13:20:33.471Z,8.1
2018-02-24T13:22:33.473Z,8.4
2018-02-24T13:23:33.487Z,8.1
2018-02-24T13:24:33.480Z,8.1
2018-02-24T13:26:33.734Z,8.7
2018-02-24T13:27:33.511Z,8.1
2018-02-24T13:28:33.492Z,8.2
2018-02-24T13:29:33.477Z,7.8
2018-02-24T13:30:33.508Z,7.9
2018-02-24T13:31:33.509Z,8.0
2018-02-24T13:32:33.790Z,8.0
2018-02-24T13:34:33.778Z,7.9
2018-02-24T13:36:33.491Z,7.6
2018-02-24T13:37:33.508Z,7.8
2018-02-24T13:38:33.512Z,7.7
2018-02-24T13:39:33.453Z,7.2
2018-02-24T13:40:33.571Z,7.7
2018-02-24T13:41:33.531Z,7.4
2018-02-24T13:42:33.497Z,7.7
2018-02-24T13:43:33.593Z,7.5
2018-02-24T13:45:33.537Z,7.7
2018-02-24T13:46:33.523Z,7.3
2018-02-24T13:47:33.538Z,7.3
2018-02-24T13:49:33.519Z,7.3
2018-02-24T13:50:33.527Z,7.4
2018-02-24T13:51:33.514Z,6.7
2018-02-24T13:52:33.778Z,7.0
2018-02-24T13:53:33.782Z,6.8
2018-02-24T13:54:33.541Z,6.8
2018-02-24T13:55:33.516Z,6.8
2018-02-24T13:56:33.593Z,7.1
2018-02-24T13:57:33.551Z,7.1
2018-02-24T13:58:33.552Z,6.7
2018-02-24T13:59:34.160Z,6.6
2018-02-24T14:00:33.594Z,6.6
2018-02-24T14:01:33.555Z,7.0
2018-02-24T14:02:33.562Z,6.9
2018-02-24T14:03:33.566Z,6.5
2018-02-24T14:04:33.545Z,7.0
2018-02-24T14:05:33.533Z,6.2
2018-02-24T14:06:33.529Z,6.4
2018-02-24T14:07:33.607Z,6.8
2018-02-24T14:08:33.573Z,6.5
2018-02-24T14:09:33.587Z,6.2
2018-02-24T14:10:33.611Z,6.6
2018-02-24T14:11:33.578Z,6.5
2018-02-24T14:12:33.570Z,6.2
2018-02-24T14:13:33.590Z,6.6
2018-02-24T14:15:33.563Z,6.6
2018-02-24T14:16:33.567Z,6.2
2018-02-24T14:17:33.561Z,6.1
2018-02-24T14:18:33.577Z,6.2
2018-02-24T14:19:33.694Z,5.9
2018-02-24T14:20:33.574Z,6.0
2018-02-24T14:22:33.839Z,6.1
2018-02-24T14:23:33.594Z,6.5
2018-02-24T14:24:33.643Z,6.3
2018-02-24T14:25:33.630Z,6.4
2018-02-24T14:27:33.583Z,5.9
2018-02-24T14:28:33.591Z,6.2
2018-02-24T14:29:33.589Z,6.0
2018-02-24T14:30:33.657Z,5.8
2018-02-24T14:31:33.617Z,5.7
2018-02-24T14:32:33.586Z,6.0
2018-02-24T14:33:33.649Z,6.0
2018-02-24T14:34:33.709Z,5.6
2018-02-24T14:35:33.600Z,5.7
2018-02-24T14:36:33.663Z,5.9
2018-02-24T14:37:33.668Z,6.0
2018-02-24T14:39:33.587Z,5.3
2018-02-24T14:40:33.628Z,5.8
2018-02-24T14:41:33.658Z,5.9
2018-02-24T14:42:33.645Z,6.0
2018-02-24T14:43:33.632Z,5.7
2018-02-24T14:44:33.602Z,5.7