createdAt,value
2018-12-06T00:02:57.612Z,1013
2018-12-06T00:08:18.373Z,1013
2018-12-06T00:13:47.231Z,1013
2018-12-06T00:19:14.434Z,1012
2018-12-06T00:24:40.532Z,1012
2018-12-06T00:30:08.186Z,1012
2018-12-06T00:35:35.707Z,1012
2018-12-06T00:41:03.378Z,1012
2018-12-06T00:46:32.197Z,1012
2018-12-06T00:51:58.824Z,1012
2018-12-06T00:57:26.546Z,1012
2018-12-06T01:02:59.571Z,1012
2018-12-06T01:08:23.011Z,1012
2018-12-06T01:13:49.875Z,1012
2018-12-06T01:19:17.398Z,1012
2018-12-06T01:24:45.478Z,1011
2018-12-06T01:30:13.256Z,1011
2018-12-06T01:35:41.076Z,1011
2018-12-06T01:41:09.613Z,1011
2018-12-06T01:46:36.450Z,1011
2018-12-06T01:52:05.647Z,1011
2018-12-06T01:57:31.214Z,1011
2018-12-06T02:02:58.610Z,1011
2018-12-06T02:08:26.049Z,1011
2018-12-06T02:13:54.060Z,1010
2018-12-06T02:19:22.297Z,1010
2018-12-06T02:24:54.630Z,1010
2018-12-06T02:30:23.539Z,1010
2018-12-06T02:35:50.963Z,1010
2018-12-06T02:41:12.204Z,1010
2018-12-06T02:46:40.590Z,1010
2018-12-06T02:52:08.273Z,1010
2018-12-06T02:57:35.911Z,1010
2018-12-06T03:03:02.043Z,1011
2018-12-06T03:08:31.740Z,1011
2018-12-06T03:13:57.627Z,1011
2018-12-06T03:19:24.671Z,1011
2018-12-06T03:24:52.367Z,1010
2018-12-06T03:30:19.097Z,1010
2018-12-06T03:35:46.782Z,1010
2018-12-06T03:41:14.532Z,1010
2018-12-06T03:46:41.721Z,1010
2018-12-06T03:52:08.929Z,1010
2018-12-06T03:57:37.865Z,1010
2018-12-06T04:03:07.397Z,1009
2018-12-06T04:08:32.047Z,1010
2018-12-06T04:13:58.798Z,1010
2018-12-06T04:19:27.554Z,1010
2018-12-06T04:24:53.269Z,1010
2018-12-06T04:30:21.310Z,1010
2018-12-06T04:35:48.615Z,1010
2018-12-06T04:41:17.926Z,1010
2018-12-06T04:46:50.061Z,1010
2018-12-06T04:52:13.460Z,1010
2018-12-06T04:57:41.389Z,1010
2018-12-06T05:03:14.112Z,1010
2018-12-06T05:08:37.726Z,1010
2018-12-06T05:14:05.075Z,1010
2018-12-06T05:19:32.431Z,1010
2018-12-06T05:25:02.484Z,1009
2018-12-06T05:30:28.746Z,1009
2018-12-06T05:35:56.103Z,1009
2018-12-06T05:41:23.866Z,1009
2018-12-06T05:46:52.998Z,1009
2018-12-06T05:52:25.154Z,1009
2018-12-06T05:57:57.802Z,1009
2018-12-06T06:03:15.874Z,1009
2018-12-06T06:08:43.020Z,1009
2018-12-06T06:19:37.718Z,1009
2018-12-06T06:25:05.413Z,1009
2018-12-06T06:30:33.970Z,1009
2018-12-06T06:36:01.326Z,1009
2018-12-06T06:41:27.107Z,1009
2018-12-06T06:47:12.583Z,1009
2018-12-06T06:52:28.765Z,1009
2018-12-06T06:57:53.959Z,1010
2018-12-06T07:03:19.119Z,1010
2018-12-06T07:08:48.080Z,1010
2018-12-06T07:14:15.898Z,1010
2018-12-06T07:19:43.090Z,1010
2018-12-06T07:25:12.746Z,1010
2018-12-06T07:30:40.969Z,1010
2018-12-06T07:36:09.480Z,1010
2018-12-06T07:41:35.902Z,1010
2018-12-06T07:47:06.006Z,1010
2018-12-06T07:52:33.433Z,1010
2018-12-06T07:57:58.272Z,1010
2018-12-06T08:03:26.308Z,1010
2018-12-06T08:08:54.491Z,1010
2018-12-06T08:14:22.339Z,1010
2018-12-06T08:19:50.279Z,1010
2018-12-06T08:25:17.492Z,1010
2018-12-06T08:30:49.952Z,1010
2018-12-06T08:36:11.859Z,1010
2018-12-06T08:41:38.046Z,1010
2018-12-06T08:47:09.703Z,1010
2018-12-06T08:52:34.844Z,1010
2018-12-06T08:58:06.980Z,1009
2018-12-06T09:03:29.533Z,1009
2018-12-06T09:08:56.553Z,1009
2018-12-06T09:14:23.810Z,1009
2018-12-06T09:19:51.096Z,1009
2018-12-06T09:25:21.172Z,1009
2018-12-06T09:30:46.702Z,1009
2018-12-06T09:36:16.018Z,1009
2018-12-06T09:41:43.287Z,1009
2018-12-06T09:47:11.301Z,1009
2018-12-06T09:52:43.956Z,1009
2018-12-06T09:58:07.292Z,1009
2018-12-06T10:03:34.688Z,1009
2018-12-06T10:09:01.949Z,1009
2018-12-06T10:14:30.489Z,1009
2018-12-06T10:19:58.653Z,1009
2018-12-06T10:25:32.079Z,1009
2018-12-06T10:30:54.214Z,1009
2018-12-06T10:36:22.528Z,1009
2018-12-06T10:41:50.916Z,1009
2018-12-06T10:47:18.218Z,1009
2018-12-06T10:52:45.544Z,1009
2018-12-06T10:58:12.886Z,1009
2018-12-06T11:03:40.541Z,1009
2018-12-06T11:09:08.921Z,1009
2018-12-06T11:14:35.900Z,1009
2018-12-06T11:20:04.158Z,1009
2018-12-06T11:25:31.624Z,1009
2018-12-06T11:30:59.949Z,1009
2018-12-06T11:36:28.370Z,1009
2018-12-06T11:42:00.701Z,1009
2018-12-06T11:47:23.009Z,1009
2018-12-06T11:52:50.996Z,1009
2018-12-06T11:58:18.807Z,1009
2018-12-06T12:03:52.122Z,1009
2018-12-06T12:09:16.067Z,1008
2018-12-06T12:14:42.877Z,1008
2018-12-06T12:20:11.258Z,1008
2018-12-06T12:25:39.601Z,1008
2018-12-06T12:31:07.942Z,1008
2018-12-06T12:36:36.420Z,1008
2018-12-06T12:42:04.768Z,1008
2018-12-06T12:47:33.130Z,1008
2018-12-06T12:53:01.527Z,1008
2018-12-06T12:58:29.928Z,1008
2018-12-06T13:03:58.431Z,1008
2018-12-06T13:09:30.778Z,1008
2018-12-06T13:14:54.169Z,1008
2018-12-06T13:20:21.574Z,1008
2018-12-06T13:25:49.588Z,1008
2018-12-06T13:31:16.429Z,1008
2018-12-06T13:36:44.865Z,1008
2018-12-06T13:42:23.446Z,1008
2018-12-06T13:47:45.873Z,1008
2018-12-06T13:53:13.210Z,1008
2018-12-06T13:58:40.671Z,1008
2018-12-06T14:04:03.107Z,1008
2018-12-06T14:09:30.697Z,1008
2018-12-06T14:15:03.122Z,1008
2018-12-06T14:20:26.552Z,1008
2018-12-06T14:25:55.106Z,1008
2018-12-06T14:31:22.693Z,1008
2018-12-06T14:37:01.332Z,1008
2018-12-06T14:42:18.650Z,1008
2018-12-06T14:47:47.147Z,1008
2018-12-06T14:53:15.711Z,1008
2018-12-06T14:58:43.199Z,1008
2018-12-06T15:04:11.826Z,1008
2018-12-06T15:09:40.311Z,1008
2018-12-06T15:15:13.770Z,1007
2018-12-06T15:20:36.267Z,1007
2018-12-06T15:26:04.843Z,1007
2018-12-06T15:31:33.315Z,1007
2018-12-06T15:37:00.821Z,1007
2018-12-06T15:42:33.353Z,1007
2018-12-06T15:47:55.821Z,1007
2018-12-06T15:53:23.360Z,1007
2018-12-06T15:58:50.858Z,1007
2018-12-06T16:04:23.462Z,1007
2018-12-06T16:09:45.961Z,1008
2018-12-06T16:15:14.417Z,1007
2018-12-06T16:20:42.064Z,1007
2018-12-06T16:26:09.480Z,1007
2018-12-06T16:31:38.008Z,1007
2018-12-06T16:37:05.559Z,1007
2018-12-06T16:42:39.048Z,1007
2018-12-06T16:48:02.549Z,1007
2018-12-06T16:55:46.518Z,1007
2018-12-06T16:58:58.610Z,1007
2018-12-06T17:04:26.189Z,1007
2018-12-06T17:09:53.686Z,1007
2018-12-06T17:15:21.238Z,1007
2018-12-06T17:20:49.760Z,1007
2018-12-06T17:26:23.295Z,1007
2018-12-06T17:31:46.808Z,1007
2018-12-06T17:37:14.383Z,1007
2018-12-06T17:42:41.936Z,1007
2018-12-06T17:48:09.438Z,1007
2018-12-06T17:53:37.972Z,1007
2018-12-06T17:59:06.544Z,1007
2018-12-06T18:04:34.088Z,1007
2018-12-06T18:10:02.742Z,1007
2018-12-06T18:15:36.294Z,1007
2018-12-06T18:20:59.810Z,1007
2018-12-06T18:26:27.399Z,1007
2018-12-06T18:31:54.939Z,1007
2018-12-06T18:37:23.539Z,1007
2018-12-06T18:42:52.070Z,1007
2018-12-06T18:48:19.581Z,1007
2018-12-06T18:53:47.193Z,1006
2018-12-06T18:59:14.746Z,1006
2018-12-06T19:04:42.295Z,1006
2018-12-06T19:10:09.843Z,1006
2018-12-06T19:15:38.453Z,1006
2018-12-06T19:21:07.245Z,1006
2018-12-06T19:26:34.693Z,1006
2018-12-06T19:32:07.162Z,1006
2018-12-06T19:37:30.786Z,1006
2018-12-06T19:42:58.366Z,1006
2018-12-06T19:48:31.883Z,1006
2018-12-06T19:53:54.552Z,1006
2018-12-06T19:59:23.064Z,1006
2018-12-06T20:04:50.625Z,1006
2018-12-06T20:10:19.154Z,1006
2018-12-06T20:15:46.746Z,1006
2018-12-06T20:21:14.345Z,1005
2018-12-06T20:26:41.938Z,1005
2018-12-06T20:32:14.593Z,1005
2018-12-06T20:37:42.249Z,1005
2018-12-06T20:43:10.655Z,1005
2018-12-06T20:48:33.242Z,1005
2018-12-06T20:54:00.887Z,1005
2018-12-06T20:59:29.885Z,1005
2018-12-06T21:04:57.984Z,1005
2018-12-06T21:10:26.592Z,1005
2018-12-06T21:15:54.147Z,1005
2018-12-06T21:21:27.854Z,1005
2018-12-06T21:26:56.334Z,1005
2018-12-06T21:32:18.996Z,1005
2018-12-06T21:37:46.574Z,1005
2018-12-06T21:43:16.800Z,1005
2018-12-06T21:48:41.704Z,1005
2018-12-06T21:54:14.324Z,1005
2018-12-06T21:59:38.185Z,1005
2018-12-06T22:05:06.854Z,1005
2018-12-06T22:10:34.068Z,1005
2018-12-06T22:16:02.694Z,1004
2018-12-06T22:21:30.363Z,1004
2018-12-06T22:26:58.863Z,1004
2018-12-06T22:32:27.471Z,1004
2018-12-06T22:37:55.101Z,1004
2018-12-06T22:43:28.706Z,1004
2018-12-06T22:48:51.643Z,1004
2018-12-06T22:54:18.862Z,1004
2018-12-06T22:59:47.539Z,1004
2018-12-06T23:05:15.130Z,1004
2018-12-06T23:10:43.683Z,1004
2018-12-06T23:16:17.322Z,1004
2018-12-06T23:21:40.926Z,1004
2018-12-06T23:27:08.578Z,1004
2018-12-06T23:32:36.610Z,1004
2018-12-06T23:38:03.773Z,1004
2018-12-06T23:43:32.362Z,1004
2018-12-06T23:49:05.022Z,1004
2018-12-06T23:54:33.671Z,1004
