createdAt,value
2018-07-13T00:02:24.470Z,99.90
2018-07-13T00:05:00.148Z,99.90
2018-07-13T00:07:35.662Z,99.90
2018-07-13T00:10:10.940Z,99.90
2018-07-13T00:12:47.153Z,99.90
2018-07-13T00:15:22.282Z,99.90
2018-07-13T00:17:57.687Z,99.90
2018-07-13T00:20:33.134Z,99.90
2018-07-13T00:23:08.415Z,99.90
2018-07-13T00:25:43.556Z,99.90
2018-07-13T00:28:19.373Z,99.90
2018-07-13T00:30:54.849Z,99.90
2018-07-13T00:33:31.252Z,99.90
2018-07-13T00:36:07.384Z,99.90
2018-07-13T00:38:42.605Z,99.90
2018-07-13T00:41:18.362Z,99.90
2018-07-13T00:43:54.273Z,99.90
2018-07-13T00:46:29.659Z,99.90
2018-07-13T00:49:05.108Z,99.90
2018-07-13T00:51:40.228Z,99.90
2018-07-13T00:54:15.950Z,99.90
2018-07-13T00:56:51.543Z,99.90
2018-07-13T00:59:27.459Z,99.90
2018-07-13T01:02:03.020Z,99.90
2018-07-13T01:04:37.957Z,99.90
2018-07-13T01:07:13.394Z,99.90
2018-07-13T01:09:49.295Z,99.90
2018-07-13T01:12:24.698Z,99.90
2018-07-13T01:17:35.386Z,99.90
2018-07-13T01:20:09.987Z,99.90
2018-07-13T01:22:45.156Z,99.90
2018-07-13T01:25:20.863Z,99.90
2018-07-13T01:27:56.428Z,99.90
2018-07-13T01:30:32.256Z,99.90
2018-07-13T01:33:07.629Z,99.90
2018-07-13T01:35:43.367Z,99.90
2018-07-13T01:38:19.856Z,99.90
2018-07-13T01:40:55.961Z,99.90
2018-07-13T01:43:31.934Z,99.90
2018-07-13T01:46:07.730Z,99.90
2018-07-13T01:48:43.359Z,99.90
2018-07-13T01:51:19.735Z,99.90
2018-07-13T01:53:54.965Z,99.90
2018-07-13T01:56:30.529Z,99.90
2018-07-13T01:59:06.044Z,99.90
2018-07-13T02:04:16.046Z,99.90
2018-07-13T02:06:51.546Z,99.90
2018-07-13T02:09:27.129Z,99.90
2018-07-13T02:12:02.408Z,99.90
2018-07-13T02:14:38.560Z,99.90
2018-07-13T02:17:13.695Z,99.90
2018-07-13T02:19:48.936Z,99.90
2018-07-13T02:22:23.991Z,99.90
2018-07-13T02:25:00.132Z,99.90
2018-07-13T02:27:35.691Z,99.90
2018-07-13T02:30:11.676Z,99.90
2018-07-13T02:32:47.646Z,99.90
2018-07-13T02:37:57.822Z,99.90
2018-07-13T02:40:33.763Z,99.90
2018-07-13T02:43:11.540Z,99.90
2018-07-13T02:45:47.214Z,99.90
2018-07-13T02:48:22.744Z,99.90
2018-07-13T02:50:58.182Z,99.90
2018-07-13T02:58:43.806Z,99.90
2018-07-13T03:01:18.919Z,99.90
2018-07-13T03:03:54.135Z,99.90
2018-07-13T03:06:30.036Z,99.90
2018-07-13T03:09:07.587Z,99.90
2018-07-13T03:11:43.387Z,99.90
2018-07-13T03:14:18.510Z,99.90
2018-07-13T03:16:54.461Z,99.90
2018-07-13T03:19:29.815Z,99.90
2018-07-13T03:22:04.076Z,99.90
2018-07-13T03:24:39.537Z,99.90
2018-07-13T03:27:15.403Z,99.90
2018-07-13T03:32:26.289Z,99.90
2018-07-13T03:37:36.459Z,99.90
2018-07-13T03:40:12.097Z,99.90
2018-07-13T03:42:48.293Z,99.90
2018-07-13T03:45:24.183Z,99.90
2018-07-13T03:47:59.988Z,99.90
2018-07-13T03:50:36.459Z,99.90
2018-07-13T03:53:12.923Z,99.90
2018-07-13T03:55:48.565Z,99.90
2018-07-13T03:58:24.626Z,99.90
2018-07-13T04:00:59.993Z,99.90
2018-07-13T04:03:37.007Z,99.90
2018-07-13T04:06:12.155Z,99.90
2018-07-13T04:08:48.378Z,99.90
2018-07-13T04:11:24.514Z,99.90
2018-07-13T04:13:59.936Z,99.90
2018-07-13T04:16:36.825Z,99.90
2018-07-13T04:19:12.357Z,99.90
2018-07-13T04:21:47.778Z,99.90
2018-07-13T04:24:23.330Z,99.90
2018-07-13T04:26:58.313Z,99.90
2018-07-13T04:29:33.873Z,99.90
2018-07-13T04:32:09.960Z,99.90
2018-07-13T04:34:45.255Z,99.90
2018-07-13T04:37:20.750Z,99.90
2018-07-13T04:39:57.035Z,99.90
2018-07-13T04:42:32.330Z,99.90
2018-07-13T04:45:09.268Z,99.90
2018-07-13T04:47:44.303Z,99.90
2018-07-13T04:50:19.492Z,99.90
2018-07-13T04:52:55.392Z,99.90
2018-07-13T04:55:31.162Z,99.90
2018-07-13T05:00:42.126Z,99.90
2018-07-13T05:03:17.665Z,99.90
2018-07-13T05:05:52.693Z,99.90
2018-07-13T05:08:27.922Z,99.90
2018-07-13T05:11:03.263Z,99.90
2018-07-13T05:13:41.161Z,99.90
2018-07-13T05:16:17.282Z,99.90
2018-07-13T05:18:53.075Z,99.90
2018-07-13T05:21:28.499Z,99.90
2018-07-13T05:24:03.769Z,99.90
2018-07-13T05:26:39.271Z,99.90
2018-07-13T05:29:15.350Z,99.90
2018-07-13T05:31:51.132Z,99.90
2018-07-13T05:34:27.243Z,99.90
2018-07-13T05:37:03.519Z,99.90
2018-07-13T05:44:48.854Z,99.90
2018-07-13T05:47:24.266Z,99.90
2018-07-13T05:49:59.563Z,99.90
2018-07-13T05:52:34.740Z,99.90
2018-07-13T05:55:09.890Z,99.90
2018-07-13T05:57:45.053Z,99.90
2018-07-13T06:00:20.547Z,99.90
2018-07-13T06:05:31.396Z,99.90
2018-07-13T06:08:06.807Z,99.90
2018-07-13T06:10:42.252Z,99.90
2018-07-13T06:13:18.371Z,99.90
2018-07-13T06:15:54.171Z,99.90
2018-07-13T06:18:29.599Z,99.90
2018-07-13T06:21:05.119Z,99.90
2018-07-13T06:23:41.471Z,99.90
2018-07-13T06:26:16.961Z,99.90
2018-07-13T06:28:52.689Z,99.90
2018-07-13T06:31:28.681Z,99.90
2018-07-13T06:34:04.615Z,99.90
2018-07-13T06:36:40.037Z,99.90
2018-07-13T06:39:16.209Z,99.90
2018-07-13T06:41:51.672Z,99.90
2018-07-13T06:44:26.782Z,99.90
2018-07-13T06:49:36.743Z,99.90
2018-07-13T06:52:12.485Z,99.90
2018-07-13T06:54:48.376Z,99.90
2018-07-13T06:57:34.630Z,99.90
2018-07-13T07:01:13.566Z,99.90
2018-07-13T07:04:21.076Z,99.90
2018-07-13T07:06:57.412Z,99.90
2018-07-13T07:13:13.838Z,99.90
2018-07-13T07:15:49.615Z,99.90
2018-07-13T07:18:25.475Z,99.90
2018-07-13T07:21:01.283Z,99.90
2018-07-13T07:23:37.472Z,99.90
2018-07-13T07:26:12.510Z,99.90
2018-07-13T07:28:49.094Z,99.90
2018-07-13T07:31:25.016Z,99.90
2018-07-13T07:34:00.067Z,99.90
2018-07-13T07:36:37.991Z,99.90
2018-07-13T07:39:13.728Z,99.90
2018-07-13T07:41:50.196Z,99.90
2018-07-13T07:44:25.337Z,99.90
2018-07-13T07:47:01.223Z,99.90
2018-07-13T07:49:36.690Z,99.90
2018-07-13T07:52:11.672Z,99.90
2018-07-13T07:54:48.636Z,99.90
2018-07-13T07:57:25.632Z,99.90
2018-07-13T08:00:00.970Z,99.90
2018-07-13T08:02:37.422Z,99.90
2018-07-13T08:05:13.094Z,99.90
2018-07-13T08:07:48.485Z,99.90
2018-07-13T08:10:23.838Z,99.90
2018-07-13T08:13:00.015Z,99.90
2018-07-13T08:15:35.485Z,99.90
2018-07-13T08:18:10.485Z,99.90
2018-07-13T08:20:47.681Z,99.90
2018-07-13T08:23:22.726Z,99.90
2018-07-13T08:25:58.316Z,99.90
2018-07-13T08:28:36.366Z,99.90
2018-07-13T08:31:11.851Z,99.90
2018-07-13T08:36:23.305Z,99.90
2018-07-13T08:38:59.560Z,99.90
2018-07-13T08:41:34.682Z,99.90
2018-07-13T08:44:10.342Z,99.90
2018-07-13T08:46:46.612Z,99.90
2018-07-13T08:49:22.342Z,99.90
2018-07-13T08:51:58.844Z,99.90
2018-07-13T08:54:34.466Z,99.90
2018-07-13T08:57:10.110Z,99.90
2018-07-13T08:59:45.359Z,99.90
2018-07-13T09:02:20.969Z,99.90
2018-07-13T09:04:57.052Z,99.90
2018-07-13T09:07:33.896Z,99.90
2018-07-13T09:10:11.528Z,99.90
2018-07-13T09:12:47.405Z,99.90
2018-07-13T09:15:22.645Z,99.90
2018-07-13T09:17:57.945Z,99.90
2018-07-13T09:20:33.613Z,99.90
2018-07-13T09:23:09.724Z,99.90
2018-07-13T09:25:46.040Z,99.90
2018-07-13T09:28:23.637Z,99.90
2018-07-13T09:30:58.973Z,99.90
2018-07-13T09:33:34.735Z,99.90
2018-07-13T09:36:10.841Z,99.90
2018-07-13T09:38:48.452Z,99.90
2018-07-13T09:41:24.342Z,99.90
2018-07-13T09:43:59.511Z,99.90
2018-07-13T09:46:35.440Z,99.90
2018-07-13T09:49:11.567Z,99.90
2018-07-13T09:51:47.915Z,99.90
2018-07-13T09:54:24.130Z,99.90
2018-07-13T09:57:00.377Z,99.90
2018-07-13T09:59:37.019Z,99.90
2018-07-13T10:02:12.269Z,99.90
2018-07-13T10:04:48.830Z,99.90
2018-07-13T10:07:24.897Z,99.90
2018-07-13T10:10:00.431Z,99.90
2018-07-13T10:12:37.209Z,99.90
2018-07-13T10:15:13.176Z,99.90
2018-07-13T10:17:50.155Z,99.90
2018-07-13T10:20:27.530Z,99.90
2018-07-13T10:23:03.712Z,99.90
2018-07-13T10:25:39.313Z,99.90
2018-07-13T10:28:15.093Z,99.90
2018-07-13T10:30:51.151Z,99.90
2018-07-13T10:33:29.112Z,99.90
2018-07-13T10:36:06.577Z,99.90
2018-07-13T10:38:41.990Z,99.90
2018-07-13T10:41:18.040Z,99.90
2018-07-13T10:43:54.819Z,99.90
2018-07-13T10:46:30.483Z,99.90
2018-07-13T10:49:06.584Z,99.90
2018-07-13T10:51:43.006Z,99.90
2018-07-13T10:56:53.414Z,98.90
2018-07-13T10:59:28.881Z,99.90
2018-07-13T11:02:04.405Z,99.90
2018-07-13T11:07:14.913Z,99.00
2018-07-13T11:09:50.062Z,95.20
2018-07-13T11:12:25.008Z,96.70
2018-07-13T11:15:00.428Z,99.90
2018-07-13T11:17:36.292Z,99.00
2018-07-13T11:20:11.622Z,97.70
2018-07-13T11:22:47.266Z,97.60
2018-07-13T11:25:23.023Z,98.00
2018-07-13T11:27:57.951Z,94.70
2018-07-13T11:30:33.486Z,94.70
2018-07-13T11:33:09.767Z,95.40
2018-07-13T11:35:45.054Z,93.00
2018-07-13T11:38:20.654Z,86.70
2018-07-13T11:40:55.277Z,90.10
2018-07-13T11:43:30.752Z,85.40
2018-07-13T11:46:06.187Z,89.80
2018-07-13T11:48:41.420Z,77.20
2018-07-13T11:51:17.143Z,82.50
2018-07-13T11:53:52.705Z,84.20
2018-07-13T11:56:28.180Z,82.20
2018-07-13T12:04:15.187Z,78.60
2018-07-13T12:06:50.613Z,79.00
2018-07-13T12:09:26.969Z,82.30
2018-07-13T12:12:02.575Z,75.80
2018-07-13T12:14:37.627Z,76.10
2018-07-13T12:17:13.020Z,89.80
2018-07-13T12:19:48.214Z,78.40
2018-07-13T12:22:23.579Z,79.70
2018-07-13T12:24:58.162Z,76.80
2018-07-13T12:27:33.563Z,72.40
2018-07-13T12:30:09.610Z,70.00
2018-07-13T12:32:44.947Z,71.10
2018-07-13T12:35:20.398Z,70.40
2018-07-13T12:37:56.427Z,69.80
2018-07-13T12:40:32.307Z,73.90
2018-07-13T12:43:07.732Z,60.90
2018-07-13T12:45:42.760Z,65.30
2018-07-13T12:48:18.019Z,67.90
2018-07-13T12:50:53.470Z,64.00
2018-07-13T12:56:04.015Z,61.80
2018-07-13T12:58:40.090Z,60.50
2018-07-13T13:01:15.621Z,63.20
2018-07-13T13:03:50.680Z,57.80
2018-07-13T13:06:26.205Z,64.80
2018-07-13T13:09:02.000Z,60.50
2018-07-13T13:11:37.090Z,57.30
2018-07-13T13:14:12.238Z,55.30
2018-07-13T13:16:47.321Z,55.90
2018-07-13T13:19:22.383Z,56.70
2018-07-13T13:21:57.976Z,54.10
2018-07-13T13:24:32.569Z,54.90
2018-07-13T13:27:07.339Z,57.50
2018-07-13T13:29:42.562Z,54.40
2018-07-13T13:32:17.710Z,56.70
2018-07-13T13:34:52.991Z,55.20
2018-07-13T13:40:02.450Z,57.00
2018-07-13T13:42:37.051Z,51.50
2018-07-13T13:45:11.898Z,51.80
2018-07-13T13:47:46.970Z,53.30
2018-07-13T13:52:56.602Z,51.70
2018-07-13T13:55:31.215Z,53.20
2018-07-13T13:58:06.669Z,55.90
2018-07-13T14:00:41.963Z,51.40
2018-07-13T14:03:17.315Z,46.90
2018-07-13T14:05:52.698Z,48.40
2018-07-13T14:08:28.092Z,49.30
2018-07-13T14:11:04.010Z,45.50
2018-07-13T14:13:39.923Z,46.70
2018-07-13T14:18:50.501Z,48.30
2018-07-13T14:21:26.324Z,44.90
2018-07-13T14:24:02.187Z,47.70
2018-07-13T14:26:39.481Z,44.10
2018-07-13T14:29:16.869Z,43.90
2018-07-13T14:31:51.606Z,46.10
2018-07-13T14:34:27.174Z,45.90
2018-07-13T14:37:02.580Z,46.50
2018-07-13T14:42:17.019Z,45.10
2018-07-13T14:44:53.227Z,43.70
2018-07-13T14:47:31.732Z,49.10
2018-07-13T14:50:09.119Z,46.90
2018-07-13T14:52:44.762Z,47.00
2018-07-13T14:55:20.759Z,48.70
2018-07-13T14:57:58.406Z,46.10
2018-07-13T15:00:33.559Z,45.70
2018-07-13T15:03:11.409Z,46.00
2018-07-13T15:05:47.053Z,46.50
2018-07-13T15:08:22.916Z,45.50
2018-07-13T15:10:57.936Z,45.90
2018-07-13T15:13:33.175Z,43.50
2018-07-13T15:16:08.613Z,45.40
2018-07-13T15:18:44.882Z,49.10
2018-07-13T15:21:22.402Z,46.90
2018-07-13T15:24:00.726Z,46.50
2018-07-13T15:26:38.525Z,46.10
2018-07-13T15:29:14.891Z,49.60
2018-07-13T15:31:49.805Z,46.70
2018-07-13T15:34:26.232Z,49.60
2018-07-13T15:37:01.873Z,47.90
2018-07-13T15:39:39.272Z,47.10
2018-07-13T15:42:16.201Z,46.20
2018-07-13T15:44:51.742Z,48.80
2018-07-13T15:47:27.538Z,47.80
2018-07-13T15:50:03.134Z,47.10
2018-07-13T15:52:40.534Z,50.50
2018-07-13T15:55:16.459Z,48.80
2018-07-13T16:00:28.380Z,47.40
2018-07-13T16:03:04.513Z,49.80
2018-07-13T16:05:40.247Z,49.70
2018-07-13T16:08:16.245Z,47.90
2018-07-13T16:10:51.872Z,49.00
2018-07-13T16:13:28.259Z,48.70
2018-07-13T16:18:27.474Z,50.50
2018-07-13T16:21:03.427Z,51.80
2018-07-13T16:23:39.682Z,54.50
2018-07-13T16:26:15.146Z,51.00
2018-07-13T16:28:50.538Z,52.00
2018-07-13T16:31:26.096Z,51.40
2018-07-13T16:34:01.693Z,55.60
2018-07-13T16:36:38.191Z,56.40
2018-07-13T16:39:14.289Z,53.30
2018-07-13T16:41:50.248Z,53.60
2018-07-13T16:44:27.532Z,57.90
2018-07-13T16:47:02.863Z,54.50
2018-07-13T16:49:40.258Z,54.00
2018-07-13T16:52:15.781Z,55.50
2018-07-13T16:54:51.122Z,57.10
2018-07-13T16:57:26.959Z,58.00
2018-07-13T17:00:02.536Z,58.30
2018-07-13T17:02:38.371Z,62.10
2018-07-13T17:07:48.892Z,60.30
2018-07-13T17:10:26.036Z,62.10
2018-07-13T17:13:01.671Z,61.00
2018-07-13T17:15:40.896Z,63.40
2018-07-13T17:18:16.855Z,65.40
2018-07-13T17:20:52.031Z,66.10
2018-07-13T17:23:27.919Z,64.30
2018-07-13T17:26:03.939Z,66.60
2018-07-13T17:28:39.181Z,65.40
2018-07-13T17:31:15.390Z,65.00
2018-07-13T17:33:50.687Z,69.00
2018-07-13T17:36:29.348Z,66.40
2018-07-13T17:39:05.417Z,65.70
2018-07-13T17:41:41.211Z,67.10
2018-07-13T17:44:19.313Z,66.60
2018-07-13T17:46:56.071Z,67.80
2018-07-13T17:49:30.810Z,73.70
2018-07-13T17:52:05.838Z,71.20
2018-07-13T17:54:41.208Z,69.90
2018-07-13T17:57:16.227Z,75.00
2018-07-13T17:59:51.254Z,76.50
2018-07-13T18:02:26.600Z,77.00
2018-07-13T18:05:03.582Z,76.20
2018-07-13T18:07:39.320Z,78.60
2018-07-13T18:10:14.709Z,78.10
2018-07-13T18:12:50.630Z,77.80
2018-07-13T18:15:25.856Z,81.10
2018-07-13T18:18:00.908Z,80.30
2018-07-13T18:23:13.997Z,84.20
2018-07-13T18:25:49.663Z,85.40
2018-07-13T18:28:24.916Z,84.30
2018-07-13T18:31:02.068Z,83.90
2018-07-13T18:33:39.159Z,84.90
2018-07-13T18:36:15.422Z,88.70
2018-07-13T18:38:50.696Z,89.80
2018-07-13T18:41:26.078Z,91.50
2018-07-13T18:44:03.898Z,92.80
2018-07-13T18:46:40.844Z,94.00
2018-07-13T18:51:54.543Z,95.80
2018-07-13T18:54:30.191Z,94.80
2018-07-13T18:57:05.536Z,96.10
2018-07-13T19:02:16.292Z,96.30
2018-07-13T19:04:51.087Z,98.80
2018-07-13T19:07:28.655Z,99.60
2018-07-13T19:10:03.876Z,99.90
2018-07-13T19:12:40.179Z,99.90
2018-07-13T19:15:15.916Z,99.90
2018-07-13T19:17:52.028Z,99.90
2018-07-13T19:20:29.717Z,99.90
2018-07-13T19:23:05.607Z,99.90
2018-07-13T19:28:18.614Z,99.90
2018-07-13T19:30:55.144Z,99.90
2018-07-13T19:33:29.909Z,99.90
2018-07-13T19:36:04.867Z,99.90
2018-07-13T19:38:39.332Z,99.90
2018-07-13T19:41:14.434Z,99.90
2018-07-13T19:43:55.973Z,99.90
2018-07-13T19:46:30.721Z,99.90
2018-07-13T19:49:06.057Z,99.90
2018-07-13T19:51:41.081Z,99.90
2018-07-13T19:54:16.701Z,99.90
2018-07-13T19:56:52.047Z,99.90
2018-07-13T19:59:27.443Z,99.90
2018-07-13T20:02:03.579Z,99.90
2018-07-13T20:04:39.137Z,99.90
2018-07-13T20:07:14.213Z,99.90
2018-07-13T20:09:49.497Z,99.90
2018-07-13T20:12:25.657Z,99.90
2018-07-13T20:15:01.202Z,99.90
2018-07-13T20:17:39.006Z,99.90
2018-07-13T20:20:14.547Z,99.90
2018-07-13T20:22:49.575Z,99.90
2018-07-13T20:25:26.969Z,99.90
2018-07-13T20:28:02.532Z,99.90
2018-07-13T20:30:39.187Z,99.90
2018-07-13T20:33:15.364Z,99.90
2018-07-13T20:35:50.683Z,99.90
2018-07-13T20:38:28.174Z,99.90
2018-07-13T20:43:40.298Z,99.90
2018-07-13T20:46:17.266Z,99.90
2018-07-13T20:48:52.427Z,99.90
2018-07-13T20:51:28.822Z,99.90
2018-07-13T20:54:05.374Z,99.90
2018-07-13T20:56:41.203Z,99.90
2018-07-13T20:59:17.208Z,99.90
2018-07-13T21:01:52.398Z,99.90
2018-07-13T21:04:29.770Z,99.90
2018-07-13T21:07:06.462Z,99.90
2018-07-13T21:09:41.602Z,99.90
2018-07-13T21:12:18.659Z,99.90
2018-07-13T21:14:54.521Z,99.90
2018-07-13T21:17:31.398Z,99.90
2018-07-13T21:20:08.239Z,99.90
2018-07-13T21:22:43.601Z,99.90
2018-07-13T21:25:18.874Z,99.90
2018-07-13T21:27:53.458Z,99.90
2018-07-13T21:30:28.175Z,99.90
2018-07-13T21:33:02.348Z,99.90
2018-07-13T21:35:36.799Z,99.90
2018-07-13T21:40:52.426Z,99.90
2018-07-13T21:46:00.926Z,99.90
2018-07-13T21:51:10.436Z,99.90
2018-07-13T21:53:45.304Z,99.90
2018-07-13T21:56:19.966Z,99.90
2018-07-13T21:58:55.113Z,99.90
2018-07-13T22:01:29.761Z,99.90
2018-07-13T22:06:38.452Z,99.90
2018-07-13T22:09:12.784Z,99.90
2018-07-13T22:11:47.085Z,99.90
2018-07-13T22:16:55.825Z,99.90
2018-07-13T22:19:30.298Z,99.90
2018-07-13T22:24:38.622Z,99.90
2018-07-13T22:27:13.091Z,99.90
2018-07-13T22:29:47.913Z,99.90
2018-07-13T22:32:22.216Z,99.90
2018-07-13T22:34:57.752Z,99.90
2018-07-13T22:37:32.601Z,99.90
2018-07-13T22:40:07.171Z,99.90
2018-07-13T22:42:41.844Z,99.90
2018-07-13T22:45:16.687Z,99.90
2018-07-13T22:47:51.127Z,99.90
2018-07-13T22:50:27.265Z,99.90
2018-07-13T22:55:36.736Z,99.90
2018-07-13T22:58:11.351Z,99.90
2018-07-13T23:03:20.465Z,99.90
2018-07-13T23:08:29.628Z,99.90
2018-07-13T23:11:04.200Z,99.90
2018-07-13T23:13:38.386Z,99.90
2018-07-13T23:16:13.118Z,99.90
2018-07-13T23:18:48.030Z,99.90
2018-07-13T23:21:23.251Z,99.90
2018-07-13T23:23:57.928Z,99.90
2018-07-13T23:29:11.769Z,99.90
2018-07-13T23:31:46.710Z,99.90
2018-07-13T23:36:55.182Z,99.90
2018-07-13T23:39:29.515Z,99.90
2018-07-13T23:44:38.786Z,99.90
2018-07-13T23:47:14.349Z,99.90
2018-07-13T23:49:49.082Z,99.90
2018-07-13T23:52:23.998Z,99.90
2018-07-13T23:54:58.558Z,99.90
2018-07-13T23:57:33.053Z,99.90
