createdAt,value
2022-09-27T00:00:56.077Z,0.34
2022-09-27T00:02:13.140Z,0.28
2022-09-27T00:03:30.574Z,0.12
2022-09-27T00:04:47.118Z,0.26
2022-09-27T00:06:04.071Z,0.4
2022-09-27T00:07:21.155Z,0.44
2022-09-27T00:08:38.065Z,0.41
2022-09-27T00:09:55.115Z,0.71
2022-09-27T00:11:12.285Z,0.65
2022-09-27T00:12:29.076Z,0.51
2022-09-27T00:13:46.101Z,0.39
2022-09-27T00:15:03.203Z,0.41
2022-09-27T00:16:20.446Z,0.45
2022-09-27T00:17:37.115Z,0.44
2022-09-27T00:18:54.117Z,0.52
2022-09-27T00:20:11.182Z,0.5
2022-09-27T00:21:28.155Z,0.75
2022-09-27T00:22:45.116Z,0.7
2022-09-27T00:24:02.235Z,0.65
2022-09-27T00:25:19.183Z,0.69
2022-09-27T00:26:36.187Z,0.69
2022-09-27T00:27:54.156Z,0.61
2022-09-27T00:29:11.110Z,0.33
2022-09-27T00:30:28.131Z,0.76
2022-09-27T00:31:45.176Z,0.83
2022-09-27T00:33:02.128Z,0.92
2022-09-27T00:34:19.152Z,0.5
2022-09-27T00:35:36.129Z,1.03
2022-09-27T00:36:53.167Z,0.86
2022-09-27T00:38:10.292Z,0.95
2022-09-27T00:39:27.107Z,0.58
2022-09-27T00:40:44.222Z,0.69
2022-09-27T00:42:01.320Z,0.86
2022-09-27T00:43:19.260Z,0.8
2022-09-27T00:44:36.207Z,0.37
2022-09-27T00:45:53.284Z,0.6
2022-09-27T00:47:10.225Z,0.29
2022-09-27T00:48:28.213Z,0.27
2022-09-27T00:49:45.151Z,0.56
2022-09-27T00:51:02.644Z,0.06
2022-09-27T00:54:04.306Z,0.35
2022-09-27T00:55:21.271Z,0.35
2022-09-27T00:56:38.321Z,0
2022-09-27T00:57:55.305Z,0.27
2022-09-27T00:59:12.392Z,0.19
2022-09-27T01:00:29.270Z,0
2022-09-27T01:01:46.446Z,0.17
2022-09-27T01:03:03.415Z,0.27
2022-09-27T01:04:20.314Z,0.11
2022-09-27T01:05:37.385Z,0.46
2022-09-27T01:06:54.290Z,0.17
2022-09-27T01:08:11.363Z,0
2022-09-27T01:09:28.307Z,0.39
2022-09-27T01:10:45.328Z,0.54
2022-09-27T01:12:02.335Z,0.47
2022-09-27T01:13:19.298Z,0.46
2022-09-27T01:14:36.397Z,0
2022-09-27T01:15:54.175Z,0
2022-09-27T01:17:11.328Z,0
2022-09-27T01:18:28.293Z,0
2022-09-27T01:19:45.395Z,0
2022-09-27T01:21:02.332Z,0
2022-09-27T01:22:20.031Z,0
2022-09-27T01:23:37.325Z,0.25
2022-09-27T01:24:54.319Z,0.14
2022-09-27T01:26:11.369Z,0
2022-09-27T01:27:28.317Z,0
2022-09-27T01:28:45.318Z,0.27
2022-09-27T01:30:02.380Z,0.33
2022-09-27T01:31:19.422Z,0.23
2022-09-27T01:32:36.404Z,0.22
2022-09-27T01:33:53.350Z,0.22
2022-09-27T01:35:10.377Z,0
2022-09-27T01:36:27.495Z,0
2022-09-27T01:37:44.352Z,0
2022-09-27T01:39:01.547Z,0
2022-09-27T01:40:18.439Z,0
2022-09-27T01:41:35.372Z,0.26
2022-09-27T01:42:52.344Z,0.25
2022-09-27T01:44:09.327Z,0.19
2022-09-27T01:45:26.358Z,0.21
2022-09-27T01:46:43.380Z,0.19
2022-09-27T01:48:00.361Z,0.27
2022-09-27T01:49:17.440Z,0.14
2022-09-27T01:50:34.345Z,0.25
2022-09-27T01:51:51.406Z,0.25
2022-09-27T01:53:08.348Z,0.3
2022-09-27T01:54:25.370Z,0.28
2022-09-27T01:55:42.379Z,0.31
2022-09-27T01:56:59.362Z,0.15
2022-09-27T01:58:16.349Z,0.31
2022-09-27T01:59:33.405Z,0.45
2022-09-27T02:00:50.413Z,0.3
2022-09-27T02:02:07.425Z,0.49
2022-09-27T02:03:24.401Z,0.43
2022-09-27T02:04:41.398Z,0.69
2022-09-27T02:05:58.368Z,0.59
2022-09-27T02:07:15.429Z,0.94
2022-09-27T02:08:32.410Z,0.94
2022-09-27T02:09:49.399Z,0.68
2022-09-27T02:11:06.433Z,0.86
2022-09-27T02:12:23.367Z,1.16
2022-09-27T02:13:40.381Z,1.36
2022-09-27T02:14:57.405Z,0.9
2022-09-27T02:16:14.393Z,0.56
2022-09-27T02:17:31.424Z,0.54
2022-09-27T02:18:48.384Z,0.46
2022-09-27T02:20:05.601Z,0.39
2022-09-27T02:21:22.383Z,0.3
2022-09-27T02:22:39.472Z,0.29
2022-09-27T02:23:56.402Z,0.48
2022-09-27T02:25:13.437Z,0.4
2022-09-27T02:26:30.451Z,0.43
2022-09-27T02:27:47.466Z,0.46
2022-09-27T02:29:04.398Z,0.41
2022-09-27T02:30:21.482Z,0.46
2022-09-27T02:31:38.486Z,0.58
2022-09-27T02:32:55.411Z,0.65
2022-09-27T02:34:12.449Z,0.61
2022-09-27T02:35:29.475Z,0.45
2022-09-27T02:36:46.442Z,0.54
2022-09-27T02:38:03.457Z,0.55
2022-09-27T02:39:20.482Z,0.49
2022-09-27T02:40:37.489Z,0.57
2022-09-27T02:41:54.415Z,0.64
2022-09-27T02:43:11.453Z,0.63
2022-09-27T02:44:28.458Z,1.01
2022-09-27T02:45:45.504Z,0.71
2022-09-27T02:47:02.448Z,0.74
2022-09-27T02:48:19.446Z,0.58
2022-09-27T02:49:36.475Z,0.95
2022-09-27T02:50:53.463Z,1.18
2022-09-27T02:52:10.457Z,0.88
2022-09-27T02:53:27.554Z,0.77
2022-09-27T02:54:44.533Z,0.65
2022-09-27T02:56:01.505Z,0.56
2022-09-27T02:57:18.434Z,0.45
2022-09-27T02:58:37.476Z,0.4
2022-09-27T02:59:55.461Z,0.28
2022-09-27T03:01:12.515Z,0.53
2022-09-27T03:02:29.593Z,0.57
2022-09-27T03:03:46.481Z,0.76
2022-09-27T03:05:03.958Z,0.63
2022-09-27T03:06:21.489Z,0.56
2022-09-27T03:07:38.476Z,0.85
2022-09-27T03:08:55.482Z,0.66
2022-09-27T03:10:12.496Z,0.74
2022-09-27T03:11:29.536Z,0.86
2022-09-27T03:12:46.514Z,0.27
2022-09-27T03:14:09.899Z,0.28
2022-09-27T03:15:20.479Z,0.55
2022-09-27T03:16:37.605Z,0.62
2022-09-27T03:17:54.560Z,0.45
2022-09-27T03:19:11.600Z,0.52
2022-09-27T03:20:28.470Z,0.39
2022-09-27T03:21:45.534Z,0.29
2022-09-27T03:23:02.482Z,0.35
2022-09-27T03:24:19.508Z,0.3
2022-09-27T03:25:36.529Z,0.47
2022-09-27T03:26:53.498Z,0.4
2022-09-27T03:28:10.561Z,0.7
2022-09-27T03:29:27.527Z,0.42
2022-09-27T03:30:44.509Z,0.4
2022-09-27T03:32:01.556Z,0.38
2022-09-27T03:33:18.587Z,0.6
2022-09-27T03:34:35.507Z,0.41
2022-09-27T03:35:52.503Z,0.42
2022-09-27T03:37:09.555Z,0.55
2022-09-27T03:38:26.630Z,0.17
2022-09-27T03:39:43.552Z,0.36
2022-09-27T03:41:00.580Z,0.51
2022-09-27T03:42:17.578Z,0.36
2022-09-27T03:43:34.528Z,0.65
2022-09-27T03:44:51.513Z,0.82
2022-09-27T03:46:08.605Z,0.49
2022-09-27T03:47:25.526Z,0.39
2022-09-27T03:48:42.525Z,0.68
2022-09-27T03:49:59.519Z,0.79
2022-09-27T03:51:16.546Z,0.61
2022-09-27T03:52:33.562Z,0.97
2022-09-27T03:53:50.538Z,1.26
2022-09-27T03:55:07.546Z,0.76
2022-09-27T03:56:24.514Z,1.05
2022-09-27T03:57:41.592Z,0.77
2022-09-27T03:58:58.549Z,0.8
2022-09-27T04:00:15.562Z,1.18
2022-09-27T04:01:32.606Z,0.78
2022-09-27T04:02:49.636Z,0.92
2022-09-27T04:04:11.027Z,0.62
2022-09-27T04:05:23.650Z,0.59
2022-09-27T04:06:40.539Z,0.86
2022-09-27T04:07:57.612Z,0.87
2022-09-27T04:09:14.551Z,0.69
2022-09-27T04:10:31.628Z,1.18
2022-09-27T04:11:48.583Z,1.03
2022-09-27T04:13:05.547Z,0.69
2022-09-27T04:14:22.556Z,0.4
2022-09-27T04:15:39.574Z,0.57
2022-09-27T04:16:56.639Z,0.38
2022-09-27T04:18:13.569Z,0.28
2022-09-27T04:19:30.585Z,0.23
2022-09-27T04:20:47.551Z,0.46
2022-09-27T04:22:04.629Z,0.28
2022-09-27T04:23:22.395Z,0.44
2022-09-27T04:24:38.562Z,0.25
2022-09-27T04:25:55.641Z,0.25
2022-09-27T04:27:12.614Z,0.44
2022-09-27T04:28:29.581Z,0.74
2022-09-27T04:29:46.602Z,0.53
2022-09-27T04:31:03.637Z,0.62
2022-09-27T04:32:20.594Z,1.13
2022-09-27T04:33:37.599Z,0.48
2022-09-27T04:34:54.608Z,0.68
2022-09-27T04:36:11.612Z,0.42
2022-09-27T04:37:28.755Z,0.61
2022-09-27T04:38:45.592Z,0.43
2022-09-27T04:40:02.873Z,0.84
2022-09-27T04:41:19.640Z,0.4
2022-09-27T04:42:36.649Z,1.22
2022-09-27T04:43:58.177Z,0.92
2022-09-27T04:45:10.623Z,0.5
2022-09-27T04:46:27.656Z,0.31
2022-09-27T04:47:44.660Z,0.48
2022-09-27T04:49:02.174Z,0.35
2022-09-27T04:50:18.672Z,0.61
2022-09-27T04:51:35.659Z,0.32
2022-09-27T04:52:52.619Z,0.47
2022-09-27T04:54:09.658Z,0.43
2022-09-27T04:55:26.655Z,0.49
2022-09-27T04:56:43.659Z,0.9
2022-09-27T04:58:00.638Z,0.61
2022-09-27T04:59:17.773Z,0.44
2022-09-27T05:00:34.660Z,0.48
2022-09-27T05:01:51.721Z,0.46
2022-09-27T05:03:08.639Z,0.49
2022-09-27T05:04:25.601Z,0.88
2022-09-27T05:05:42.738Z,0.45
2022-09-27T05:06:59.636Z,0.08
2022-09-27T05:08:16.647Z,0
2022-09-27T05:09:33.652Z,0.77
2022-09-27T05:10:50.680Z,0.65
2022-09-27T05:12:07.752Z,0.47
2022-09-27T05:13:24.689Z,0.63
2022-09-27T05:14:41.705Z,0.25
2022-09-27T05:15:58.826Z,1.11
2022-09-27T05:17:15.682Z,0.72
2022-09-27T05:18:32.672Z,0.96
2022-09-27T05:19:49.645Z,0.14
2022-09-27T05:21:06.662Z,0.63
2022-09-27T05:22:23.694Z,0.24
2022-09-27T05:23:42.720Z,0.38
2022-09-27T05:24:57.682Z,0.76
2022-09-27T05:26:14.694Z,0.81
2022-09-27T05:27:31.725Z,0.49
2022-09-27T05:28:48.729Z,0.16
2022-09-27T05:30:05.719Z,0.18
2022-09-27T05:31:22.727Z,0
2022-09-27T05:32:39.693Z,0
2022-09-27T05:33:56.738Z,0.54
2022-09-27T05:35:13.851Z,0.49
2022-09-27T05:36:30.689Z,0.3
2022-09-27T05:37:47.685Z,0.62
2022-09-27T05:39:04.706Z,0.48
2022-09-27T05:40:36.987Z,0.16
2022-09-27T05:41:38.836Z,0
2022-09-27T05:42:55.734Z,0.19
2022-09-27T05:44:12.730Z,0.35
2022-09-27T05:45:29.702Z,0.5
2022-09-27T05:46:46.753Z,0.53
2022-09-27T05:48:03.737Z,0.32
2022-09-27T05:49:20.744Z,0.46
2022-09-27T05:50:37.790Z,0.89
2022-09-27T05:51:54.693Z,0.68
2022-09-27T05:53:11.732Z,0.59
2022-09-27T05:54:28.712Z,0.55
2022-09-27T05:55:45.725Z,0.58
2022-09-27T05:57:02.774Z,0.49
2022-09-27T05:58:19.730Z,0.6
2022-09-27T05:59:36.709Z,0.73
2022-09-27T06:00:53.728Z,0.68
2022-09-27T06:02:10.882Z,0.53
2022-09-27T06:03:27.766Z,0.47
2022-09-27T06:04:44.745Z,0.26
2022-09-27T06:06:01.718Z,0.69
2022-09-27T06:07:18.871Z,0.74
2022-09-27T06:08:35.749Z,0.95
2022-09-27T06:09:52.805Z,0.24
2022-09-27T06:11:09.733Z,0.51
2022-09-27T06:12:26.738Z,0.86
2022-09-27T06:13:43.813Z,0.74
2022-09-27T06:15:00.722Z,0.16
2022-09-27T06:16:17.867Z,0.83
2022-09-27T06:17:34.728Z,0.7
2022-09-27T06:18:51.765Z,0.21
2022-09-27T06:20:08.814Z,0.53
2022-09-27T06:21:25.996Z,0
2022-09-27T06:22:42.859Z,0
2022-09-27T06:23:59.752Z,0.29
2022-09-27T06:25:16.800Z,0.48
2022-09-27T06:26:33.795Z,0.44
2022-09-27T06:27:50.802Z,0.51
2022-09-27T06:29:07.781Z,0.25
2022-09-27T06:30:24.812Z,0.86
2022-09-27T06:31:41.744Z,0.91
2022-09-27T06:32:58.762Z,1.04
2022-09-27T06:34:15.792Z,1.28
2022-09-27T06:35:32.811Z,0.63
2022-09-27T06:36:50.776Z,1.13
2022-09-27T06:38:06.784Z,1.28
2022-09-27T06:39:23.788Z,0.64
2022-09-27T06:40:40.861Z,1.78
2022-09-27T06:41:57.874Z,1.28
2022-09-27T06:43:14.800Z,0.98
2022-09-27T06:44:31.845Z,0.39
2022-09-27T06:45:48.977Z,1.14
2022-09-27T06:47:05.932Z,0.69
2022-09-27T06:48:22.875Z,0.42
2022-09-27T06:49:39.880Z,1.1
2022-09-27T06:50:56.937Z,1.01
2022-09-27T06:52:13.879Z,0.57
2022-09-27T06:53:30.871Z,0.96
2022-09-27T06:54:47.910Z,0.78
2022-09-27T06:56:04.953Z,1.08
2022-09-27T06:57:21.958Z,0.45
2022-09-27T06:58:38.908Z,0.36
2022-09-27T06:59:55.932Z,0.96
2022-09-27T07:01:12.978Z,1.23
2022-09-27T07:02:29.995Z,0.46
2022-09-27T07:03:46.958Z,1.29
2022-09-27T07:05:04.063Z,0.8
2022-09-27T07:06:20.975Z,0.42
2022-09-27T07:07:37.972Z,1.21
2022-09-27T07:08:54.943Z,0.63
2022-09-27T07:10:11.952Z,0.62
2022-09-27T07:11:28.942Z,0.82
2022-09-27T07:12:45.954Z,1.01
2022-09-27T07:14:03.044Z,1.36
2022-09-27T07:15:20.092Z,0.9
2022-09-27T07:16:37.064Z,0.54
2022-09-27T07:17:53.973Z,0.8
2022-09-27T07:19:10.987Z,0.87
2022-09-27T07:20:28.032Z,1.08
2022-09-27T07:21:44.974Z,0.68
2022-09-27T07:23:02.068Z,0.48
2022-09-27T07:24:18.945Z,0.51
2022-09-27T07:25:35.986Z,0.69
2022-09-27T07:26:53.086Z,0.77
2022-09-27T07:28:09.998Z,0.73
2022-09-27T07:29:26.994Z,0.85
2022-09-27T07:30:44.032Z,0.85
2022-09-27T07:32:00.935Z,0.94
2022-09-27T07:33:18.157Z,1.1
2022-09-27T07:34:34.958Z,0.81
2022-09-27T07:35:51.963Z,1.23
2022-09-27T07:37:08.934Z,0.87
2022-09-27T07:38:25.975Z,1.01
2022-09-27T07:39:42.958Z,0.77
2022-09-27T07:40:59.957Z,1.08
2022-09-27T07:42:17.026Z,1.15
2022-09-27T07:43:33.965Z,1.31
2022-09-27T07:44:51.009Z,1.49
2022-09-27T07:46:08.647Z,0.72
2022-09-27T07:47:26.041Z,1.02
2022-09-27T07:48:43.020Z,1.25
2022-09-27T07:49:59.995Z,1.17
2022-09-27T07:51:17.024Z,1
2022-09-27T07:52:34.021Z,1.45
2022-09-27T07:53:50.974Z,1.01
2022-09-27T07:55:08.047Z,1
2022-09-27T07:56:25.040Z,0.51
2022-09-27T07:57:42.010Z,1.02
2022-09-27T07:58:58.994Z,0.91
2022-09-27T08:00:16.117Z,0.79
2022-09-27T08:01:33.183Z,0.62
2022-09-27T08:02:50.000Z,0.63
2022-09-27T08:04:07.023Z,1.06
2022-09-27T08:05:24.028Z,0.81
2022-09-27T08:06:41.080Z,0.87
2022-09-27T08:07:58.064Z,1.64
2022-09-27T08:09:15.737Z,1.05
2022-09-27T08:10:33.010Z,0.84
2022-09-27T08:11:50.154Z,1.23
2022-09-27T08:13:07.169Z,1.38
2022-09-27T08:14:24.052Z,0.98
2022-09-27T08:15:41.031Z,0.56
2022-09-27T08:16:58.103Z,0.87
2022-09-27T08:18:15.055Z,1.44
2022-09-27T08:19:32.050Z,0.93
2022-09-27T08:20:49.022Z,1.08
2022-09-27T08:22:06.035Z,0.95
2022-09-27T08:23:23.082Z,1.12
2022-09-27T08:24:40.010Z,1.05
2022-09-27T08:25:57.025Z,0.77
2022-09-27T08:27:14.022Z,1.05
2022-09-27T08:28:31.354Z,1.13
2022-09-27T08:29:49.034Z,1.18
2022-09-27T08:31:06.034Z,0.99
2022-09-27T08:32:23.648Z,0.83
2022-09-27T08:33:41.555Z,0.75
2022-09-27T08:34:57.069Z,1.35
2022-09-27T08:36:14.079Z,1.32
2022-09-27T08:37:31.053Z,0.93
2022-09-27T08:38:48.075Z,0.76
2022-09-27T08:40:05.082Z,0.53
2022-09-27T08:41:22.097Z,0.91
2022-09-27T08:42:39.095Z,0.57
2022-09-27T08:43:56.183Z,0.51
2022-09-27T08:45:13.128Z,1.04
2022-09-27T08:46:30.107Z,0.42
2022-09-27T08:47:47.122Z,0.22
2022-09-27T08:49:04.170Z,0.62
2022-09-27T08:50:21.096Z,0.5
2022-09-27T08:51:38.078Z,0.24
2022-09-27T08:52:55.111Z,0.72
2022-09-27T08:54:12.215Z,0.49
2022-09-27T08:55:29.069Z,0.46
2022-09-27T08:56:46.088Z,0.45
2022-09-27T08:58:03.158Z,0.52
2022-09-27T08:59:20.072Z,0.63
2022-09-27T09:00:37.151Z,0.61
2022-09-27T09:01:54.118Z,0.28
2022-09-27T09:03:11.454Z,0.5
2022-09-27T09:04:28.093Z,0.55
2022-09-27T09:05:45.094Z,0.56
2022-09-27T09:07:02.331Z,0.68
2022-09-27T09:08:19.135Z,0.42
2022-09-27T09:09:36.141Z,0.57
2022-09-27T09:10:53.104Z,0.68
2022-09-27T09:12:10.120Z,0.82
2022-09-27T09:13:27.139Z,0.54
2022-09-27T09:14:44.113Z,0.2
2022-09-27T09:16:01.131Z,0.3
2022-09-27T09:17:18.103Z,0.58
2022-09-27T09:18:35.142Z,0.56
2022-09-27T09:19:52.146Z,0.48
2022-09-27T09:21:09.118Z,0.4
2022-09-27T09:22:26.198Z,0.58
2022-09-27T09:23:43.163Z,1.06
2022-09-27T09:25:00.208Z,0.76
2022-09-27T09:26:17.110Z,0.36
2022-09-27T09:27:34.163Z,0.46
2022-09-27T09:28:51.159Z,0.69
2022-09-27T09:30:08.204Z,0.61
2022-09-27T09:31:25.245Z,0.55
2022-09-27T09:32:42.183Z,0.98
2022-09-27T09:33:59.176Z,0.89
2022-09-27T09:35:16.351Z,0.74
2022-09-27T09:36:33.353Z,0.4
2022-09-27T09:37:50.127Z,0.99
2022-09-27T09:39:07.200Z,0.72
2022-09-27T09:40:24.197Z,0.66
2022-09-27T09:41:41.242Z,0.83
2022-09-27T09:42:58.157Z,1.04
2022-09-27T09:44:15.232Z,1.03
2022-09-27T09:45:32.239Z,0.39
2022-09-27T09:46:49.185Z,0.59
2022-09-27T09:48:06.202Z,1.4
2022-09-27T09:49:23.201Z,1.21
2022-09-27T09:50:40.165Z,0.94
2022-09-27T09:51:57.210Z,0.82
2022-09-27T09:53:14.214Z,1.22
2022-09-27T09:54:31.197Z,1.16
2022-09-27T09:55:48.191Z,1.79
2022-09-27T09:57:05.195Z,1.36
2022-09-27T09:58:22.190Z,1.23
2022-09-27T09:59:39.224Z,0.73
2022-09-27T10:00:56.316Z,0.71
2022-09-27T10:02:13.185Z,1.04
2022-09-27T10:03:30.153Z,1.1
2022-09-27T10:04:47.393Z,1.8
2022-09-27T10:06:04.233Z,1.96
2022-09-27T10:07:21.277Z,0.96
2022-09-27T10:08:38.253Z,1.33
2022-09-27T10:09:55.232Z,0.55
2022-09-27T10:11:12.198Z,1.74
2022-09-27T10:12:29.225Z,1.84
2022-09-27T10:13:46.238Z,1.09
2022-09-27T10:15:03.452Z,0.54
2022-09-27T10:16:21.244Z,1.72
2022-09-27T10:17:38.215Z,1.09
2022-09-27T10:18:55.252Z,0.94
2022-09-27T10:20:12.272Z,1.56
2022-09-27T10:21:29.440Z,1.81
2022-09-27T10:22:47.216Z,1.79
2022-09-27T10:24:04.234Z,1.16
2022-09-27T10:25:21.274Z,0.73
2022-09-27T10:26:38.241Z,1.57
2022-09-27T10:27:55.239Z,1.6
2022-09-27T10:29:12.225Z,1.79
2022-09-27T10:30:29.287Z,1.26
2022-09-27T10:31:46.325Z,1.54
2022-09-27T10:33:03.262Z,1.94
2022-09-27T10:34:20.274Z,1.05
2022-09-27T10:35:37.295Z,0.5
2022-09-27T10:36:54.282Z,1.18
2022-09-27T10:38:11.219Z,1.01
2022-09-27T10:39:28.215Z,1.41
2022-09-27T10:40:45.384Z,1.2
2022-09-27T10:42:02.375Z,0.41
2022-09-27T10:43:19.281Z,0.45
2022-09-27T10:44:36.349Z,1.36
2022-09-27T10:45:53.256Z,0.85
2022-09-27T10:47:10.289Z,0.56
2022-09-27T10:48:27.268Z,0.9
2022-09-27T10:49:44.247Z,0.88
2022-09-27T10:51:01.269Z,0.88
2022-09-27T10:52:18.294Z,1.14
2022-09-27T10:53:35.378Z,0.76
2022-09-27T10:54:52.268Z,0.4
2022-09-27T10:56:09.251Z,0.56
2022-09-27T10:57:26.540Z,0.82
2022-09-27T10:58:44.256Z,1.48
2022-09-27T11:00:01.248Z,1.41
2022-09-27T11:01:18.370Z,0.9
2022-09-27T11:02:35.377Z,0.81
2022-09-27T11:03:52.255Z,0.77
2022-09-27T11:05:12.635Z,0.8
2022-09-27T11:06:26.325Z,0.94
2022-09-27T11:07:43.303Z,1.17
2022-09-27T11:09:00.259Z,0.69
2022-09-27T11:10:17.267Z,1.06
2022-09-27T11:11:34.305Z,1.47
2022-09-27T11:12:51.328Z,0.59
2022-09-27T11:14:08.299Z,0.81
2022-09-27T11:15:25.306Z,0.67
2022-09-27T11:16:42.327Z,1.07
2022-09-27T11:17:59.312Z,0.89
2022-09-27T11:19:16.296Z,1.03
2022-09-27T11:20:33.321Z,1.01
2022-09-27T11:21:50.305Z,1.6
2022-09-27T11:23:07.382Z,0.74
2022-09-27T11:24:24.292Z,0.51
2022-09-27T11:25:41.286Z,0.49
2022-09-27T11:26:58.343Z,1.59
2022-09-27T11:28:15.340Z,1.04
2022-09-27T11:29:32.527Z,0.76
2022-09-27T11:30:49.320Z,0.63
2022-09-27T11:32:06.423Z,1.53
2022-09-27T11:33:23.361Z,1.29
2022-09-27T11:34:40.347Z,1.39
2022-09-27T11:35:57.342Z,1.41
2022-09-27T11:37:14.374Z,1.11
2022-09-27T11:38:51.452Z,0.77
2022-09-27T11:39:48.358Z,1.31
2022-09-27T11:41:05.355Z,1.09
2022-09-27T11:42:22.468Z,0.8
2022-09-27T11:43:39.440Z,1.02
2022-09-27T11:45:19.709Z,0.87
2022-09-27T11:46:19.118Z,0.53
2022-09-27T11:47:30.584Z,1.43
2022-09-27T11:48:47.602Z,1.25
2022-09-27T11:50:05.491Z,1.05
2022-09-27T11:51:22.498Z,1.29
2022-09-27T11:52:39.359Z,1.49
2022-09-27T11:53:56.347Z,1.71
2022-09-27T11:55:13.338Z,0.68
2022-09-27T11:56:30.353Z,1.26
2022-09-27T11:57:47.363Z,1.43
2022-09-27T11:59:04.437Z,1.91
2022-09-27T12:00:21.364Z,1.57
2022-09-27T12:01:38.381Z,1.48
2022-09-27T12:02:55.468Z,0.67
2022-09-27T12:04:12.393Z,1.59
2022-09-27T12:05:29.368Z,1.01
2022-09-27T12:06:46.368Z,1.01
2022-09-27T12:08:03.460Z,0.6
2022-09-27T12:09:20.372Z,1.37
2022-09-27T12:10:37.348Z,1.3
2022-09-27T12:11:54.386Z,1.34
2022-09-27T12:13:11.359Z,1.86
2022-09-27T12:14:28.362Z,2.09
2022-09-27T12:15:45.432Z,1.03
2022-09-27T12:17:02.673Z,1.34
2022-09-27T12:18:19.372Z,1.63
2022-09-27T12:19:36.440Z,1.43
2022-09-27T12:20:53.389Z,2.27
2022-09-27T12:22:10.401Z,1.52
2022-09-27T12:23:27.431Z,2.52
2022-09-27T12:24:44.400Z,1.82
2022-09-27T12:26:01.409Z,2.5
2022-09-27T12:27:18.445Z,1.66
2022-09-27T12:28:35.423Z,1.45
2022-09-27T12:29:52.434Z,1.18
2022-09-27T12:31:28.321Z,1.44
2022-09-27T12:32:26.461Z,1.62
2022-09-27T12:33:43.389Z,0.78
2022-09-27T12:35:00.404Z,0.82
2022-09-27T12:36:17.416Z,1.41
2022-09-27T12:37:34.446Z,1.42
2022-09-27T12:38:51.445Z,1.15
2022-09-27T12:40:08.497Z,2.37
2022-09-27T12:41:25.417Z,0.95
2022-09-27T12:42:42.487Z,1.29
2022-09-27T12:43:59.404Z,1.67
2022-09-27T12:45:16.415Z,1.13
2022-09-27T12:46:33.476Z,1.53
2022-09-27T12:47:50.420Z,1.63
2022-09-27T12:49:07.471Z,2.01
2022-09-27T12:50:24.421Z,1.8
2022-09-27T12:51:41.428Z,2.67
2022-09-27T12:52:58.562Z,1.62
2022-09-27T12:54:15.508Z,1.57
2022-09-27T12:55:32.449Z,1.03
2022-09-27T12:56:49.439Z,1.79
2022-09-27T12:58:06.487Z,1.35
2022-09-27T12:59:23.511Z,2.12
2022-09-27T13:00:40.513Z,1.44
2022-09-27T13:01:57.493Z,2.01
2022-09-27T13:03:16.005Z,1.94
2022-09-27T13:04:31.456Z,1.14
2022-09-27T13:05:48.446Z,1.5
2022-09-27T13:07:05.485Z,1.62
2022-09-27T13:08:22.471Z,0.98
2022-09-27T13:09:39.484Z,1.59
2022-09-27T13:10:56.509Z,1.78
2022-09-27T13:12:13.499Z,1.59
2022-09-27T13:13:34.311Z,1.53
2022-09-27T13:14:47.526Z,2.48
2022-09-27T13:16:04.591Z,0.91
2022-09-27T13:17:21.499Z,0.85
2022-09-27T13:18:38.476Z,0.99
2022-09-27T13:19:55.533Z,0.98
2022-09-27T13:21:12.505Z,1.72
2022-09-27T13:22:29.614Z,1.26
2022-09-27T13:23:46.465Z,1.2
2022-09-27T13:25:03.621Z,0.74
2022-09-27T13:26:20.526Z,1.07
2022-09-27T13:27:37.483Z,1.01
2022-09-27T13:28:54.495Z,1.13
2022-09-27T13:30:11.717Z,1.12
2022-09-27T13:31:28.621Z,1.38
2022-09-27T13:32:45.469Z,1.1
2022-09-27T13:34:02.525Z,1.05
2022-09-27T13:35:19.520Z,0.91
2022-09-27T13:36:36.664Z,1.04
2022-09-27T13:37:53.543Z,1.15
2022-09-27T13:39:10.501Z,1.39
2022-09-27T13:40:27.643Z,1.26
2022-09-27T13:41:44.500Z,1.12
2022-09-27T13:43:02.444Z,1.45
2022-09-27T13:44:19.519Z,2.01
2022-09-27T13:45:36.552Z,1.02
2022-09-27T13:46:53.838Z,0.98
2022-09-27T13:51:54.529Z,1.07
2022-09-27T13:53:11.620Z,0.64
2022-09-27T13:54:29.594Z,0.86
2022-09-27T13:55:46.543Z,1
2022-09-27T13:57:03.533Z,1.01
2022-09-27T13:58:20.580Z,1.32
2022-09-27T13:59:38.128Z,0.83
2022-09-27T14:00:55.583Z,1.44
2022-09-27T14:02:12.684Z,1.04
2022-09-27T14:03:31.938Z,1.36
2022-09-27T14:04:50.822Z,1.4
2022-09-27T14:06:08.852Z,0.73
2022-09-27T14:07:24.518Z,0.53
2022-09-27T14:08:42.152Z,1.1
2022-09-27T14:09:59.594Z,1.26
2022-09-27T14:11:16.614Z,1.34
2022-09-27T14:16:32.144Z,1.97
2022-09-27T14:17:48.713Z,1.5
2022-09-27T14:19:05.594Z,2.1
2022-09-27T14:20:22.629Z,1.96
2022-09-27T14:21:39.625Z,1.35
2022-09-27T14:22:56.541Z,2.36
2022-09-27T14:24:13.651Z,2.27
2022-09-27T14:25:30.577Z,1.76
2022-09-27T14:26:47.618Z,1.1
2022-09-27T14:28:04.762Z,2.1
2022-09-27T14:29:21.598Z,2.59
2022-09-27T14:30:38.722Z,1.42
2022-09-27T14:31:55.579Z,1.14
2022-09-27T14:33:12.614Z,1.92
2022-09-27T14:34:29.616Z,1.64
2022-09-27T14:35:46.825Z,1.99
2022-09-27T14:37:03.780Z,1.32
2022-09-27T14:38:36.930Z,1.59
2022-09-27T14:39:37.650Z,1.5
2022-09-27T14:40:54.680Z,1.1
2022-09-27T14:42:11.620Z,1.86
2022-09-27T14:43:28.623Z,1.66
2022-09-27T14:44:45.616Z,1.87
2022-09-27T14:46:02.622Z,2.35
2022-09-27T14:47:19.664Z,1.51
2022-09-27T14:48:36.601Z,1.47
2022-09-27T14:49:53.656Z,1.34
2022-09-27T14:51:13.993Z,1.78
2022-09-27T14:52:27.691Z,2.35
2022-09-27T14:53:44.587Z,1.74
2022-09-27T14:55:01.642Z,1.55
2022-09-27T14:56:18.626Z,1.44
2022-09-27T14:57:35.713Z,1.46
2022-09-27T14:58:52.696Z,1.54
2022-09-27T15:00:10.508Z,1.76
2022-09-27T15:01:27.654Z,1.86
2022-09-27T15:02:44.697Z,1.55
2022-09-27T15:04:01.923Z,1.01
2022-09-27T15:05:18.702Z,0.82
2022-09-27T15:06:35.621Z,1.26
2022-09-27T15:07:52.681Z,1.28
2022-09-27T15:09:09.691Z,1.28
2022-09-27T15:10:26.763Z,1.01
2022-09-27T15:11:43.613Z,1.86
2022-09-27T15:13:00.945Z,1.62
2022-09-27T15:14:16.990Z,1.68
2022-09-27T15:15:34.661Z,1.13
2022-09-27T15:16:51.659Z,1.13
2022-09-27T15:18:08.679Z,1.16
2022-09-27T15:19:25.696Z,1.66
2022-09-27T15:20:42.680Z,0.83
2022-09-27T15:21:59.654Z,0.97
2022-09-27T15:23:16.651Z,0.82
2022-09-27T15:24:33.697Z,1.44
2022-09-27T15:25:50.628Z,1.5
2022-09-27T15:27:07.878Z,1.33
2022-09-27T15:28:24.679Z,1.7
2022-09-27T15:29:41.658Z,1.56
2022-09-27T15:30:58.732Z,1.42
2022-09-27T15:32:15.695Z,1.86
2022-09-27T15:33:32.656Z,1.39
2022-09-27T15:34:49.660Z,1
2022-09-27T15:36:06.661Z,1.72
2022-09-27T15:37:23.694Z,1.46
2022-09-27T15:38:40.673Z,1.62
2022-09-27T15:39:57.706Z,1.22
2022-09-27T15:41:14.879Z,1.07
2022-09-27T15:42:31.800Z,0.93
2022-09-27T15:43:48.751Z,0.81
2022-09-27T15:45:06.073Z,1.49
2022-09-27T15:46:22.800Z,1.09
2022-09-27T15:47:39.745Z,0.58
2022-09-27T15:48:56.756Z,0.93
2022-09-27T15:50:13.698Z,0.75
2022-09-27T15:51:30.675Z,1.17
2022-09-27T15:52:47.714Z,1.15
2022-09-27T15:54:04.751Z,1.07
2022-09-27T15:55:21.720Z,1.39
2022-09-27T15:56:38.696Z,0.97
2022-09-27T15:57:55.679Z,1.02
2022-09-27T15:59:13.008Z,1.15
2022-09-27T16:00:29.770Z,0.98
2022-09-27T16:01:46.751Z,0.9
2022-09-27T16:03:03.853Z,0.92
2022-09-27T16:04:20.752Z,0.85
2022-09-27T16:05:37.823Z,0.84
2022-09-27T16:06:54.729Z,0.9
2022-09-27T16:08:11.752Z,0.97
2022-09-27T16:09:28.783Z,0.91
2022-09-27T16:10:45.730Z,0.94
2022-09-27T16:12:02.715Z,1.11
2022-09-27T16:13:19.720Z,1.13
2022-09-27T16:14:36.850Z,1.01
2022-09-27T16:15:53.812Z,0.78
2022-09-27T16:17:10.742Z,1.01
2022-09-27T16:18:30.499Z,0.77
2022-09-27T16:19:44.793Z,0.78
2022-09-27T16:21:01.725Z,0.57
2022-09-27T16:22:18.728Z,1.01
2022-09-27T16:23:35.742Z,0.72
2022-09-27T16:24:52.796Z,0.68
2022-09-27T16:26:09.748Z,0.46
2022-09-27T16:27:26.755Z,0.83
2022-09-27T16:28:43.808Z,0.99
2022-09-27T16:30:00.754Z,0.72
2022-09-27T16:31:17.807Z,0.52
2022-09-27T16:32:34.772Z,0.39
2022-09-27T16:33:51.915Z,0.61
2022-09-27T16:35:08.750Z,0.7
2022-09-27T16:36:25.881Z,0.7
2022-09-27T16:37:42.764Z,1
2022-09-27T16:39:00.194Z,0.87
2022-09-27T16:40:17.882Z,1.15
2022-09-27T16:41:34.758Z,1.3
2022-09-27T16:42:51.776Z,1.81
2022-09-27T16:44:08.920Z,2.2
2022-09-27T16:45:25.791Z,1.15
2022-09-27T16:46:42.856Z,1.78
2022-09-27T16:47:59.798Z,1.5
2022-09-27T16:49:16.855Z,2.69
2022-09-27T16:50:33.809Z,1.19
2022-09-27T16:51:50.832Z,0.86
2022-09-27T16:53:07.779Z,1.23
2022-09-27T16:54:24.808Z,1.65
2022-09-27T16:55:41.877Z,0.91
2022-09-27T16:56:58.811Z,1.24
2022-09-27T16:58:15.888Z,1
2022-09-27T16:59:32.803Z,1.19
2022-09-27T17:00:49.922Z,1.81
2022-09-27T17:02:06.967Z,1.62
2022-09-27T17:03:23.808Z,0.97
2022-09-27T17:04:40.795Z,1.04
2022-09-27T17:05:57.876Z,0.85
2022-09-27T17:07:14.795Z,1.58
2022-09-27T17:08:31.803Z,0.96
2022-09-27T17:09:48.838Z,1.5
2022-09-27T17:11:05.904Z,0.48
2022-09-27T17:12:22.798Z,1.37
2022-09-27T17:13:39.819Z,1.3
2022-09-27T17:14:56.971Z,0.64
2022-09-27T17:16:13.905Z,0.69
2022-09-27T17:17:30.910Z,0.98
2022-09-27T17:18:47.979Z,1.39
2022-09-27T17:20:05.057Z,1.42
2022-09-27T17:21:21.829Z,1.19