createdAt,value
2023-02-02T00:05:30.182Z,45.90
2023-02-02T00:21:26.474Z,45.18
2023-02-02T00:23:57.413Z,45.25
2023-02-02T00:26:35.897Z,44.91
2023-02-02T00:29:09.124Z,45.53
2023-02-02T00:34:46.730Z,45.00
2023-02-02T00:41:08.608Z,45.55
2023-02-02T00:55:10.726Z,45.72
2023-02-02T01:01:26.345Z,46.08
2023-02-02T01:07:29.316Z,46.56
2023-02-02T01:10:02.261Z,46.96
2023-02-02T01:12:33.792Z,47.29
2023-02-02T01:15:17.758Z,47.29
2023-02-02T01:18:08.972Z,47.62
2023-02-02T01:20:54.410Z,47.63
2023-02-02T01:29:37.123Z,48.22
2023-02-02T01:33:09.617Z,48.48
2023-02-02T01:36:11.660Z,48.92
2023-02-02T01:40:37.839Z,50.17
2023-02-02T01:42:58.047Z,50.90
2023-02-02T01:45:39.739Z,50.65
2023-02-02T01:48:49.862Z,51.00
2023-02-02T01:51:53.786Z,51.93
2023-02-02T02:00:29.174Z,52.70
2023-02-02T02:03:06.726Z,54.02
2023-02-02T02:06:12.695Z,53.42
2023-02-02T02:08:57.333Z,54.66
2023-02-02T02:14:39.546Z,54.22
2023-02-02T02:17:42.234Z,54.67
2023-02-02T02:25:22.944Z,55.53
2023-02-02T02:28:15.865Z,56.25
2023-02-02T02:34:32.094Z,56.21
2023-02-02T02:37:27.529Z,57.93
2023-02-02T02:40:56.513Z,57.68
2023-02-02T02:43:18.043Z,57.29
2023-02-02T02:45:57.836Z,57.60
2023-02-02T02:48:46.665Z,58.51
2023-02-02T02:51:47.691Z,58.09
2023-02-02T02:54:41.991Z,58.44
2023-02-02T02:57:50.086Z,58.57
2023-02-02T03:00:37.502Z,59.42
2023-02-02T03:03:39.367Z,59.42
2023-02-02T03:06:18.920Z,59.25
2023-02-02T03:09:19.229Z,59.75
2023-02-02T03:11:47.671Z,58.82
2023-02-02T03:14:25.122Z,59.15
2023-02-02T03:16:54.009Z,59.88
2023-02-02T03:19:35.870Z,59.99
2023-02-02T03:22:25.223Z,58.90
2023-02-02T03:24:55.099Z,59.11
2023-02-02T03:27:23.463Z,59.65
2023-02-02T03:29:54.196Z,60.34
2023-02-02T03:35:05.047Z,60.94
2023-02-02T03:37:43.453Z,61.92
2023-02-02T03:40:21.112Z,61.56
2023-02-02T03:42:50.159Z,61.23
2023-02-02T03:46:42.327Z,61.58
2023-02-02T03:49:13.687Z,61.06
2023-02-02T03:51:45.372Z,61.00
2023-02-02T03:54:44.569Z,63.37
2023-02-02T04:00:02.022Z,61.07
2023-02-02T04:02:37.536Z,60.71
2023-02-02T04:05:27.927Z,61.46
2023-02-02T04:07:58.229Z,60.45
2023-02-02T04:13:44.761Z,61.09
2023-02-02T04:16:14.184Z,60.89
2023-02-02T04:18:42.675Z,61.13
2023-02-02T04:21:20.942Z,61.65
2023-02-02T04:23:50.629Z,62.04
2023-02-02T04:26:20.095Z,61.80
2023-02-02T04:28:48.431Z,61.63
2023-02-02T04:31:44.479Z,62.31
2023-02-02T04:34:43.734Z,63.05
2023-02-02T04:43:54.890Z,62.12
2023-02-02T04:46:23.332Z,61.05
2023-02-02T04:48:51.690Z,60.64
2023-02-02T04:51:45.016Z,61.33
2023-02-02T04:54:13.408Z,61.25
2023-02-02T04:56:45.018Z,61.57
2023-02-02T04:59:13.281Z,61.89
2023-02-02T05:01:44.422Z,62.06
2023-02-02T05:04:47.422Z,62.56
2023-02-02T05:07:19.285Z,62.33
2023-02-02T05:09:47.730Z,62.16
2023-02-02T05:12:47.650Z,62.98
2023-02-02T05:15:43.818Z,62.75
2023-02-02T05:18:28.060Z,62.40
2023-02-02T05:20:56.445Z,62.15
2023-02-02T05:26:46.670Z,62.77
2023-02-02T05:29:15.034Z,62.41
2023-02-02T05:31:46.092Z,62.59
2023-02-02T05:34:17.567Z,62.44
2023-02-02T05:36:46.429Z,62.47
2023-02-02T05:39:15.095Z,62.34
2023-02-02T05:41:43.658Z,61.91
2023-02-02T05:44:16.034Z,62.17
2023-02-02T05:46:46.110Z,62.36
2023-02-02T05:49:28.569Z,62.30
2023-02-02T05:52:49.244Z,62.73
2023-02-02T05:55:52.058Z,62.55
2023-02-02T05:58:45.637Z,62.94
2023-02-02T06:01:15.995Z,62.82
2023-02-02T06:03:47.564Z,63.02
2023-02-02T06:06:19.093Z,63.02
2023-02-02T06:08:47.411Z,63.31
2023-02-02T06:14:45.224Z,62.96
2023-02-02T06:17:15.255Z,63.01
2023-02-02T06:19:46.734Z,62.70
2023-02-02T06:22:15.567Z,62.69
2023-02-02T06:24:46.447Z,63.00
2023-02-02T06:27:14.760Z,63.12
2023-02-02T06:32:16.675Z,63.18
2023-02-02T06:34:46.377Z,62.86
2023-02-02T06:37:15.442Z,62.66
2023-02-02T06:39:46.443Z,62.38
2023-02-02T06:42:21.691Z,62.11
2023-02-02T06:47:18.209Z,61.73
2023-02-02T06:49:46.525Z,61.14
2023-02-02T06:52:15.311Z,61.23
2023-02-02T06:54:46.496Z,61.37
2023-02-02T06:57:17.885Z,61.98
2023-02-02T06:59:46.189Z,62.42
2023-02-02T07:02:17.372Z,62.54
2023-02-02T07:04:45.741Z,63.16
2023-02-02T07:07:16.888Z,63.49
2023-02-02T07:11:09.241Z,63.51
2023-02-02T07:13:28.828Z,64.02
2023-02-02T07:15:58.140Z,63.98
2023-02-02T07:18:26.635Z,64.13
2023-02-02T07:20:54.932Z,63.44
2023-02-02T07:23:56.010Z,63.68
2023-02-02T07:26:46.016Z,63.24
2023-02-02T07:29:16.311Z,63.21
2023-02-02T07:31:47.443Z,62.91
2023-02-02T07:34:15.724Z,62.55
2023-02-02T07:36:47.547Z,61.88
2023-02-02T07:39:18.950Z,61.33
2023-02-02T07:41:47.301Z,61.22
2023-02-02T07:44:16.387Z,60.93
2023-02-02T07:46:48.345Z,60.86
2023-02-02T07:49:18.143Z,61.32
2023-02-02T07:51:48.369Z,61.83
2023-02-02T07:54:17.383Z,61.91
2023-02-02T07:56:46.261Z,62.40
2023-02-02T07:59:17.849Z,62.51
2023-02-02T08:01:52.527Z,63.39
2023-02-02T08:04:21.101Z,63.24
2023-02-02T08:06:49.497Z,63.30
2023-02-02T08:09:17.741Z,63.75
2023-02-02T08:11:49.516Z,64.20
2023-02-02T08:14:17.973Z,64.40
2023-02-02T08:16:46.221Z,64.53
2023-02-02T08:19:17.753Z,64.42
2023-02-02T08:24:16.305Z,64.60
2023-02-02T08:27:18.483Z,64.48
2023-02-02T08:30:18.019Z,64.16
2023-02-02T08:32:46.390Z,64.12
2023-02-02T08:35:17.999Z,64.18
2023-02-02T08:38:16.227Z,64.52
2023-02-02T08:47:46.506Z,64.77
2023-02-02T08:53:16.603Z,65.16
2023-02-02T08:58:18.387Z,64.37
2023-02-02T09:04:17.737Z,64.18
2023-02-02T09:06:47.921Z,63.74
2023-02-02T09:09:19.438Z,63.55
2023-02-02T09:11:48.044Z,63.87
2023-02-02T09:14:16.714Z,64.12
2023-02-02T09:16:47.798Z,64.31
2023-02-02T09:19:18.023Z,64.52
2023-02-02T09:22:18.016Z,64.80
2023-02-02T09:24:46.763Z,64.87
2023-02-02T09:27:17.957Z,65.34
2023-02-02T09:32:46.653Z,65.83
2023-02-02T09:35:16.993Z,65.89
2023-02-02T09:37:48.390Z,65.97
2023-02-02T09:40:20.170Z,66.02
2023-02-02T09:43:18.104Z,65.52
2023-02-02T09:46:29.150Z,65.34
2023-02-02T09:49:09.981Z,64.98
2023-02-02T09:52:15.519Z,64.85
2023-02-02T09:54:49.895Z,64.91
2023-02-02T09:57:30.133Z,65.39
2023-02-02T09:59:58.803Z,65.62
2023-02-02T10:02:52.805Z,65.17
2023-02-02T10:05:27.640Z,65.22
2023-02-02T10:08:33.683Z,65.16
2023-02-02T10:11:43.931Z,65.32
2023-02-02T10:14:21.473Z,65.48
2023-02-02T10:16:54.960Z,65.81
2023-02-02T10:19:30.079Z,65.98
2023-02-02T10:22:11.642Z,66.11
2023-02-02T10:24:46.731Z,66.65
2023-02-02T10:30:19.315Z,66.93
2023-02-02T10:32:55.104Z,66.98
2023-02-02T10:36:12.289Z,67.15
2023-02-02T10:39:15.675Z,67.35
2023-02-02T10:41:53.818Z,67.22
2023-02-02T10:44:51.535Z,66.58
2023-02-02T10:47:51.649Z,66.77
2023-02-02T10:50:53.419Z,66.65
2023-02-02T10:56:55.646Z,67.16
2023-02-02T11:02:21.008Z,67.35
2023-02-02T11:05:16.682Z,67.72
2023-02-02T11:10:46.084Z,67.90
2023-02-02T11:13:34.439Z,67.71
2023-02-02T11:19:55.445Z,68.00
2023-02-02T11:22:46.756Z,67.28
2023-02-02T11:26:15.540Z,67.26
2023-02-02T11:28:50.772Z,67.44
2023-02-02T11:32:01.354Z,67.23
2023-02-02T11:35:02.774Z,67.35
2023-02-02T11:39:05.745Z,67.44
2023-02-02T11:41:47.104Z,67.94
2023-02-02T11:44:56.430Z,67.97
2023-02-02T11:47:53.919Z,67.60
2023-02-02T11:50:48.895Z,67.34
2023-02-02T11:53:49.121Z,66.93
2023-02-02T11:56:46.278Z,67.41
2023-02-02T11:59:52.161Z,66.96
2023-02-02T12:02:48.829Z,67.00
2023-02-02T12:05:53.752Z,67.39
2023-02-02T12:08:22.291Z,68.10
2023-02-02T12:10:58.424Z,67.79
2023-02-02T12:14:17.323Z,67.63
2023-02-02T12:20:46.842Z,67.41
2023-02-02T12:23:48.688Z,67.39
2023-02-02T12:30:25.952Z,68.56
2023-02-02T12:33:36.556Z,68.77
2023-02-02T12:37:00.123Z,69.31
2023-02-02T12:40:48.289Z,67.99
2023-02-02T12:43:47.789Z,67.75
2023-02-02T12:47:24.080Z,67.62
2023-02-02T12:50:26.169Z,66.68
2023-02-02T12:54:33.104Z,66.95
2023-02-02T12:56:54.798Z,66.73
2023-02-02T13:04:01.745Z,66.90
2023-02-02T13:07:04.918Z,66.53
2023-02-02T13:10:04.108Z,66.53
2023-02-02T13:12:38.062Z,66.23
2023-02-02T13:15:11.895Z,66.61
2023-02-02T13:17:47.798Z,66.70
2023-02-02T13:20:39.456Z,67.48
2023-02-02T13:23:46.381Z,67.33
2023-02-02T13:26:21.892Z,67.29
2023-02-02T13:29:07.031Z,67.13
2023-02-02T13:32:20.985Z,67.88
2023-02-02T13:34:51.937Z,67.52
2023-02-02T13:37:26.453Z,67.61
2023-02-02T13:40:06.061Z,67.88
2023-02-02T13:42:53.935Z,67.63
2023-02-02T13:45:43.602Z,68.03
2023-02-02T13:48:50.983Z,68.41
2023-02-02T13:51:43.600Z,68.36
2023-02-02T13:54:44.728Z,68.32
2023-02-02T13:57:49.858Z,68.84
2023-02-02T14:00:23.177Z,68.50
2023-02-02T14:03:23.308Z,68.71
2023-02-02T14:06:10.725Z,68.91
2023-02-02T14:08:44.423Z,68.65
2023-02-02T14:11:36.884Z,68.59
2023-02-02T14:14:29.238Z,68.46
2023-02-02T14:16:57.603Z,68.31
2023-02-02T14:19:34.974Z,68.76
2023-02-02T14:22:15.109Z,68.96
2023-02-02T14:24:46.871Z,68.64
2023-02-02T14:27:18.611Z,68.97
2023-02-02T14:29:47.254Z,69.44
2023-02-02T14:32:30.712Z,70.25
2023-02-02T14:35:16.654Z,70.26
2023-02-02T14:38:14.506Z,70.03
2023-02-02T14:40:57.391Z,69.90
2023-02-02T14:43:47.063Z,69.58
2023-02-02T14:46:15.349Z,69.89
2023-02-02T14:48:50.586Z,69.98
2023-02-02T14:51:27.759Z,70.12
2023-02-02T14:54:01.704Z,69.97
2023-02-02T14:56:43.771Z,70.47
2023-02-02T14:59:24.110Z,70.48
2023-02-02T15:02:18.397Z,70.51
2023-02-02T15:04:49.911Z,70.70
2023-02-02T15:07:23.901Z,70.95
2023-02-02T15:09:59.358Z,70.94
2023-02-02T15:12:41.303Z,70.99
