createdAt,value
2018-08-19T00:00:29.872Z,18.90
2018-08-19T00:05:30.016Z,18.60
2018-08-19T00:07:59.164Z,18.40
2018-08-19T00:11:08.482Z,18.40
2018-08-19T00:13:38.405Z,18.40
2018-08-19T00:16:09.386Z,18.60
2018-08-19T00:18:38.521Z,18.60
2018-08-19T00:24:03.209Z,18.60
2018-08-19T00:26:32.297Z,18.40
2018-08-19T00:29:01.410Z,18.10
2018-08-19T00:31:32.488Z,18.00
2018-08-19T00:34:01.649Z,17.90
2018-08-19T00:36:35.136Z,17.90
2018-08-19T00:39:07.347Z,17.90
2018-08-19T00:41:50.198Z,17.80
2018-08-19T00:44:19.338Z,17.80
2018-08-19T00:46:48.557Z,17.80
2018-08-19T00:49:17.877Z,17.80
2018-08-19T00:51:53.593Z,17.90
2018-08-19T00:54:23.038Z,17.90
2018-08-19T00:56:55.889Z,17.80
2018-08-19T00:59:26.509Z,17.80
2018-08-19T01:01:56.008Z,17.80
2018-08-19T01:04:25.985Z,17.80
2018-08-19T01:06:56.454Z,17.70
2018-08-19T01:09:28.108Z,17.80
2018-08-19T01:12:03.145Z,17.60
2018-08-19T01:14:32.502Z,17.60
2018-08-19T01:17:01.813Z,17.60
2018-08-19T01:19:32.169Z,17.70
2018-08-19T01:22:09.532Z,17.60
2018-08-19T01:24:39.014Z,17.70
2018-08-19T01:27:08.585Z,17.70
2018-08-19T01:29:43.255Z,17.70
2018-08-19T01:32:14.671Z,17.60
2018-08-19T01:34:46.657Z,17.50
2018-08-19T01:37:16.113Z,17.40
2018-08-19T01:39:45.433Z,17.40
2018-08-19T01:42:18.351Z,17.40
2018-08-19T01:44:47.697Z,17.30
2018-08-19T01:47:17.048Z,17.30
2018-08-19T01:49:46.153Z,17.20
2018-08-19T01:52:15.229Z,17.20
2018-08-19T01:54:44.349Z,17.10
2018-08-19T01:57:13.409Z,17.00
2018-08-19T01:59:42.567Z,17.10
2018-08-19T02:02:24.625Z,17.00
2018-08-19T02:04:55.789Z,17.10
2018-08-19T02:07:26.039Z,17.10
2018-08-19T02:10:03.241Z,17.00
2018-08-19T02:12:38.122Z,17.00
2018-08-19T02:15:09.102Z,16.90
2018-08-19T02:17:45.188Z,17.00
2018-08-19T02:20:14.442Z,16.70
2018-08-19T02:22:47.832Z,16.60
2018-08-19T02:25:17.231Z,16.60
2018-08-19T02:30:16.422Z,16.70
2018-08-19T02:32:45.513Z,16.80
2018-08-19T02:35:15.225Z,16.70
2018-08-19T02:37:44.533Z,16.70
2018-08-19T02:40:17.945Z,16.80
2018-08-19T02:42:47.281Z,16.80
2018-08-19T02:45:16.641Z,16.80
2018-08-19T02:47:46.118Z,16.80
2018-08-19T02:50:15.566Z,16.80
2018-08-19T02:52:44.953Z,16.70
2018-08-19T02:55:14.317Z,16.70
2018-08-19T03:00:17.989Z,16.50
2018-08-19T03:02:47.441Z,16.40
2018-08-19T03:05:16.786Z,16.30
2018-08-19T03:07:46.137Z,16.00
2018-08-19T03:10:16.315Z,16.10
2018-08-19T03:12:46.090Z,16.20
2018-08-19T03:15:16.211Z,16.00
2018-08-19T03:17:48.379Z,16.00
2018-08-19T03:20:23.496Z,16.00
2018-08-19T03:22:52.910Z,16.00
2018-08-19T03:25:22.390Z,16.00
2018-08-19T03:27:51.733Z,16.10
2018-08-19T03:32:55.227Z,15.80
2018-08-19T03:37:54.655Z,15.80
2018-08-19T03:40:35.613Z,15.70
2018-08-19T03:43:04.705Z,15.60
2018-08-19T03:45:33.757Z,15.70
2018-08-19T03:48:02.832Z,15.70
2018-08-19T03:50:36.941Z,15.70
2018-08-19T03:53:06.236Z,15.60
2018-08-19T03:55:38.605Z,15.60
2018-08-19T03:58:08.853Z,15.60
2018-08-19T04:00:53.061Z,15.50
2018-08-19T04:03:26.405Z,15.50
2018-08-19T04:05:59.153Z,15.60
2018-08-19T04:08:39.907Z,15.60
2018-08-19T04:11:09.381Z,15.70
2018-08-19T04:13:39.861Z,15.60
2018-08-19T04:16:11.513Z,15.60
2018-08-19T04:18:43.796Z,15.50
2018-08-19T04:21:33.648Z,15.40
2018-08-19T04:24:02.773Z,15.30
2018-08-19T04:26:32.454Z,15.30
2018-08-19T04:29:04.608Z,15.40
2018-08-19T04:31:42.005Z,15.30
2018-08-19T04:34:12.384Z,15.20
2018-08-19T04:36:41.925Z,15.30
2018-08-19T04:39:11.089Z,15.40
2018-08-19T04:41:50.132Z,15.50
2018-08-19T04:44:19.273Z,15.40
2018-08-19T04:46:48.333Z,15.20
2018-08-19T04:49:17.464Z,15.40
2018-08-19T04:51:47.629Z,15.50
2018-08-19T04:54:16.741Z,15.40
2018-08-19T04:59:15.318Z,15.10
2018-08-19T05:01:47.931Z,15.20
2018-08-19T05:04:17.052Z,15.10
2018-08-19T05:06:46.160Z,15.10
2018-08-19T05:09:15.321Z,15.30
2018-08-19T05:11:46.461Z,15.40
2018-08-19T05:14:15.557Z,15.50
2018-08-19T05:16:44.640Z,15.20
2018-08-19T05:19:13.802Z,15.40
2018-08-19T05:22:01.440Z,15.70
2018-08-19T05:24:30.588Z,15.80
2018-08-19T05:27:03.804Z,15.90
2018-08-19T05:29:32.925Z,15.90
2018-08-19T05:32:14.413Z,15.90
2018-08-19T05:34:43.881Z,15.90
2018-08-19T05:37:13.503Z,15.80
2018-08-19T05:39:47.010Z,15.70
2018-08-19T05:42:18.617Z,15.90
2018-08-19T05:44:48.058Z,16.10
2018-08-19T05:47:18.570Z,16.30
2018-08-19T05:49:48.587Z,16.30
2018-08-19T05:52:22.842Z,16.30
2018-08-19T05:55:07.166Z,16.30
2018-08-19T05:57:36.604Z,16.40
2018-08-19T06:00:11.799Z,16.40
2018-08-19T06:02:43.937Z,16.40
2018-08-19T06:05:14.130Z,16.60
2018-08-19T06:07:43.560Z,16.70
2018-08-19T06:10:12.886Z,16.90
2018-08-19T06:12:42.277Z,17.20
2018-08-19T06:15:11.731Z,17.50
2018-08-19T06:17:41.149Z,17.80
2018-08-19T06:20:10.521Z,17.90
2018-08-19T06:22:40.090Z,18.00
2018-08-19T06:25:10.405Z,18.00
2018-08-19T06:27:43.907Z,18.10
2018-08-19T06:30:14.165Z,18.10
2018-08-19T06:32:43.597Z,18.10
2018-08-19T06:35:13.328Z,18.20
2018-08-19T06:40:15.302Z,18.70
2018-08-19T06:45:14.481Z,19.10
2018-08-19T06:50:24.542Z,19.50
2018-08-19T06:52:54.740Z,19.60
2018-08-19T06:55:24.228Z,20.00
2018-08-19T06:57:55.827Z,20.30
2018-08-19T07:00:26.422Z,20.50
2018-08-19T07:02:57.165Z,20.80
2018-08-19T07:05:26.565Z,21.00
2018-08-19T07:07:55.976Z,21.20
2018-08-19T07:10:32.033Z,21.00
2018-08-19T07:13:06.609Z,20.90
2018-08-19T07:15:37.441Z,21.20
2018-08-19T07:18:08.790Z,21.10
2018-08-19T07:20:42.431Z,21.40
2018-08-19T07:23:12.257Z,21.60
2018-08-19T07:25:43.689Z,21.80
2018-08-19T07:28:14.832Z,22.30
2018-08-19T07:30:45.321Z,22.30
2018-08-19T07:33:15.043Z,22.40
2018-08-19T07:35:44.342Z,22.70
2018-08-19T07:38:13.693Z,22.90
2018-08-19T07:40:45.105Z,23.00
2018-08-19T07:43:14.508Z,23.20
2018-08-19T07:45:43.909Z,23.20
2018-08-19T07:48:14.274Z,23.40
2018-08-19T07:50:48.177Z,23.40
2018-08-19T07:53:17.561Z,23.40
2018-08-19T07:55:46.973Z,23.80
2018-08-19T07:58:33.061Z,23.60
2018-08-19T08:01:04.525Z,24.00
2018-08-19T08:03:46.073Z,24.10
2018-08-19T08:06:16.065Z,24.30
2018-08-19T08:08:45.181Z,24.70
2018-08-19T08:11:18.188Z,24.80
2018-08-19T08:13:47.299Z,24.90
2018-08-19T08:16:16.412Z,24.50
2018-08-19T08:18:45.597Z,24.20
2018-08-19T08:21:15.427Z,24.30
2018-08-19T08:23:44.890Z,24.00
2018-08-19T08:26:14.322Z,24.00
2018-08-19T08:28:52.657Z,24.60
2018-08-19T08:31:27.805Z,24.70
2018-08-19T08:33:57.170Z,25.10
2018-08-19T08:36:26.580Z,25.60
2018-08-19T08:38:55.994Z,25.70
2018-08-19T08:41:29.513Z,25.60
2018-08-19T08:43:58.931Z,25.80
2018-08-19T08:46:28.199Z,25.90
2018-08-19T08:48:57.693Z,25.80
2018-08-19T08:51:46.325Z,25.90
2018-08-19T08:54:15.889Z,26.30
2018-08-19T08:56:45.261Z,26.70
2018-08-19T08:59:14.708Z,27.00
2018-08-19T09:01:48.541Z,27.00
2018-08-19T09:06:46.837Z,27.00
2018-08-19T09:09:15.957Z,27.20
2018-08-19T09:11:45.111Z,27.00
2018-08-19T09:14:14.210Z,27.40
2018-08-19T09:16:43.377Z,27.30
2018-08-19T09:19:12.589Z,27.70
2018-08-19T09:21:45.073Z,27.90
2018-08-19T09:24:14.298Z,28.40
2018-08-19T09:26:43.670Z,28.10
2018-08-19T09:29:13.137Z,28.30
2018-08-19T09:31:58.454Z,28.70
2018-08-19T09:34:29.299Z,29.10
2018-08-19T09:37:00.569Z,29.30
2018-08-19T09:39:30.466Z,29.50
2018-08-19T09:42:12.165Z,29.70
2018-08-19T09:44:42.565Z,29.90
2018-08-19T09:49:41.066Z,29.90
2018-08-19T09:52:15.719Z,29.90
2018-08-19T09:54:45.239Z,30.20
2018-08-19T09:57:14.678Z,30.00
2018-08-19T09:59:45.266Z,29.90
2018-08-19T10:02:18.034Z,29.50
2018-08-19T10:04:47.481Z,30.10
2018-08-19T10:09:46.009Z,30.60
2018-08-19T10:12:15.885Z,30.80
2018-08-19T10:14:45.237Z,30.90
2018-08-19T10:17:14.650Z,31.00
2018-08-19T10:19:44.017Z,30.20
2018-08-19T10:22:13.585Z,30.70
2018-08-19T10:24:43.005Z,30.60
2018-08-19T10:27:12.413Z,30.50
2018-08-19T10:29:41.887Z,30.30
2018-08-19T10:32:14.993Z,30.90
2018-08-19T10:34:44.502Z,30.70
2018-08-19T10:37:13.981Z,30.30
2018-08-19T10:39:45.070Z,30.40
2018-08-19T10:47:27.123Z,32.10
2018-08-19T10:50:01.685Z,32.30
2018-08-19T10:52:33.306Z,32.60
2018-08-19T10:55:02.636Z,32.50
2018-08-19T10:57:32.186Z,32.40
2018-08-19T11:00:01.603Z,32.50
2018-08-19T11:02:31.137Z,32.20
2018-08-19T11:05:01.133Z,32.10
2018-08-19T11:07:30.553Z,32.20
2018-08-19T11:10:18.491Z,31.80
2018-08-19T11:12:52.530Z,31.70
2018-08-19T11:15:32.853Z,31.60
2018-08-19T11:18:43.595Z,31.50
2018-08-19T11:21:20.077Z,31.90
2018-08-19T11:23:49.539Z,31.60
2018-08-19T11:26:18.926Z,32.00
2018-08-19T11:28:57.065Z,31.90
2018-08-19T11:31:34.331Z,32.70
2018-08-19T11:34:05.244Z,32.90
2018-08-19T11:36:39.777Z,32.80
2018-08-19T11:39:13.146Z,32.30
2018-08-19T11:41:51.758Z,32.00
2018-08-19T11:44:21.202Z,33.40
2018-08-19T11:46:50.599Z,34.10
2018-08-19T11:49:20.878Z,33.70
2018-08-19T11:51:59.961Z,33.30
2018-08-19T11:54:30.069Z,33.40
2018-08-19T11:57:06.105Z,33.10
2018-08-19T11:59:37.557Z,33.20
2018-08-19T12:02:22.073Z,33.80
2018-08-19T12:04:51.413Z,34.10
2018-08-19T12:07:21.058Z,33.40
2018-08-19T12:10:06.966Z,33.30
2018-08-19T12:12:47.635Z,33.20
2018-08-19T12:15:17.725Z,33.20
2018-08-19T12:17:47.081Z,33.20
2018-08-19T12:20:22.973Z,33.20
2018-08-19T12:22:52.494Z,34.60
2018-08-19T12:25:21.913Z,34.20
2018-08-19T12:27:51.443Z,33.80
2018-08-19T12:30:20.866Z,34.30
2018-08-19T12:32:50.373Z,35.90
2018-08-19T12:35:19.833Z,35.20
2018-08-19T12:37:49.266Z,35.00
2018-08-19T12:40:24.477Z,35.30
2018-08-19T12:42:53.909Z,34.40
2018-08-19T12:45:24.569Z,35.90
2018-08-19T12:47:53.969Z,36.30
2018-08-19T12:50:34.101Z,36.00
2018-08-19T12:53:03.458Z,36.40
2018-08-19T12:55:32.814Z,35.90
2018-08-19T12:58:08.761Z,38.50
2018-08-19T13:00:38.298Z,38.90
2018-08-19T13:03:07.680Z,39.70
2018-08-19T13:05:58.337Z,39.60
2018-08-19T13:08:28.118Z,39.70
2018-08-19T13:13:53.569Z,37.70
2018-08-19T13:16:22.993Z,35.90
2018-08-19T13:18:52.677Z,35.00
2018-08-19T13:24:10.210Z,36.60
2018-08-19T13:26:39.594Z,36.10
2018-08-19T13:29:09.114Z,36.80
2018-08-19T13:31:49.662Z,36.50
2018-08-19T13:34:19.054Z,34.70
2018-08-19T13:36:48.668Z,35.60
2018-08-19T13:39:18.180Z,35.90
2018-08-19T13:41:47.627Z,37.00
2018-08-19T13:44:17.009Z,36.50
2018-08-19T13:46:46.517Z,35.90
2018-08-19T13:49:21.793Z,36.40
2018-08-19T13:51:53.168Z,35.80
2018-08-19T13:54:23.320Z,35.90
2018-08-19T13:56:52.425Z,37.00
2018-08-19T13:59:21.525Z,35.50
2018-08-19T14:01:52.710Z,36.20
2018-08-19T14:04:21.833Z,36.20
2018-08-19T14:06:50.982Z,37.90
2018-08-19T14:09:20.133Z,36.90
2018-08-19T14:12:04.269Z,36.50
2018-08-19T14:14:33.744Z,36.90
2018-08-19T14:17:03.135Z,38.20
2018-08-19T14:19:32.462Z,37.60
2018-08-19T14:22:06.851Z,36.70
2018-08-19T14:24:36.318Z,36.10
2018-08-19T14:27:05.873Z,36.40
2018-08-19T14:29:35.334Z,35.90
2018-08-19T14:32:04.702Z,35.80
2018-08-19T14:34:34.041Z,36.30
2018-08-19T14:37:03.452Z,36.80
2018-08-19T14:39:32.789Z,37.00
2018-08-19T14:42:03.210Z,35.60
2018-08-19T14:44:32.626Z,35.20
2018-08-19T14:47:02.021Z,35.50
2018-08-19T14:49:31.338Z,36.50
2018-08-19T14:52:08.070Z,36.10
2018-08-19T14:54:37.489Z,35.90
2018-08-19T14:57:06.913Z,35.40
2018-08-19T14:59:36.329Z,35.60
2018-08-19T15:02:20.379Z,35.40
2018-08-19T15:04:49.746Z,35.60
2018-08-19T15:07:19.103Z,37.90
2018-08-19T15:09:51.105Z,37.80
2018-08-19T15:12:22.490Z,38.50
2018-08-19T15:14:52.324Z,38.20
2018-08-19T15:17:21.745Z,39.80
2018-08-19T15:19:52.669Z,40.40
2018-08-19T15:22:23.725Z,38.40
2018-08-19T15:27:22.108Z,36.80
2018-08-19T15:29:52.487Z,37.40
2018-08-19T15:32:24.132Z,36.30
2018-08-19T15:37:21.886Z,36.80
2018-08-19T15:39:51.009Z,36.40
2018-08-19T15:42:28.324Z,36.40
2018-08-19T15:44:57.399Z,37.50
2018-08-19T15:47:26.522Z,38.10
2018-08-19T15:50:13.107Z,36.70
2018-08-19T15:57:40.373Z,35.50
2018-08-19T16:00:10.084Z,35.30
2018-08-19T16:02:39.323Z,35.60
2018-08-19T16:05:15.538Z,35.70
2018-08-19T16:07:45.977Z,35.90
2018-08-19T16:10:16.093Z,35.20
2018-08-19T16:12:49.102Z,34.60
2018-08-19T16:17:53.532Z,34.50
2018-08-19T16:20:23.081Z,34.70
2018-08-19T16:22:52.818Z,35.00
2018-08-19T16:25:22.701Z,34.40
2018-08-19T16:27:53.288Z,35.10
2018-08-19T16:30:22.665Z,34.50
2018-08-19T16:32:52.057Z,34.10
2018-08-19T16:35:21.425Z,34.10
2018-08-19T16:37:50.898Z,34.60
2018-08-19T16:40:20.305Z,34.40
2018-08-19T16:42:49.603Z,34.10
2018-08-19T16:45:18.994Z,33.60
2018-08-19T16:50:17.584Z,32.30
2018-08-19T16:55:16.049Z,31.20
2018-08-19T16:57:45.549Z,31.10
2018-08-19T17:00:22.941Z,31.10
2018-08-19T17:02:52.456Z,31.10
2018-08-19T17:05:32.998Z,30.70
2018-08-19T17:08:02.422Z,30.70
2018-08-19T17:10:41.129Z,30.30
2018-08-19T17:15:39.752Z,30.20
2018-08-19T17:18:08.916Z,30.30
2018-08-19T17:20:38.114Z,30.20
2018-08-19T17:23:07.209Z,30.00
2018-08-19T17:25:36.430Z,30.10
2018-08-19T17:28:11.177Z,29.90
2018-08-19T17:30:40.645Z,29.80
2018-08-19T17:33:10.763Z,29.80
2018-08-19T17:35:42.997Z,29.60
2018-08-19T17:38:12.404Z,29.50
2018-08-19T17:40:42.800Z,29.50
2018-08-19T17:43:12.214Z,29.50
2018-08-19T17:45:41.673Z,29.30
2018-08-19T17:48:11.022Z,29.30
2018-08-19T17:50:50.393Z,29.30
2018-08-19T17:53:19.792Z,29.30
2018-08-19T17:55:49.202Z,29.20
2018-08-19T17:58:18.606Z,29.20
2018-08-19T18:03:19.238Z,28.80
2018-08-19T18:05:48.609Z,28.70
2018-08-19T18:08:18.030Z,28.60
2018-08-19T18:10:51.586Z,28.50
2018-08-19T18:13:20.985Z,28.40
2018-08-19T18:15:50.349Z,28.10
2018-08-19T18:18:22.662Z,28.00
2018-08-19T18:20:58.581Z,27.80
2018-08-19T18:23:28.638Z,27.40
2018-08-19T18:25:58.037Z,27.30
2018-08-19T18:28:29.405Z,27.30
2018-08-19T18:31:09.167Z,27.30
2018-08-19T18:33:53.380Z,27.20
2018-08-19T18:36:24.670Z,27.10
2018-08-19T18:38:54.000Z,27.10
2018-08-19T18:41:29.605Z,27.00
2018-08-19T18:44:01.168Z,26.90
2018-08-19T18:46:31.069Z,26.80
2018-08-19T18:49:19.531Z,26.70
2018-08-19T18:51:54.294Z,26.50
2018-08-19T18:54:30.663Z,26.00
2018-08-19T18:57:06.453Z,25.80
2018-08-19T18:59:35.837Z,25.80
2018-08-19T19:02:11.006Z,25.80
2018-08-19T19:04:40.639Z,25.60
2018-08-19T19:07:12.613Z,25.60
2018-08-19T19:09:49.153Z,25.50
2018-08-19T19:12:22.356Z,25.40
2018-08-19T19:14:51.709Z,25.20
2018-08-19T19:17:21.133Z,25.10
2018-08-19T19:19:50.845Z,24.90
2018-08-19T19:25:04.661Z,24.70
2018-08-19T19:27:34.033Z,24.10
2018-08-19T19:30:04.154Z,24.00
2018-08-19T19:32:50.285Z,23.90
2018-08-19T19:35:20.125Z,23.90
2018-08-19T19:37:49.833Z,24.00
2018-08-19T19:40:21.864Z,23.80
2018-08-19T19:42:51.342Z,23.90
2018-08-19T19:45:20.778Z,23.90
2018-08-19T19:47:50.257Z,23.80
2018-08-19T19:50:19.581Z,23.90
2018-08-19T19:52:54.248Z,23.80
2018-08-19T19:55:24.217Z,23.80
2018-08-19T19:57:54.309Z,23.80
2018-08-19T20:00:27.449Z,23.70
2018-08-19T20:02:56.861Z,23.80
2018-08-19T20:05:26.329Z,23.80
2018-08-19T20:07:55.753Z,23.80
2018-08-19T20:10:39.540Z,23.60
2018-08-19T20:13:08.933Z,23.60
2018-08-19T20:18:07.589Z,23.30
2018-08-19T20:20:37.962Z,23.10
2018-08-19T20:23:12.922Z,22.90
2018-08-19T20:25:42.334Z,22.90
2018-08-19T20:28:11.830Z,22.90
2018-08-19T20:30:43.346Z,22.80
2018-08-19T20:33:19.471Z,22.70
2018-08-19T20:35:48.874Z,22.50
2018-08-19T20:38:18.214Z,22.70
2018-08-19T20:40:49.739Z,22.40
2018-08-19T20:43:21.993Z,22.40
2018-08-19T20:45:51.404Z,22.40
2018-08-19T20:48:21.632Z,22.40
2018-08-19T20:51:12.174Z,22.40
2018-08-19T20:53:41.297Z,22.20
2018-08-19T20:56:10.385Z,22.10
2018-08-19T20:58:39.521Z,22.00
2018-08-19T21:01:28.149Z,21.90
2018-08-19T21:03:57.752Z,21.80
2018-08-19T21:06:27.162Z,21.90
2018-08-19T21:08:56.553Z,21.70
2018-08-19T21:11:25.977Z,21.70
2018-08-19T21:13:55.357Z,21.50
2018-08-19T21:16:24.709Z,21.40
2018-08-19T21:18:54.046Z,21.50
2018-08-19T21:21:25.385Z,21.50
2018-08-19T21:23:54.764Z,21.50
2018-08-19T21:26:24.093Z,21.40
2018-08-19T21:29:00.278Z,21.40
2018-08-19T21:31:32.497Z,21.30
2018-08-19T21:34:01.959Z,21.20
2018-08-19T21:36:31.442Z,21.00
2018-08-19T21:39:00.874Z,21.10
2018-08-19T21:41:46.656Z,21.00
2018-08-19T21:44:16.653Z,21.00
2018-08-19T21:46:46.060Z,20.90
2018-08-19T21:49:15.483Z,20.90
2018-08-19T21:54:17.885Z,20.70
2018-08-19T21:56:47.229Z,20.70
2018-08-19T21:59:20.899Z,20.70
2018-08-19T22:04:28.605Z,20.50
2018-08-19T22:06:58.092Z,20.40
2018-08-19T22:12:14.405Z,20.10
2018-08-19T22:14:43.804Z,20.20
2018-08-19T22:17:13.294Z,20.20
2018-08-19T22:19:42.747Z,20.00
2018-08-19T22:22:16.201Z,20.00
2018-08-19T22:24:45.622Z,19.90
2018-08-19T22:27:17.190Z,20.00
2018-08-19T22:29:46.453Z,19.90
2018-08-19T22:32:17.918Z,19.80
2018-08-19T22:34:47.290Z,19.90
2018-08-19T22:39:46.518Z,19.70
2018-08-19T22:42:25.553Z,19.50
2018-08-19T22:44:55.021Z,19.50
2018-08-19T22:47:24.141Z,19.60
2018-08-19T22:49:53.251Z,19.50
2018-08-19T22:52:30.161Z,19.50
2018-08-19T22:54:59.768Z,19.50
2018-08-19T22:57:29.291Z,19.30
2018-08-19T22:59:58.734Z,19.30
2018-08-19T23:02:28.261Z,19.40
2018-08-19T23:04:57.610Z,19.20
2018-08-19T23:07:26.974Z,19.20
2018-08-19T23:09:56.360Z,19.10
2018-08-19T23:12:31.729Z,19.10
2018-08-19T23:15:18.113Z,19.10
2018-08-19T23:17:48.001Z,19.00
2018-08-19T23:20:17.520Z,19.00
2018-08-19T23:22:46.913Z,18.60
2018-08-19T23:25:16.301Z,18.60
2018-08-19T23:27:45.460Z,18.50
2018-08-19T23:30:14.761Z,18.60
2018-08-19T23:32:44.174Z,18.60
2018-08-19T23:35:14.517Z,18.60
2018-08-19T23:37:43.866Z,18.60
2018-08-19T23:40:13.253Z,18.60
2018-08-19T23:42:42.633Z,18.10
2018-08-19T23:45:12.066Z,18.10
2018-08-19T23:47:41.430Z,18.20
2018-08-19T23:50:10.867Z,18.20
2018-08-19T23:52:40.310Z,18.30
2018-08-19T23:55:09.775Z,18.30
2018-08-19T23:57:39.161Z,18.20
