createdAt,value
2023-05-06T00:00:22.376Z,43.30
2023-05-06T00:02:50.232Z,43.33
2023-05-06T00:05:19.969Z,42.63
2023-05-06T00:07:48.029Z,44.37
2023-05-06T00:10:16.001Z,45.87
2023-05-06T00:12:43.908Z,42.67
2023-05-06T00:15:12.563Z,44.20
2023-05-06T00:17:40.697Z,42.73
2023-05-06T00:20:10.482Z,42.37
2023-05-06T00:22:39.935Z,41.60
2023-05-06T00:25:08.694Z,43.47
2023-05-06T00:27:36.724Z,43.53
2023-05-06T00:30:05.130Z,44.15
2023-05-06T00:32:33.266Z,42.10
2023-05-06T00:35:01.176Z,42.30
2023-05-06T00:37:29.222Z,42.10
2023-05-06T00:39:59.190Z,41.70
2023-05-06T00:42:27.207Z,42.13
2023-05-06T00:44:55.303Z,42.60
2023-05-06T00:47:23.858Z,41.87
2023-05-06T00:49:52.497Z,40.03
2023-05-06T00:52:21.668Z,40.27
2023-05-06T00:54:50.125Z,40.40
2023-05-06T00:57:19.448Z,41.20
2023-05-06T00:59:47.320Z,41.50
2023-05-06T01:02:15.183Z,43.25
2023-05-06T01:04:43.389Z,42.10
2023-05-06T01:07:22.220Z,42.40
2023-05-06T01:09:56.218Z,44.63
2023-05-06T01:12:32.164Z,43.50
2023-05-06T01:15:08.846Z,42.90
2023-05-06T01:17:38.756Z,42.38
2023-05-06T01:20:10.745Z,41.50
2023-05-06T01:22:39.545Z,42.20
2023-05-06T01:27:45.262Z,42.97
2023-05-06T01:30:14.815Z,43.00
2023-05-06T01:32:54.254Z,42.60
2023-05-06T01:35:27.013Z,41.43
2023-05-06T01:38:04.860Z,41.80
2023-05-06T01:40:35.102Z,41.40
2023-05-06T01:43:06.788Z,41.55
2023-05-06T01:45:37.386Z,40.97
2023-05-06T01:48:06.689Z,42.90
2023-05-06T01:50:35.009Z,42.70
2023-05-06T01:53:04.448Z,41.13
2023-05-06T01:55:32.739Z,42.38
2023-05-06T01:58:01.007Z,43.10
2023-05-06T02:00:31.523Z,42.30
2023-05-06T02:02:59.655Z,42.40
2023-05-06T02:05:27.913Z,43.00
2023-05-06T02:07:55.781Z,42.90
2023-05-06T02:10:23.886Z,42.33
2023-05-06T02:12:52.161Z,42.90
2023-05-06T02:15:20.349Z,42.70
2023-05-06T02:17:49.811Z,40.90
2023-05-06T02:20:17.854Z,38.70
2023-05-06T02:22:45.938Z,39.50
2023-05-06T02:25:13.815Z,40.00
2023-05-06T02:27:41.693Z,38.67
2023-05-06T02:30:10.657Z,37.83
2023-05-06T02:32:38.845Z,40.00
2023-05-06T02:35:10.353Z,40.43
2023-05-06T02:37:38.682Z,40.97
2023-05-06T02:40:07.854Z,41.50
2023-05-06T02:42:36.102Z,40.85
2023-05-06T02:45:04.456Z,41.20
2023-05-06T02:47:32.583Z,40.58
2023-05-06T02:50:00.738Z,40.58
2023-05-06T02:52:30.096Z,39.67
2023-05-06T02:54:58.211Z,43.50
2023-05-06T02:57:26.432Z,43.03
2023-05-06T02:59:54.338Z,42.00
2023-05-06T03:02:22.460Z,41.40
2023-05-06T03:04:50.913Z,41.43
2023-05-06T03:07:19.013Z,40.58
2023-05-06T03:09:48.409Z,38.30
2023-05-06T03:12:16.660Z,39.55
2023-05-06T03:14:44.727Z,40.38
2023-05-06T03:17:12.842Z,40.30
2023-05-06T03:19:40.983Z,40.20
2023-05-06T03:22:09.380Z,38.90
2023-05-06T03:24:37.245Z,41.10
2023-05-06T03:27:06.851Z,40.72
2023-05-06T03:29:34.945Z,40.90
2023-05-06T03:32:04.833Z,40.50
2023-05-06T03:34:32.983Z,39.55
2023-05-06T03:37:01.153Z,40.50
2023-05-06T03:39:29.057Z,40.90
2023-05-06T03:41:57.114Z,40.00
2023-05-06T03:44:26.758Z,40.50
2023-05-06T03:46:54.634Z,39.20
2023-05-06T03:49:22.771Z,41.00
2023-05-06T03:51:50.981Z,41.25
2023-05-06T03:54:19.215Z,40.60
2023-05-06T03:56:47.091Z,40.50
2023-05-06T03:59:15.130Z,40.88
2023-05-06T04:01:44.567Z,39.53
2023-05-06T04:04:12.725Z,40.45
2023-05-06T04:06:40.947Z,40.70
2023-05-06T04:09:09.542Z,41.00
2023-05-06T04:11:37.376Z,40.70
2023-05-06T04:14:05.604Z,40.67
2023-05-06T04:16:33.727Z,40.20
2023-05-06T04:19:06.251Z,39.27
2023-05-06T04:21:34.807Z,38.97
2023-05-06T04:24:02.907Z,38.93
2023-05-06T04:26:31.400Z,38.50
2023-05-06T04:28:59.518Z,38.10
2023-05-06T04:31:29.841Z,38.20
2023-05-06T04:33:58.249Z,40.10
2023-05-06T04:36:28.337Z,39.60
2023-05-06T04:38:57.240Z,41.30
2023-05-06T04:41:25.867Z,40.90
2023-05-06T04:43:54.117Z,39.03
2023-05-06T04:46:23.033Z,40.28
2023-05-06T04:48:51.122Z,41.30
2023-05-06T04:51:19.284Z,39.60
2023-05-06T04:53:48.746Z,40.50
2023-05-06T04:56:16.771Z,40.20
2023-05-06T04:58:44.821Z,39.60
2023-05-06T05:01:12.948Z,39.47
2023-05-06T05:03:41.280Z,39.23
2023-05-06T05:06:09.957Z,39.13
2023-05-06T05:08:37.982Z,39.67
2023-05-06T05:11:08.832Z,39.20
2023-05-06T05:13:36.923Z,38.43
2023-05-06T05:16:05.201Z,38.73
2023-05-06T05:18:33.079Z,38.87
2023-05-06T05:21:01.148Z,38.77
2023-05-06T05:23:29.349Z,39.53
2023-05-06T05:25:57.450Z,39.43
2023-05-06T05:28:26.767Z,40.90
2023-05-06T05:30:54.826Z,42.47
2023-05-06T05:33:22.912Z,40.70
2023-05-06T05:35:50.788Z,40.20
2023-05-06T05:38:18.781Z,39.43
2023-05-06T05:40:46.976Z,40.30
2023-05-06T05:43:15.005Z,41.83
2023-05-06T05:45:44.479Z,42.70
2023-05-06T05:48:12.811Z,42.10
2023-05-06T05:50:41.037Z,41.40
2023-05-06T05:53:09.019Z,41.60
2023-05-06T05:55:37.228Z,41.80
2023-05-06T05:58:05.333Z,42.70
2023-05-06T06:00:33.405Z,44.60
2023-05-06T06:03:02.922Z,45.92
2023-05-06T06:05:31.023Z,46.90
2023-05-06T06:08:02.244Z,42.60
2023-05-06T06:10:31.675Z,40.57
2023-05-06T06:12:59.788Z,41.13
2023-05-06T06:15:27.908Z,42.30
2023-05-06T06:17:56.000Z,42.57
2023-05-06T06:20:25.749Z,42.13
2023-05-06T06:22:53.819Z,41.30
2023-05-06T06:25:22.418Z,41.00
2023-05-06T06:27:50.336Z,42.60
2023-05-06T06:30:18.652Z,40.97
2023-05-06T06:32:50.301Z,44.38
2023-05-06T06:35:20.002Z,42.35
2023-05-06T06:37:49.785Z,42.90
2023-05-06T06:40:18.217Z,43.60
2023-05-06T06:42:48.554Z,44.40
2023-05-06T06:45:16.928Z,41.10
2023-05-06T06:47:45.458Z,41.50
2023-05-06T06:50:13.950Z,43.20
2023-05-06T06:52:42.211Z,41.17
2023-05-06T06:55:12.442Z,41.70
2023-05-06T06:57:42.509Z,49.57
2023-05-06T07:00:12.011Z,60.67
2023-05-06T07:02:40.181Z,42.87
2023-05-06T07:05:08.878Z,43.93
2023-05-06T07:07:37.149Z,42.10
2023-05-06T07:10:05.834Z,41.80
2023-05-06T07:12:35.318Z,41.67
2023-05-06T07:15:06.856Z,42.13
2023-05-06T07:17:35.293Z,42.83
2023-05-06T07:20:03.712Z,42.13
2023-05-06T07:22:31.891Z,42.70
2023-05-06T07:25:00.765Z,44.00
2023-05-06T07:27:30.356Z,43.60
2023-05-06T07:48:06.202Z,45.20
2023-05-06T07:50:34.337Z,44.20
2023-05-06T07:53:02.480Z,43.77
2023-05-06T07:55:32.338Z,43.63
2023-05-06T07:58:01.759Z,42.60
2023-05-06T08:00:29.686Z,43.53
2023-05-06T08:02:57.653Z,42.90
2023-05-06T08:05:27.157Z,43.53
2023-05-06T08:07:55.718Z,43.20
2023-05-06T08:10:23.911Z,46.13
2023-05-06T08:12:52.121Z,44.63
2023-05-06T08:15:20.445Z,43.60
2023-05-06T08:17:48.470Z,43.43
2023-05-06T08:20:16.625Z,44.40
2023-05-06T08:22:46.864Z,43.53
2023-05-06T08:25:16.039Z,43.60
2023-05-06T08:27:44.263Z,44.17
2023-05-06T08:30:13.621Z,43.80
2023-05-06T08:32:41.646Z,47.53
2023-05-06T08:35:10.408Z,49.30
2023-05-06T08:37:38.668Z,42.67
2023-05-06T08:40:20.632Z,43.83
2023-05-06T08:42:50.257Z,43.63
2023-05-06T08:45:18.998Z,43.87
2023-05-06T08:47:48.151Z,44.10
2023-05-06T08:50:17.076Z,44.67
2023-05-06T08:52:46.164Z,44.50
2023-05-06T08:55:15.590Z,44.50
2023-05-06T08:57:46.466Z,44.20
2023-05-06T09:00:15.693Z,44.80
2023-05-06T09:02:44.232Z,44.90
2023-05-06T09:05:12.626Z,45.00
2023-05-06T09:07:40.866Z,44.93
2023-05-06T09:10:14.011Z,45.23
2023-05-06T09:12:43.537Z,44.90
2023-05-06T09:15:12.469Z,45.20
2023-05-06T09:17:40.827Z,45.30
2023-05-06T09:20:13.435Z,45.47
2023-05-06T09:22:42.314Z,45.20
2023-05-06T09:25:12.152Z,44.90
2023-05-06T09:27:40.964Z,44.93
2023-05-06T09:30:13.006Z,45.10
2023-05-06T09:32:41.727Z,44.70
2023-05-06T09:35:11.624Z,44.40
2023-05-06T09:37:41.041Z,45.07
2023-05-06T09:40:11.197Z,45.60
2023-05-06T09:42:39.750Z,45.80
2023-05-06T09:45:11.723Z,45.60
2023-05-06T09:47:40.603Z,45.47
2023-05-06T09:50:11.505Z,45.73
2023-05-06T09:52:39.697Z,46.20
2023-05-06T09:55:08.618Z,45.93
2023-05-06T09:57:38.230Z,46.63
2023-05-06T10:00:11.949Z,46.30
2023-05-06T10:02:42.637Z,46.37
2023-05-06T10:05:12.655Z,46.23
2023-05-06T10:07:42.499Z,46.53
2023-05-06T10:10:12.123Z,46.63
2023-05-06T10:12:40.792Z,46.80
2023-05-06T10:15:10.499Z,47.27
2023-05-06T10:17:42.608Z,47.60
2023-05-06T10:20:14.131Z,46.87
2023-05-06T10:22:52.592Z,46.80
2023-05-06T10:25:31.370Z,47.30
2023-05-06T10:28:01.375Z,47.50
2023-05-06T10:30:31.246Z,47.93
2023-05-06T10:33:05.992Z,47.77
2023-05-06T10:35:44.043Z,47.30
2023-05-06T10:38:16.265Z,47.63
2023-05-06T10:40:45.044Z,47.80
2023-05-06T10:43:25.127Z,47.03
2023-05-06T10:46:01.257Z,46.73
2023-05-06T10:48:31.646Z,46.70
2023-05-06T10:51:25.996Z,47.40
2023-05-06T10:53:59.382Z,46.50
2023-05-06T10:56:28.193Z,47.37
2023-05-06T10:58:56.788Z,46.30
2023-05-06T11:01:28.068Z,47.23
2023-05-06T11:03:57.616Z,46.60
2023-05-06T11:06:36.595Z,47.87
2023-05-06T11:09:05.933Z,46.80
2023-05-06T11:11:51.816Z,47.13
2023-05-06T11:14:34.723Z,47.33
2023-05-06T11:17:05.080Z,47.60
2023-05-06T11:19:36.335Z,47.30
2023-05-06T11:22:05.960Z,47.17
2023-05-06T11:24:40.822Z,46.83
2023-05-06T11:27:10.173Z,47.57
2023-05-06T11:29:38.720Z,47.10
2023-05-06T11:32:19.611Z,47.90
2023-05-06T11:34:49.297Z,47.80
2023-05-06T11:37:26.058Z,48.10
2023-05-06T11:39:54.324Z,47.70
2023-05-06T11:42:26.696Z,49.63
2023-05-06T11:44:56.103Z,48.23
2023-05-06T11:47:24.868Z,48.63
2023-05-06T11:49:56.067Z,48.27
2023-05-06T11:52:23.984Z,48.50
2023-05-06T11:54:53.618Z,47.87
2023-05-06T11:57:22.116Z,48.53
2023-05-06T11:59:55.445Z,47.47
2023-05-06T12:02:23.712Z,47.53
2023-05-06T12:04:53.545Z,47.63
2023-05-06T12:07:21.703Z,48.40
2023-05-06T12:09:51.338Z,47.63
2023-05-06T12:12:22.303Z,48.10
2023-05-06T12:14:51.693Z,47.23
2023-05-06T12:17:20.322Z,47.37
2023-05-06T12:19:48.459Z,48.13
2023-05-06T12:22:19.392Z,48.70
2023-05-06T12:24:47.640Z,48.10
2023-05-06T12:27:16.028Z,48.20
2023-05-06T12:29:53.814Z,47.67
2023-05-06T12:32:22.163Z,48.53
2023-05-06T12:34:50.240Z,48.50
2023-05-06T12:37:28.462Z,47.70
2023-05-06T12:40:07.784Z,47.90
2023-05-06T12:42:35.857Z,47.63
2023-05-06T12:45:15.643Z,47.77
2023-05-06T12:47:54.004Z,47.77
2023-05-06T12:50:37.542Z,48.60
2023-05-06T12:53:08.273Z,47.83
2023-05-06T12:55:39.426Z,47.37
2023-05-06T12:58:16.820Z,47.50
2023-05-06T13:00:44.923Z,47.03
2023-05-06T13:03:14.100Z,47.60
2023-05-06T13:05:42.411Z,47.30
2023-05-06T13:08:11.860Z,47.20
2023-05-06T13:10:39.823Z,47.40
2023-05-06T13:13:08.038Z,47.70
2023-05-06T13:15:37.311Z,47.87
2023-05-06T13:18:05.964Z,48.30
2023-05-06T13:20:34.713Z,47.50
2023-05-06T13:23:03.438Z,47.67
2023-05-06T13:25:32.936Z,48.13
2023-05-06T13:28:00.997Z,48.10
2023-05-06T13:30:29.094Z,48.70
2023-05-06T13:32:57.056Z,48.90
2023-05-06T13:35:25.144Z,48.60
2023-05-06T13:37:53.207Z,48.90
2023-05-06T13:40:21.604Z,48.80
2023-05-06T13:42:50.942Z,48.63
2023-05-06T13:45:19.520Z,49.10
2023-05-06T13:47:47.465Z,48.43
2023-05-06T13:50:15.493Z,48.47
2023-05-06T13:52:43.696Z,48.50
2023-05-06T13:55:12.114Z,48.40
2023-05-06T13:57:40.569Z,48.67
2023-05-06T14:00:13.342Z,49.00
2023-05-06T14:02:42.100Z,48.67
2023-05-06T14:05:10.900Z,48.80
2023-05-06T14:07:40.536Z,48.77
2023-05-06T14:10:10.123Z,48.47
2023-05-06T14:12:38.204Z,49.03
2023-05-06T14:15:09.992Z,49.17
2023-05-06T14:17:39.392Z,48.40
2023-05-06T14:20:08.928Z,49.70
2023-05-06T14:22:38.412Z,49.00
2023-05-06T14:25:07.323Z,48.90
2023-05-06T14:27:35.693Z,48.43
2023-05-06T14:30:06.678Z,48.80
2023-05-06T14:32:38.471Z,48.40
2023-05-06T14:35:07.719Z,48.33
2023-05-06T14:37:35.617Z,48.43
2023-05-06T14:40:04.471Z,48.23
2023-05-06T14:42:32.634Z,49.17
2023-05-06T14:45:00.733Z,48.17
2023-05-06T14:47:28.656Z,48.17
2023-05-06T14:49:58.105Z,47.90
2023-05-06T14:52:26.092Z,48.27
2023-05-06T14:54:54.141Z,47.77
2023-05-06T14:57:22.628Z,48.23
2023-05-06T14:59:51.690Z,47.67
2023-05-06T15:02:19.545Z,48.70
2023-05-06T15:04:47.625Z,48.00
2023-05-06T15:07:17.101Z,49.00
2023-05-06T15:09:45.481Z,47.60
2023-05-06T15:12:13.686Z,50.10
2023-05-06T15:14:41.554Z,49.80
2023-05-06T15:17:09.466Z,48.20
2023-05-06T15:19:37.960Z,47.70
2023-05-06T15:22:06.113Z,47.67
2023-05-06T15:24:35.846Z,47.00
2023-05-06T15:27:03.957Z,46.80
2023-05-06T15:29:32.022Z,47.17
2023-05-06T15:31:59.970Z,46.90
2023-05-06T15:34:28.108Z,47.17
2023-05-06T15:36:56.325Z,48.13
2023-05-06T15:39:24.579Z,47.30
2023-05-06T15:41:54.130Z,48.27
2023-05-06T15:44:22.040Z,47.50
2023-05-06T15:46:49.923Z,47.30
2023-05-06T15:49:48.813Z,47.60
2023-05-06T15:52:06.168Z,47.37
2023-05-06T15:54:37.535Z,47.83
2023-05-06T15:57:07.592Z,47.20
2023-05-06T15:59:35.656Z,47.27
2023-05-06T16:04:34.713Z,46.90
2023-05-06T16:07:03.375Z,47.90
2023-05-06T16:09:31.471Z,47.20
2023-05-06T16:11:59.546Z,47.07
2023-05-06T16:14:28.962Z,46.97
2023-05-06T16:16:56.978Z,46.97
2023-05-06T16:19:24.940Z,47.10
2023-05-06T16:21:53.292Z,46.63
2023-05-06T16:24:21.405Z,47.00
2023-05-06T16:26:49.550Z,47.63
2023-05-06T16:29:20.583Z,46.70
2023-05-06T16:31:50.565Z,46.40
2023-05-06T16:34:18.599Z,46.17
2023-05-06T16:36:46.790Z,46.23
2023-05-06T16:39:15.189Z,46.13
2023-05-06T16:41:43.383Z,47.23
2023-05-06T16:44:11.390Z,46.30
2023-05-06T16:46:39.488Z,46.97
2023-05-06T16:49:09.647Z,46.43
2023-05-06T16:51:37.525Z,45.90
2023-05-06T16:54:05.564Z,46.93
2023-05-06T16:56:48.125Z,46.70
2023-05-06T16:59:21.961Z,45.40
2023-05-06T17:01:50.671Z,46.53
2023-05-06T17:04:20.217Z,45.67
2023-05-06T17:06:48.255Z,45.80
2023-05-06T17:09:16.975Z,46.70
2023-05-06T17:11:45.274Z,45.30
2023-05-06T17:14:13.677Z,45.87
2023-05-06T17:16:43.067Z,45.97
2023-05-06T17:19:11.686Z,45.87
2023-05-06T17:21:41.020Z,46.20
2023-05-06T17:24:09.096Z,46.53
2023-05-06T17:26:38.486Z,47.10
2023-05-06T17:29:06.734Z,45.80
2023-05-06T17:31:34.561Z,46.10
2023-05-06T17:34:02.564Z,45.60
2023-05-06T17:36:31.142Z,46.37
2023-05-06T17:39:06.299Z,45.80
2023-05-06T17:41:34.413Z,45.37
2023-05-06T17:44:02.702Z,45.00
2023-05-06T17:46:31.367Z,46.10
2023-05-06T17:48:59.279Z,44.57
2023-05-06T17:51:27.546Z,44.67
2023-05-06T17:53:55.772Z,44.70
2023-05-06T17:56:24.972Z,45.37
2023-05-06T17:58:52.875Z,44.97
2023-05-06T18:01:21.183Z,44.50
2023-05-06T18:03:49.181Z,45.00
2023-05-06T18:06:17.417Z,44.60
2023-05-06T18:08:45.440Z,44.90
2023-05-06T18:11:13.556Z,44.73
2023-05-06T18:13:42.834Z,46.13
2023-05-06T18:16:10.654Z,44.23
2023-05-06T18:18:38.537Z,44.80
2023-05-06T18:21:06.653Z,44.70
2023-05-06T18:23:34.622Z,44.43
2023-05-06T18:26:04.948Z,44.57
2023-05-06T18:28:32.953Z,44.67
2023-05-06T18:31:02.388Z,44.30
2023-05-06T18:33:30.291Z,45.10
2023-05-06T18:35:58.541Z,45.17
2023-05-06T18:38:28.505Z,45.50
2023-05-06T18:40:56.380Z,45.33
2023-05-06T18:43:24.267Z,45.13
2023-05-06T18:45:53.820Z,45.30
2023-05-06T18:48:23.155Z,46.20
2023-05-06T18:50:53.757Z,44.70
2023-05-06T18:53:22.038Z,44.70
2023-05-06T18:55:51.019Z,45.93
2023-05-06T18:58:19.145Z,46.50
2023-05-06T19:00:47.693Z,46.03
2023-05-06T19:03:15.853Z,44.67
2023-05-06T19:05:45.137Z,44.70
2023-05-06T19:08:13.638Z,46.50
2023-05-06T19:10:41.765Z,44.57
2023-05-06T19:13:09.800Z,46.50
2023-05-06T19:15:37.683Z,45.90
2023-05-06T19:18:05.907Z,44.70
2023-05-06T19:20:34.995Z,45.60
2023-05-06T19:23:04.883Z,46.83
2023-05-06T19:25:33.267Z,48.57
2023-05-06T19:28:01.140Z,46.50
2023-05-06T19:30:32.785Z,51.13
2023-05-06T19:33:01.444Z,45.40
2023-05-06T19:35:29.413Z,45.63
2023-05-06T19:37:57.280Z,44.90
2023-05-06T19:40:26.663Z,44.00
2023-05-06T19:42:55.067Z,44.70
2023-05-06T19:45:23.151Z,45.53
2023-05-06T19:47:51.090Z,44.37
2023-05-06T19:50:19.497Z,43.57
2023-05-06T19:52:47.377Z,43.70
2023-05-06T19:55:15.546Z,44.27
2023-05-06T19:57:45.375Z,43.97
2023-05-06T20:00:14.575Z,44.10
2023-05-06T20:02:42.428Z,44.20
2023-05-06T20:05:11.032Z,43.87
2023-05-06T20:07:39.361Z,46.38
2023-05-06T20:10:10.146Z,44.17
2023-05-06T20:12:38.345Z,44.83
2023-05-06T20:15:09.338Z,43.00
2023-05-06T20:17:37.404Z,44.90
2023-05-06T20:20:09.657Z,44.70
2023-05-06T20:22:37.841Z,43.50
2023-05-06T20:25:10.776Z,45.25
2023-05-06T20:27:39.087Z,46.70
2023-05-06T20:30:10.738Z,45.85
2023-05-06T20:32:39.226Z,45.67
2023-05-06T20:35:08.175Z,45.70
2023-05-06T20:37:36.813Z,44.50
2023-05-06T20:40:06.538Z,47.40
2023-05-06T20:42:34.866Z,45.92
2023-05-06T20:45:03.277Z,45.60
2023-05-06T20:47:32.632Z,44.93
2023-05-06T20:50:00.445Z,46.40
2023-05-06T20:52:28.282Z,45.53
2023-05-06T20:54:56.118Z,46.25
2023-05-06T20:57:24.581Z,45.50
2023-05-06T20:59:52.539Z,44.63
2023-05-06T21:02:20.667Z,45.92
2023-05-06T21:04:49.837Z,46.47
2023-05-06T21:07:18.065Z,46.75
2023-05-06T21:09:46.192Z,45.47
2023-05-06T22:17:12.448Z,52.70
2023-05-06T22:19:41.602Z,49.60
2023-05-06T22:22:09.890Z,50.50
2023-05-06T22:24:37.798Z,49.50
2023-05-06T22:27:05.789Z,52.20
2023-05-06T22:29:34.878Z,48.40
2023-05-06T22:32:03.349Z,48.63
2023-05-06T22:34:32.820Z,49.50
2023-05-06T22:37:01.273Z,50.97
2023-05-06T22:39:29.564Z,50.45
2023-05-06T22:41:57.469Z,49.45
2023-05-06T22:44:25.374Z,50.72
2023-05-06T22:46:53.280Z,51.65
2023-05-06T22:49:21.173Z,45.88
2023-05-06T22:51:50.514Z,48.78
2023-05-06T22:54:18.551Z,48.95
2023-05-06T22:56:46.601Z,52.70
2023-05-06T22:59:14.513Z,48.95
2023-05-06T23:01:42.609Z,48.40
2023-05-06T23:04:11.115Z,46.30
2023-05-06T23:06:39.947Z,50.70
2023-05-06T23:09:09.413Z,46.33
2023-05-06T23:11:37.372Z,48.95
2023-05-06T23:14:06.495Z,48.33
2023-05-06T23:16:34.508Z,56.88
2023-05-06T23:19:02.471Z,48.20
2023-05-06T23:21:30.417Z,48.28
2023-05-06T23:23:58.296Z,47.58
2023-05-06T23:26:28.077Z,49.50
2023-05-06T23:28:56.020Z,48.47
2023-05-06T23:31:23.993Z,46.97
2023-05-06T23:33:51.959Z,47.63
2023-05-06T23:36:19.976Z,49.47
2023-05-06T23:38:47.846Z,50.55
2023-05-06T23:41:15.756Z,47.63
2023-05-06T23:43:45.023Z,48.25
2023-05-06T23:46:12.996Z,48.00
2023-05-06T23:48:40.898Z,47.58
2023-05-06T23:51:08.810Z,47.80
2023-05-06T23:53:37.243Z,48.17
2023-05-06T23:56:05.654Z,48.90
2023-05-06T23:58:33.537Z,47.75
