createdAt,value
2022-12-23T00:01:01.970Z,9.6
2022-12-23T00:03:04.066Z,9.8
2022-12-23T00:05:05.892Z,9.6
2022-12-23T00:07:11.097Z,9.7
2022-12-23T00:13:17.067Z,9.7
2022-12-23T00:17:23.141Z,9.8
2022-12-23T00:19:22.990Z,9.7
2022-12-23T00:21:28.062Z,9.6
2022-12-23T00:23:29.928Z,9.8
2022-12-23T00:25:33.356Z,9.8
2022-12-23T00:26:35.814Z,9.7
2022-12-23T00:28:37.816Z,9.7
2022-12-23T00:30:39.826Z,10
2022-12-23T00:32:41.774Z,9.8
2022-12-23T00:34:46.877Z,9.6
2022-12-23T00:36:48.771Z,9.6
2022-12-23T00:38:50.784Z,9.5
2022-12-23T00:44:56.530Z,9.8
2022-12-23T00:46:58.570Z,9.6
2022-12-23T00:49:03.544Z,9.9
2022-12-23T00:51:05.455Z,9.5
2022-12-23T00:53:07.335Z,9.5
2022-12-23T00:55:09.208Z,9.7
2022-12-23T01:03:20.186Z,9.6
2022-12-23T01:07:24.095Z,9.5
2022-12-23T01:09:26.067Z,9.7
2022-12-23T01:11:27.956Z,9.6
2022-12-23T01:13:29.839Z,9.6
2022-12-23T01:15:31.734Z,10
2022-12-23T01:17:36.771Z,9.7
2022-12-23T01:19:38.743Z,9.8
2022-12-23T01:21:40.595Z,9.5
2022-12-23T01:22:43.105Z,9.9
2022-12-23T01:24:45.020Z,9.9
2022-12-23T01:26:47.017Z,9.8
2022-12-23T01:28:48.985Z,9.9
2022-12-23T01:30:54.202Z,9.6
2022-12-23T01:32:56.091Z,9.8
2022-12-23T01:34:57.995Z,9.8
2022-12-23T01:36:59.896Z,9.9
2022-12-23T01:39:01.885Z,9.9
2022-12-23T01:41:03.775Z,9.8
2022-12-23T01:43:05.773Z,9.5
2022-12-23T01:45:10.984Z,9.7
2022-12-23T01:51:16.828Z,9.6
2022-12-23T01:53:18.736Z,9.8
2022-12-23T01:55:20.700Z,9.5
2022-12-23T01:59:27.786Z,9.8
2022-12-23T02:01:29.968Z,9.5
2022-12-23T02:05:33.758Z,9.6
2022-12-23T02:07:35.732Z,9.4
2022-12-23T02:09:37.723Z,9.6
2022-12-23T02:15:46.795Z,9.6
2022-12-23T02:17:48.683Z,9.4
2022-12-23T02:18:51.205Z,9.3
2022-12-23T02:20:53.214Z,9.6
2022-12-23T02:22:55.329Z,9.4
2022-12-23T02:24:57.054Z,9.8
2022-12-23T02:31:06.231Z,9.5
2022-12-23T02:33:08.179Z,9.6
2022-12-23T02:35:10.149Z,9.5
2022-12-23T02:37:12.146Z,9.5
2022-12-23T02:39:14.128Z,9.4
2022-12-23T02:45:23.349Z,9.5
2022-12-23T02:47:25.319Z,9.3
2022-12-23T02:49:27.338Z,9.2
2022-12-23T02:53:31.430Z,9.3
2022-12-23T02:55:36.387Z,9.4
2022-12-23T02:57:38.291Z,9.4
2022-12-23T03:09:53.027Z,9.2
2022-12-23T03:16:25.747Z,9.3
2022-12-23T03:18:27.678Z,9
2022-12-23T03:20:29.553Z,9.1
2022-12-23T03:24:36.683Z,9.1
2022-12-23T03:26:38.596Z,9.1
2022-12-23T03:30:42.479Z,9.1
2022-12-23T03:32:44.422Z,9
2022-12-23T03:34:46.416Z,9.1
2022-12-23T03:36:51.541Z,9
2022-12-23T03:40:55.416Z,8.9
2022-12-23T03:42:57.388Z,8.8
2022-12-23T03:47:01.370Z,8.8
2022-12-23T03:57:14.513Z,9.2
2022-12-23T03:59:16.481Z,9.1
2022-12-23T04:01:18.597Z,8.9
2022-12-23T04:05:25.693Z,9
2022-12-23T04:07:27.718Z,9.1
2022-12-23T04:09:29.670Z,8.9
2022-12-23T04:10:32.275Z,9
2022-12-23T04:12:34.230Z,8.8
2022-12-23T04:14:36.262Z,9.1
2022-12-23T04:16:38.201Z,9.1
2022-12-23T04:18:43.380Z,8.9
2022-12-23T04:20:45.319Z,9
2022-12-23T04:22:47.306Z,9.1
2022-12-23T04:24:49.321Z,9
2022-12-23T04:26:51.301Z,9
2022-12-23T04:30:55.288Z,8.9
2022-12-23T04:33:00.535Z,9.1
2022-12-23T04:39:06.473Z,8.7
2022-12-23T04:41:08.435Z,9
2022-12-23T04:43:10.427Z,8.8
2022-12-23T04:45:12.425Z,8.9
2022-12-23T04:47:17.495Z,8.9
2022-12-23T04:49:19.513Z,8.8
2022-12-23T04:51:21.507Z,9.1
2022-12-23T04:53:23.469Z,8.9
2022-12-23T04:55:25.495Z,8.6
2022-12-23T04:57:27.468Z,8.9
2022-12-23T04:59:29.447Z,8.9
2022-12-23T05:01:34.830Z,8.8
2022-12-23T05:03:36.843Z,8.9
2022-12-23T05:05:38.626Z,8.9
2022-12-23T05:06:41.209Z,8.8
2022-12-23T05:10:45.096Z,8.8
2022-12-23T05:12:47.087Z,9
2022-12-23T05:14:52.248Z,8.9
2022-12-23T05:16:54.382Z,8.4
2022-12-23T05:18:56.252Z,8.6
2022-12-23T05:20:58.242Z,8.5
2022-12-23T05:23:00.144Z,8.5
2022-12-23T05:25:01.993Z,8.8
2022-12-23T05:27:03.964Z,8.7
2022-12-23T05:29:09.189Z,8.5
2022-12-23T05:33:13.226Z,8.4
2022-12-23T05:35:15.172Z,8
2022-12-23T05:37:17.166Z,8.5
2022-12-23T05:39:19.146Z,8.6
2022-12-23T05:41:21.129Z,8.6
2022-12-23T05:43:26.348Z,8.7
2022-12-23T05:45:28.395Z,8.5
2022-12-23T05:47:30.317Z,8.5
2022-12-23T05:49:32.303Z,8.5
2022-12-23T05:51:34.305Z,8.3
2022-12-23T05:53:36.274Z,8.4
2022-12-23T05:55:38.253Z,8.5
2022-12-23T05:57:43.543Z,8.6
2022-12-23T05:59:45.481Z,8.5
2022-12-23T06:01:47.624Z,8.5
2022-12-23T06:02:53.904Z,8.3
2022-12-23T06:04:52.093Z,8.3
2022-12-23T06:06:54.111Z,8.4
2022-12-23T06:08:59.813Z,8.5
2022-12-23T06:11:01.358Z,8.5
2022-12-23T06:13:03.284Z,8.5
2022-12-23T06:15:05.259Z,8.3
2022-12-23T06:17:08.866Z,8.3
2022-12-23T06:19:10.770Z,8.4
2022-12-23T06:21:12.720Z,8.4
2022-12-23T06:23:14.771Z,8.5
2022-12-23T06:25:19.960Z,8.5
2022-12-23T06:27:21.917Z,8.4
2022-12-23T06:29:23.926Z,8.4
2022-12-23T06:31:25.931Z,8.2
2022-12-23T06:33:27.868Z,8.4
2022-12-23T06:35:29.890Z,8.3
2022-12-23T06:37:31.858Z,8.4
2022-12-23T06:39:37.069Z,8.4
2022-12-23T06:41:39.070Z,8.4
2022-12-23T06:43:41.057Z,8.5
2022-12-23T06:45:43.062Z,8.5
2022-12-23T06:47:45.015Z,8.3
2022-12-23T06:49:46.972Z,8.3
2022-12-23T06:51:48.989Z,8.4
2022-12-23T06:53:54.192Z,8.4
2022-12-23T06:55:56.207Z,8.2
2022-12-23T06:57:58.309Z,8.4
2022-12-23T07:00:26.823Z,8.4
2022-12-23T07:02:28.973Z,8.4
2022-12-23T07:04:30.795Z,8.3
2022-12-23T07:06:35.995Z,8.3
2022-12-23T07:08:37.972Z,8.4
2022-12-23T07:10:39.962Z,8.4
2022-12-23T07:12:46.015Z,8.5
2022-12-23T07:14:43.921Z,8.2
2022-12-23T07:16:45.974Z,8.3
2022-12-23T07:18:47.874Z,8.1
2022-12-23T07:20:53.098Z,8.2
2022-12-23T07:22:55.052Z,8.1
2022-12-23T07:24:57.046Z,8.3
2022-12-23T07:26:59.042Z,8.3
2022-12-23T07:29:00.987Z,8.4
2022-12-23T07:31:02.999Z,8.3
2022-12-23T07:33:04.997Z,8.2
2022-12-23T07:37:12.149Z,8.2
2022-12-23T07:39:14.144Z,8.3
2022-12-23T07:43:18.091Z,8.2
2022-12-23T07:45:20.071Z,8.3
2022-12-23T07:47:22.025Z,8.5
2022-12-23T07:49:27.240Z,8.2
2022-12-23T07:51:29.212Z,8.3
2022-12-23T07:53:31.183Z,8.2
2022-12-23T07:54:33.810Z,8.3
2022-12-23T07:56:35.803Z,8.4
2022-12-23T07:58:37.825Z,8.4
2022-12-23T08:00:39.759Z,8.4
2022-12-23T08:02:45.056Z,8.4
2022-12-23T08:04:46.966Z,8.2
2022-12-23T08:06:48.912Z,8.3
2022-12-23T08:08:50.892Z,8.3
2022-12-23T08:10:52.858Z,8.3
2022-12-23T08:12:54.847Z,8.3
2022-12-23T08:14:56.916Z,8.2
2022-12-23T08:17:02.190Z,8.1
2022-12-23T08:19:04.023Z,8.1
2022-12-23T08:21:06.027Z,8.1
2022-12-23T08:23:08.010Z,8.4
2022-12-23T08:25:10.030Z,8
2022-12-23T08:27:11.955Z,8
2022-12-23T08:29:13.958Z,8.3
2022-12-23T08:31:19.223Z,8.4
2022-12-23T08:33:21.124Z,8.4
2022-12-23T08:35:23.118Z,8.3
2022-12-23T08:37:25.139Z,8.3
2022-12-23T08:39:27.098Z,8.4
2022-12-23T08:41:29.058Z,8.4
2022-12-23T08:43:35.719Z,8.1
2022-12-23T08:45:36.207Z,8.4
2022-12-23T08:47:38.219Z,8.2
2022-12-23T08:49:40.184Z,8.3
2022-12-23T08:50:42.824Z,8.4
2022-12-23T08:52:44.766Z,8.4
2022-12-23T08:54:46.741Z,8.1
2022-12-23T08:56:48.721Z,8.3
2022-12-23T08:58:53.933Z,8.1
2022-12-23T09:02:57.976Z,8.4
2022-12-23T09:07:01.836Z,8.6
2022-12-23T09:09:03.807Z,8.3
2022-12-23T09:11:05.800Z,8.5
2022-12-23T09:15:12.938Z,8.5
2022-12-23T09:17:14.926Z,8.8
2022-12-23T09:19:16.898Z,8.7
2022-12-23T09:25:22.811Z,8.5
2022-12-23T09:27:28.024Z,8.8
2022-12-23T09:29:30.033Z,8.7
2022-12-23T09:31:36.888Z,8.2
2022-12-23T09:33:33.986Z,8.7
2022-12-23T09:35:35.988Z,8.6
2022-12-23T09:37:37.971Z,8.7
2022-12-23T09:39:39.943Z,8.8
2022-12-23T09:41:45.145Z,8.7
2022-12-23T09:43:47.125Z,9
2022-12-23T09:45:49.136Z,8.8
2022-12-23T09:48:53.682Z,8.6
2022-12-23T09:55:02.738Z,9
2022-12-23T09:59:06.699Z,8.3
2022-12-23T10:05:12.633Z,8.6
2022-12-23T10:07:14.630Z,8.7
2022-12-23T10:11:21.800Z,8.6
2022-12-23T10:13:23.790Z,8.4
2022-12-23T10:17:27.754Z,8.6
2022-12-23T10:19:29.708Z,8.6
2022-12-23T10:21:31.709Z,8.7
2022-12-23T10:23:36.885Z,8.6
2022-12-23T10:25:38.886Z,8.4
2022-12-23T10:27:40.858Z,8.7
2022-12-23T10:29:42.816Z,8.8
2022-12-23T10:31:44.877Z,8.6
2022-12-23T10:35:48.787Z,8.9
2022-12-23T10:37:54.002Z,8.6
2022-12-23T10:39:55.960Z,8.9
2022-12-23T10:41:58.002Z,8.6
2022-12-23T10:44:26.776Z,8.7
2022-12-23T10:46:28.821Z,8.8
2022-12-23T10:48:30.736Z,8.8
2022-12-23T10:50:35.865Z,8.4
2022-12-23T10:52:37.846Z,8.6
2022-12-23T10:54:39.837Z,8.8
2022-12-23T10:58:43.826Z,8.8
2022-12-23T11:00:45.815Z,8.8
2022-12-23T11:07:18.104Z,8.7
2022-12-23T11:08:56.962Z,9.1
2022-12-23T11:10:58.778Z,8.9
2022-12-23T11:13:00.740Z,8.9
2022-12-23T11:15:02.866Z,8.7
2022-12-23T11:17:04.720Z,8.7
2022-12-23T11:19:09.964Z,8.9
2022-12-23T11:23:13.922Z,8.6
2022-12-23T11:25:15.915Z,8.7
2022-12-23T11:27:17.880Z,9.1
2022-12-23T11:29:19.826Z,8.6
2022-12-23T11:31:21.883Z,8.8
2022-12-23T11:33:27.041Z,8.8
2022-12-23T11:35:29.088Z,8.9
2022-12-23T11:37:30.999Z,8.8
2022-12-23T11:38:33.572Z,8.5
2022-12-23T11:40:35.535Z,8.8
2022-12-23T11:46:44.747Z,8.8
2022-12-23T11:48:54.412Z,9.2
2022-12-23T11:50:48.622Z,8.9
2022-12-23T11:52:50.589Z,8.9
2022-12-23T11:56:54.802Z,8.7
2022-12-23T11:58:56.696Z,8.9
2022-12-23T12:03:03.973Z,8.9
2022-12-23T12:05:05.880Z,8.8
2022-12-23T12:07:07.838Z,8.7
2022-12-23T12:09:11.396Z,9
2022-12-23T12:11:13.427Z,8.8
2022-12-23T12:13:15.212Z,8.8
2022-12-23T12:15:20.433Z,9.1
2022-12-23T12:17:22.437Z,9
2022-12-23T12:19:24.400Z,8.7
2022-12-23T12:21:26.516Z,9
2022-12-23T12:23:28.364Z,8.2
2022-12-23T12:25:33.885Z,8.9
2022-12-23T12:27:32.322Z,8.9
2022-12-23T12:34:43.996Z,9.1
2022-12-23T12:36:45.998Z,8.9
2022-12-23T12:38:47.930Z,8.9
2022-12-23T12:40:49.899Z,9.1
2022-12-23T12:42:55.107Z,9
2022-12-23T12:44:57.084Z,8.9
2022-12-23T12:46:59.088Z,9.6
2022-12-23T12:49:01.063Z,8.8
2022-12-23T12:51:03.060Z,8.9
2022-12-23T12:53:05.008Z,9.2
2022-12-23T12:55:06.981Z,9.1
2022-12-23T12:57:12.262Z,9.2
2022-12-23T12:59:14.207Z,8.9
2022-12-23T13:01:16.223Z,8.5
2022-12-23T13:03:18.120Z,8.2
2022-12-23T13:05:20.007Z,9.1
2022-12-23T13:09:23.993Z,8.9
2022-12-23T13:15:33.072Z,9.1
2022-12-23T13:17:35.058Z,8.7
2022-12-23T13:19:37.029Z,9.1
2022-12-23T13:21:39.003Z,9
2022-12-23T13:23:44.118Z,9.1
2022-12-23T13:25:46.231Z,9.1
2022-12-23T13:27:48.305Z,9
2022-12-23T13:29:56.131Z,9.1
2022-12-23T13:30:52.775Z,9.2
2022-12-23T13:32:54.787Z,8.7
2022-12-23T13:34:56.715Z,9
2022-12-23T13:36:58.632Z,9
2022-12-23T13:39:03.804Z,9.1
2022-12-23T13:41:05.797Z,8.9
2022-12-23T13:43:07.793Z,9.2
2022-12-23T13:45:09.737Z,9
2022-12-23T13:47:11.720Z,9.1
2022-12-23T13:49:13.718Z,9.2
2022-12-23T13:51:15.711Z,9.1
2022-12-23T13:53:20.942Z,9
2022-12-23T13:55:22.897Z,8.9
2022-12-23T13:57:24.873Z,9
2022-12-23T13:59:26.862Z,9.2
2022-12-23T14:01:28.930Z,8.5
2022-12-23T14:03:30.793Z,9.1
2022-12-23T14:05:32.777Z,9
2022-12-23T14:09:39.900Z,9
2022-12-23T14:11:41.897Z,9
2022-12-23T14:13:43.881Z,9.4
2022-12-23T14:15:45.910Z,8.5
2022-12-23T14:17:47.813Z,9
2022-12-23T14:19:49.912Z,9.1
2022-12-23T14:21:54.934Z,8.3
2022-12-23T14:24:02.474Z,9.3
2022-12-23T14:25:58.889Z,9.2
2022-12-23T14:28:27.502Z,8.9
2022-12-23T14:30:29.409Z,8.7
2022-12-23T14:32:31.389Z,9.2
2022-12-23T14:34:36.604Z,9.2
2022-12-23T14:36:38.692Z,8.8
2022-12-23T14:38:40.653Z,8.9
2022-12-23T14:40:42.645Z,9
2022-12-23T14:42:44.587Z,9.1
2022-12-23T14:44:46.604Z,9.1
2022-12-23T14:46:48.681Z,9
2022-12-23T14:49:15.996Z,9
2022-12-23T14:50:55.764Z,8.9
2022-12-23T14:52:57.728Z,8.9
2022-12-23T14:55:28.436Z,9.1
2022-12-23T14:57:01.695Z,8.9
2022-12-23T14:59:03.724Z,9.2
2022-12-23T15:01:05.675Z,9.2
2022-12-23T15:03:10.966Z,8.8
2022-12-23T15:07:14.880Z,8.9
2022-12-23T15:13:20.878Z,9.3
2022-12-23T15:17:28.002Z,8.8
2022-12-23T15:19:29.994Z,9
2022-12-23T15:21:31.975Z,8.9
2022-12-23T15:22:34.588Z,8.8
2022-12-23T15:24:36.574Z,9
2022-12-23T15:30:45.798Z,8.9
2022-12-23T15:32:47.756Z,9.1
2022-12-23T15:34:49.762Z,9.2
2022-12-23T15:38:53.733Z,8.7
2022-12-23T15:47:05.020Z,9.1
2022-12-23T15:49:06.948Z,9
2022-12-23T15:51:08.916Z,9.1
2022-12-23T15:53:10.952Z,8.9
2022-12-23T15:57:14.846Z,9
2022-12-23T16:01:21.988Z,8.7
2022-12-23T16:03:24.026Z,9.1
2022-12-23T16:05:25.915Z,9.1
2022-12-23T16:07:27.913Z,9.2
2022-12-23T16:09:29.873Z,8.6
2022-12-23T16:13:41.511Z,8.8
2022-12-23T16:15:38.872Z,9.1
2022-12-23T16:17:40.829Z,9
2022-12-23T16:18:47.349Z,9
2022-12-23T16:20:45.214Z,9
2022-12-23T16:26:54.336Z,9.1
2022-12-23T16:28:56.300Z,8.8
2022-12-23T16:33:00.315Z,9.1
2022-12-23T16:35:02.307Z,8.9
2022-12-23T16:37:04.290Z,9.2
2022-12-23T16:39:06.260Z,9
2022-12-23T16:41:11.473Z,9
2022-12-23T16:43:13.358Z,9
2022-12-23T16:45:15.328Z,9.1
2022-12-23T16:47:17.340Z,9.1
2022-12-23T16:49:19.309Z,8.9
2022-12-23T16:51:21.309Z,8.9
2022-12-23T16:53:23.311Z,9.2
2022-12-23T16:55:28.553Z,9
2022-12-23T16:57:30.527Z,8.9
2022-12-23T16:59:32.508Z,9.1
2022-12-23T17:01:34.456Z,8.6
2022-12-23T17:03:36.301Z,8.8
2022-12-23T17:05:38.307Z,9
2022-12-23T17:07:45.050Z,8.7
2022-12-23T17:09:45.508Z,9
2022-12-23T17:11:47.586Z,8.9
2022-12-23T17:13:49.568Z,8.9
2022-12-23T17:14:52.017Z,9
2022-12-23T17:16:54.072Z,8.8
2022-12-23T17:18:55.957Z,8.9
2022-12-23T17:20:57.940Z,8.9
2022-12-23T17:23:03.063Z,8.7
2022-12-23T17:25:05.093Z,8.8
2022-12-23T17:27:07.082Z,9
2022-12-23T17:29:09.052Z,8.4
2022-12-23T17:35:14.950Z,9.1
2022-12-23T17:37:20.133Z,9
2022-12-23T17:41:24.149Z,9.1
2022-12-23T17:43:26.094Z,8.9
2022-12-23T17:45:28.133Z,8.9
2022-12-23T17:47:30.108Z,9.1
2022-12-23T17:51:37.313Z,8.8
2022-12-23T17:53:39.253Z,9.1
2022-12-23T17:55:41.216Z,9.2
2022-12-23T17:57:43.191Z,9.2
2022-12-23T17:59:47.905Z,9
2022-12-23T18:01:48.833Z,8.8
2022-12-23T18:03:50.654Z,9.1
2022-12-23T18:06:01.560Z,8.9
2022-12-23T18:07:57.843Z,8.8
2022-12-23T18:09:59.923Z,9
2022-12-23T18:12:28.668Z,9.2
2022-12-23T18:14:30.636Z,9.3
2022-12-23T18:16:32.651Z,8.8
2022-12-23T18:18:45.499Z,9.1
2022-12-23T18:20:39.826Z,7.9
2022-12-23T18:22:41.872Z,8.8
2022-12-23T18:24:43.794Z,9
2022-12-23T18:30:49.751Z,9.2
2022-12-23T18:34:56.975Z,9.4
2022-12-23T18:36:58.920Z,9.5
2022-12-23T18:39:00.921Z,9.1
2022-12-23T18:41:02.887Z,9.3
2022-12-23T18:43:04.888Z,9.5
2022-12-23T18:45:06.859Z,9.5
2022-12-23T18:47:11.970Z,9.5
2022-12-23T18:49:13.885Z,9.5
2022-12-23T18:51:15.907Z,9.9
2022-12-23T18:53:23.521Z,9.8
2022-12-23T18:55:19.726Z,9.8
2022-12-23T18:57:21.764Z,9.7
2022-12-23T18:59:29.578Z,9.9
2022-12-23T19:01:29.042Z,10.1
2022-12-23T19:03:30.942Z,10
2022-12-23T19:05:32.947Z,9.9
2022-12-23T19:12:41.511Z,10.2
2022-12-23T19:14:46.740Z,10.2
2022-12-23T19:16:52.021Z,10.2
2022-12-23T19:18:50.738Z,10.1
2022-12-23T19:20:52.649Z,10.6
2022-12-23T19:22:54.631Z,10.4
2022-12-23T19:25:05.424Z,10.4
2022-12-23T19:29:03.633Z,10.5
2022-12-23T19:43:20.602Z,10.6
2022-12-23T19:45:22.487Z,10.5
2022-12-23T19:49:26.378Z,10.7
2022-12-23T19:53:30.195Z,10.5
2022-12-23T19:55:32.039Z,10.4
2022-12-23T19:57:37.081Z,10.3
2022-12-23T20:01:40.968Z,10.4
2022-12-23T20:02:43.538Z,10.5
2022-12-23T20:04:45.331Z,10.4
2022-12-23T20:06:47.208Z,10.4
2022-12-23T20:08:49.096Z,10.4
2022-12-23T20:10:54.082Z,10.5
2022-12-23T20:12:56.097Z,10.4
2022-12-23T20:14:58.087Z,10
2022-12-23T20:16:59.964Z,10.1
2022-12-23T20:19:01.839Z,10.2
2022-12-23T20:21:03.749Z,10.6
2022-12-23T20:23:05.639Z,10.3
2022-12-23T20:25:10.773Z,10.4
2022-12-23T20:27:15.644Z,10.7
2022-12-23T20:29:14.621Z,10.6
2022-12-23T20:35:20.273Z,10.3
2022-12-23T20:37:22.151Z,10.5
2022-12-23T20:39:27.168Z,10.4
2022-12-23T20:41:29.102Z,10.7
2022-12-23T20:43:31.063Z,10.7
2022-12-23T20:55:45.947Z,10.5
2022-12-23T20:57:47.848Z,10.8
2022-12-23T20:58:50.387Z,10.6
2022-12-23T21:00:52.363Z,10.5
2022-12-23T21:02:54.395Z,10.5
2022-12-23T21:04:56.140Z,10.6
2022-12-23T21:07:01.280Z,10.6
2022-12-23T21:09:03.193Z,10.5
2022-12-23T21:11:05.204Z,10.5
2022-12-23T21:13:07.090Z,10.3
2022-12-23T21:15:08.976Z,10.8
2022-12-23T21:17:10.860Z,10.4
2022-12-23T21:19:12.687Z,10.5
2022-12-23T21:21:17.704Z,10.6
2022-12-23T21:23:19.584Z,10.5
2022-12-23T21:25:21.466Z,10.5
2022-12-23T21:27:23.373Z,10.5
2022-12-23T21:31:27.231Z,10.6
2022-12-23T21:37:36.124Z,10.8
2022-12-23T21:43:41.796Z,10.2
2022-12-23T21:45:43.783Z,10.6
2022-12-23T21:47:45.668Z,10.3
2022-12-23T21:49:50.792Z,10.4
2022-12-23T21:51:52.784Z,10.3
2022-12-23T21:53:54.695Z,10.3
2022-12-23T21:56:23.374Z,10.3
2022-12-23T21:58:25.262Z,10.6
2022-12-23T22:00:27.187Z,10.4
2022-12-23T22:02:32.269Z,10.2
2022-12-23T22:04:34.047Z,10.3
2022-12-23T22:06:35.972Z,10.5
2022-12-23T22:08:37.864Z,10.7
2022-12-23T22:10:39.867Z,10.2
2022-12-23T22:12:41.717Z,10.4
2022-12-23T22:14:43.638Z,10.3
2022-12-23T22:16:48.825Z,10.4
2022-12-23T22:18:50.738Z,10.2
2022-12-23T22:20:52.660Z,10.6
2022-12-23T22:22:54.529Z,10.6
2022-12-23T22:24:56.398Z,10.5
2022-12-23T22:26:58.411Z,10.5
2022-12-23T22:31:05.440Z,10
2022-12-23T22:33:07.307Z,10
2022-12-23T22:35:09.170Z,9.8
2022-12-23T22:37:11.091Z,9.9
2022-12-23T22:39:19.388Z,10
2022-12-23T22:41:15.056Z,9.9
2022-12-23T22:43:16.950Z,10
2022-12-23T22:45:22.046Z,10
2022-12-23T22:47:23.926Z,9.5
2022-12-23T22:49:25.925Z,9.9
2022-12-23T22:50:28.543Z,9.8
2022-12-23T22:52:30.514Z,9.5
2022-12-23T22:54:32.513Z,10
2022-12-23T22:56:34.533Z,9.7
2022-12-23T22:58:39.504Z,9.8
2022-12-23T23:00:41.402Z,9.6
2022-12-23T23:06:47.367Z,9.6
2022-12-23T23:08:49.349Z,9.6
2022-12-23T23:10:51.357Z,9.6
2022-12-23T23:12:56.580Z,9.8
2022-12-23T23:14:58.522Z,9.9
2022-12-23T23:19:02.284Z,9.9
2022-12-23T23:23:06.081Z,9.6
2022-12-23T23:25:08.072Z,9.9
2022-12-23T23:27:13.295Z,9.7
2022-12-23T23:29:15.258Z,9.8
2022-12-23T23:31:44.590Z,9.9
2022-12-23T23:33:19.249Z,9.9
2022-12-23T23:35:21.133Z,9.8
2022-12-23T23:37:22.997Z,9.9
2022-12-23T23:39:24.909Z,9.7
2022-12-23T23:41:30.008Z,9.6
2022-12-23T23:43:32.012Z,9.7
2022-12-23T23:45:34.072Z,9.8
2022-12-23T23:46:36.585Z,9.8
2022-12-23T23:50:40.463Z,9.9
2022-12-23T23:52:44.051Z,9.9
2022-12-23T23:54:49.200Z,9.7
2022-12-23T23:56:51.080Z,9.8
2022-12-23T23:58:53.053Z,9.6
