createdAt,value
2017-11-23T00:00:07.632Z,2.60
2017-11-23T00:02:36.606Z,2.77
2017-11-23T00:05:05.451Z,2.50
2017-11-23T00:07:34.285Z,2.50
2017-11-23T00:10:03.166Z,2.50
2017-11-23T00:12:32.042Z,2.73
2017-11-23T00:15:01.602Z,2.53
2017-11-23T00:17:30.481Z,2.80
2017-11-23T00:19:59.375Z,2.53
2017-11-23T00:22:28.224Z,2.80
2017-11-23T00:24:57.116Z,2.97
2017-11-23T00:27:25.959Z,2.80
2017-11-23T00:29:54.794Z,2.50
2017-11-23T00:32:23.664Z,2.90
2017-11-23T00:34:52.515Z,2.70
2017-11-23T00:37:21.386Z,2.97
2017-11-23T00:39:50.289Z,2.83
2017-11-23T00:42:19.131Z,3.00
2017-11-23T00:44:48.716Z,2.77
2017-11-23T00:47:17.567Z,3.00
2017-11-23T00:49:46.414Z,3.17
2017-11-23T00:52:15.250Z,3.20
2017-11-23T00:54:44.114Z,2.93
2017-11-23T00:57:12.962Z,3.07
2017-11-23T00:59:41.828Z,2.97
2017-11-23T01:02:11.210Z,2.93
2017-11-23T01:04:40.050Z,3.00
2017-11-23T01:07:08.889Z,3.50
2017-11-23T01:09:37.760Z,3.50
2017-11-23T01:12:06.608Z,3.10
2017-11-23T01:14:35.453Z,3.17
2017-11-23T01:17:04.323Z,3.33
2017-11-23T01:19:33.174Z,2.97
2017-11-23T01:22:07.861Z,3.37
2017-11-23T01:24:36.734Z,3.23
2017-11-23T01:27:05.580Z,3.10
2017-11-23T01:29:34.455Z,3.43
2017-11-23T01:32:03.317Z,3.17
2017-11-23T01:34:32.152Z,3.20
2017-11-23T01:37:09.542Z,2.73
2017-11-23T01:39:38.400Z,3.33
2017-11-23T01:42:07.245Z,3.27
2017-11-23T01:44:36.133Z,3.10
2017-11-23T01:47:04.990Z,3.23
2017-11-23T01:49:34.464Z,3.50
2017-11-23T01:52:03.342Z,3.07
2017-11-23T01:54:32.201Z,3.53
2017-11-23T01:57:01.076Z,3.30
2017-11-23T01:59:29.927Z,3.10
2017-11-23T02:01:58.774Z,3.40
2017-11-23T02:04:27.603Z,3.27
2017-11-23T02:06:57.339Z,2.80
2017-11-23T02:09:26.188Z,3.17
2017-11-23T02:11:55.025Z,3.40
2017-11-23T02:14:23.894Z,3.27
2017-11-23T02:16:52.742Z,3.10
2017-11-23T02:19:21.593Z,3.40
2017-11-23T02:21:50.462Z,3.37
2017-11-23T02:24:19.311Z,3.10
2017-11-23T02:26:48.152Z,3.30
2017-11-23T02:29:17.064Z,3.27
2017-11-23T02:31:45.898Z,3.83
2017-11-23T02:34:15.452Z,3.13
2017-11-23T02:36:45.236Z,3.80
2017-11-23T02:39:14.574Z,3.53
2017-11-23T02:41:43.449Z,3.30
2017-11-23T02:44:12.305Z,3.30
2017-11-23T02:46:41.141Z,3.60
2017-11-23T02:49:09.990Z,3.80
2017-11-23T02:51:38.856Z,3.10
2017-11-23T02:54:07.698Z,3.70
2017-11-23T02:56:36.534Z,3.80
2017-11-23T02:59:05.416Z,3.60
2017-11-23T03:01:34.247Z,3.40
2017-11-23T03:04:03.174Z,3.23
2017-11-23T03:06:32.026Z,3.60
2017-11-23T03:09:00.883Z,4.00
2017-11-23T03:11:29.741Z,3.07
2017-11-23T03:13:58.610Z,3.70
2017-11-23T03:16:27.456Z,3.40
2017-11-23T03:18:56.287Z,4.13
2017-11-23T03:21:25.202Z,3.60
2017-11-23T03:23:54.452Z,4.03
2017-11-23T03:26:23.300Z,3.67
2017-11-23T03:28:52.169Z,4.00
2017-11-23T03:31:21.009Z,3.83
2017-11-23T03:33:49.874Z,3.70
2017-11-23T03:36:18.810Z,3.60
2017-11-23T03:38:47.652Z,3.77
2017-11-23T03:41:17.290Z,3.70
2017-11-23T03:43:46.170Z,4.00
2017-11-23T03:46:15.010Z,3.83
2017-11-23T03:48:44.469Z,4.03
2017-11-23T03:51:13.332Z,4.50
2017-11-23T03:53:42.176Z,4.73
2017-11-23T03:56:11.032Z,3.80
2017-11-23T03:58:39.881Z,4.00
2017-11-23T04:01:08.729Z,3.70
2017-11-23T04:03:37.566Z,3.37
2017-11-23T04:06:06.475Z,3.63
2017-11-23T04:08:36.126Z,3.50
2017-11-23T04:11:04.972Z,3.67
2017-11-23T04:13:33.831Z,4.30
2017-11-23T04:16:02.679Z,4.10
2017-11-23T04:18:31.521Z,4.20
2017-11-23T04:21:00.468Z,3.97
2017-11-23T04:23:29.314Z,3.50
2017-11-23T04:25:58.164Z,4.03
2017-11-23T04:28:27.034Z,4.10
2017-11-23T04:30:55.872Z,3.67
2017-11-23T04:33:24.715Z,4.33
2017-11-23T04:35:54.672Z,3.77
2017-11-23T04:38:23.502Z,4.40
2017-11-23T04:40:52.342Z,4.30
2017-11-23T04:43:21.194Z,4.03
2017-11-23T04:45:50.042Z,3.87
2017-11-23T04:48:19.703Z,4.27
2017-11-23T04:50:48.710Z,4.27
2017-11-23T04:53:17.581Z,4.17
2017-11-23T04:55:46.427Z,4.20
2017-11-23T04:58:15.284Z,4.50
2017-11-23T05:00:44.153Z,4.50
2017-11-23T05:03:13.006Z,4.40
2017-11-23T05:05:41.924Z,3.80
2017-11-23T05:08:10.754Z,3.90
2017-11-23T05:10:39.680Z,4.40
2017-11-23T05:13:08.548Z,4.10
2017-11-23T05:15:37.474Z,3.90
2017-11-23T05:18:06.342Z,4.07
2017-11-23T05:20:35.212Z,4.40
2017-11-23T05:23:04.078Z,4.07
2017-11-23T05:25:32.904Z,4.13
2017-11-23T05:28:01.778Z,3.43
2017-11-23T05:30:30.612Z,4.23
2017-11-23T05:32:59.452Z,3.93
2017-11-23T05:35:28.308Z,4.00
2017-11-23T05:37:57.204Z,4.50
2017-11-23T05:40:26.024Z,4.40
2017-11-23T05:42:54.906Z,4.43
2017-11-23T05:45:23.734Z,3.43
2017-11-23T05:47:52.591Z,4.50
2017-11-23T05:50:21.623Z,4.07
2017-11-23T05:52:50.471Z,4.03
2017-11-23T05:55:19.305Z,4.10
2017-11-23T05:57:48.216Z,4.27
2017-11-23T06:00:17.062Z,4.30
2017-11-23T06:02:45.950Z,3.90
2017-11-23T06:05:14.811Z,4.60
2017-11-23T06:07:43.650Z,3.97
2017-11-23T06:10:12.494Z,4.30
2017-11-23T06:12:41.373Z,4.23
2017-11-23T06:15:10.217Z,4.43
2017-11-23T06:17:39.069Z,3.83
2017-11-23T06:20:07.954Z,4.27
2017-11-23T06:22:36.794Z,4.43
2017-11-23T06:25:05.654Z,4.20
2017-11-23T06:27:34.597Z,4.40
2017-11-23T06:30:03.463Z,4.00
2017-11-23T06:32:32.295Z,3.77
2017-11-23T06:35:01.171Z,4.13
2017-11-23T06:37:30.014Z,3.73
2017-11-23T06:39:58.866Z,4.10
2017-11-23T06:42:27.724Z,3.80
2017-11-23T06:44:56.732Z,3.60
2017-11-23T06:47:25.587Z,3.47
2017-11-23T06:49:54.444Z,3.90
2017-11-23T06:52:23.282Z,3.37
2017-11-23T06:54:52.582Z,4.07
2017-11-23T06:57:21.938Z,3.70
2017-11-23T06:59:52.039Z,3.30
2017-11-23T07:02:20.906Z,3.70
2017-11-23T07:04:49.775Z,3.80
2017-11-23T07:07:18.608Z,3.57
2017-11-23T07:09:48.028Z,3.93
2017-11-23T07:12:16.934Z,3.40
2017-11-23T07:14:45.780Z,3.57
2017-11-23T07:17:14.619Z,3.47
2017-11-23T07:19:43.491Z,3.40
2017-11-23T07:22:12.348Z,4.07
2017-11-23T07:24:41.230Z,3.50
2017-11-23T07:27:10.096Z,3.67
2017-11-23T07:29:39.454Z,3.47
2017-11-23T07:32:08.937Z,3.23
2017-11-23T07:34:37.809Z,3.77
2017-11-23T07:37:06.636Z,2.77
2017-11-23T07:39:36.196Z,3.20
2017-11-23T07:42:05.060Z,3.70
2017-11-23T07:44:33.925Z,3.10
2017-11-23T07:47:02.784Z,2.73
2017-11-23T07:49:31.644Z,3.63
2017-11-23T07:52:00.480Z,3.37
2017-11-23T07:54:29.358Z,3.53
2017-11-23T07:56:58.230Z,3.87
2017-11-23T07:59:27.094Z,3.07
2017-11-23T08:01:56.568Z,3.67
2017-11-23T08:04:25.419Z,3.43
2017-11-23T08:06:54.287Z,3.00
2017-11-23T08:09:23.127Z,3.30
2017-11-23T08:11:51.994Z,3.20
2017-11-23T08:14:20.841Z,3.23
2017-11-23T08:16:49.688Z,3.30
2017-11-23T08:19:18.531Z,3.53
2017-11-23T08:21:47.380Z,3.30
2017-11-23T08:24:16.308Z,3.47
2017-11-23T08:26:45.170Z,3.40
2017-11-23T08:29:14.050Z,4.40
2017-11-23T08:31:42.885Z,3.33
2017-11-23T08:34:11.750Z,3.30
2017-11-23T08:36:40.590Z,3.90
2017-11-23T08:39:09.426Z,3.67
2017-11-23T08:41:38.314Z,4.03
2017-11-23T08:44:07.156Z,3.23
2017-11-23T08:46:36.035Z,3.43
2017-11-23T08:49:05.434Z,3.17
2017-11-23T08:51:34.318Z,3.80
2017-11-23T08:54:03.170Z,3.70
2017-11-23T08:56:32.076Z,3.60
2017-11-23T08:59:00.917Z,3.33
2017-11-23T09:01:30.705Z,3.50
2017-11-23T09:03:59.566Z,3.47
2017-11-23T09:06:28.402Z,3.90
2017-11-23T09:08:58.266Z,4.20
2017-11-23T09:11:27.157Z,4.20
2017-11-23T09:13:56.826Z,4.33
2017-11-23T09:16:25.690Z,4.00
2017-11-23T09:18:54.564Z,3.97
2017-11-23T09:21:23.512Z,4.70
2017-11-23T09:23:52.816Z,4.60
2017-11-23T09:26:21.702Z,4.20
2017-11-23T09:28:51.433Z,4.43
2017-11-23T09:31:20.327Z,4.33
2017-11-23T09:33:49.188Z,4.33
2017-11-23T09:36:18.048Z,3.90
2017-11-23T09:38:46.894Z,3.80
2017-11-23T09:41:15.772Z,4.27
2017-11-23T09:43:44.608Z,4.43
2017-11-23T09:46:14.338Z,4.53
2017-11-23T09:48:43.196Z,4.40
2017-11-23T09:51:12.042Z,4.23
2017-11-23T09:53:40.889Z,4.30
2017-11-23T09:56:09.742Z,4.43
2017-11-23T09:58:38.598Z,4.60
2017-11-23T10:01:07.440Z,4.00
2017-11-23T10:03:37.498Z,4.53
2017-11-23T10:06:06.342Z,4.47
2017-11-23T10:08:35.185Z,3.70
2017-11-23T10:11:04.066Z,4.40
2017-11-23T10:13:32.904Z,3.97
2017-11-23T10:16:01.742Z,3.73
2017-11-23T10:18:30.596Z,4.10
2017-11-23T10:20:59.444Z,4.00
2017-11-23T10:23:28.290Z,4.23
2017-11-23T10:25:57.843Z,4.13
2017-11-23T10:28:27.457Z,4.10
2017-11-23T10:30:56.348Z,3.60
2017-11-23T10:33:25.198Z,3.97
2017-11-23T10:35:58.961Z,4.70
2017-11-23T10:38:28.404Z,3.80
2017-11-23T10:40:57.412Z,3.30
2017-11-23T10:43:26.250Z,3.63
2017-11-23T10:45:55.106Z,3.50
2017-11-23T10:48:29.796Z,4.03
2017-11-23T10:50:59.314Z,3.80
2017-11-23T10:53:28.813Z,3.60
2017-11-23T10:55:58.625Z,3.93
2017-11-23T10:58:27.939Z,3.70
2017-11-23T11:00:56.793Z,3.77
2017-11-23T11:03:25.636Z,3.60
2017-11-23T11:05:54.498Z,5.17
2017-11-23T11:08:23.356Z,4.30
2017-11-23T11:10:52.204Z,4.13
2017-11-23T11:13:21.065Z,3.73
2017-11-23T11:15:49.905Z,3.47
2017-11-23T11:18:18.763Z,4.10
2017-11-23T11:20:47.618Z,3.60
2017-11-23T11:23:16.463Z,3.83
2017-11-23T11:25:45.314Z,3.13
2017-11-23T11:28:14.181Z,3.60
2017-11-23T11:30:43.050Z,4.53
2017-11-23T11:33:11.892Z,3.90
2017-11-23T11:35:40.766Z,3.53
2017-11-23T11:38:10.067Z,3.37
2017-11-23T11:40:39.169Z,3.90
2017-11-23T11:43:08.022Z,3.50
2017-11-23T11:45:37.618Z,3.80
2017-11-23T11:48:06.467Z,3.23
2017-11-23T11:50:35.349Z,3.73
2017-11-23T11:53:04.192Z,3.40
2017-11-23T11:55:33.065Z,3.80
2017-11-23T11:58:02.002Z,3.73
2017-11-23T12:00:31.409Z,3.60
2017-11-23T12:03:00.293Z,3.50
2017-11-23T12:05:29.147Z,3.73
2017-11-23T12:07:57.982Z,3.60
2017-11-23T12:10:26.828Z,3.30
2017-11-23T12:12:55.714Z,3.80
2017-11-23T12:15:30.503Z,3.77
2017-11-23T12:18:05.234Z,3.90
2017-11-23T12:20:40.120Z,3.67
2017-11-23T12:23:27.705Z,3.37
2017-11-23T12:25:57.300Z,2.90
2017-11-23T12:28:31.977Z,3.83
2017-11-23T12:31:01.684Z,3.30
2017-11-23T12:33:30.596Z,3.53
2017-11-23T12:35:59.493Z,3.10
2017-11-23T12:38:28.338Z,2.80
2017-11-23T12:40:57.169Z,3.23
2017-11-23T12:43:26.170Z,3.17
2017-11-23T12:45:55.030Z,3.30
2017-11-23T12:48:23.916Z,3.00
2017-11-23T12:50:52.788Z,2.90
2017-11-23T12:53:21.638Z,3.10
2017-11-23T12:55:50.469Z,3.27
2017-11-23T12:58:20.265Z,2.67
2017-11-23T13:00:49.149Z,3.03
2017-11-23T13:03:18.022Z,3.80
2017-11-23T13:05:46.883Z,3.20
2017-11-23T13:08:16.241Z,2.93
2017-11-23T13:10:46.052Z,3.10
2017-11-23T13:13:14.899Z,3.20
2017-11-23T13:15:43.734Z,3.50
2017-11-23T13:18:12.578Z,3.20
2017-11-23T13:20:41.443Z,3.63
2017-11-23T13:23:10.396Z,3.43
2017-11-23T13:25:39.417Z,3.93
2017-11-23T13:28:08.995Z,4.77
2017-11-23T13:30:38.493Z,3.47
2017-11-23T13:33:07.400Z,2.67
2017-11-23T13:35:36.265Z,3.07
2017-11-23T13:38:05.139Z,2.80
2017-11-23T13:40:33.996Z,3.30
2017-11-23T13:43:02.963Z,3.20
2017-11-23T13:45:31.825Z,3.30
2017-11-23T13:48:00.664Z,2.93
2017-11-23T13:50:29.534Z,2.70
2017-11-23T13:52:58.476Z,3.13
2017-11-23T13:55:27.379Z,3.20
2017-11-23T13:57:56.862Z,3.60
2017-11-23T14:00:27.636Z,3.20
2017-11-23T14:02:56.502Z,3.10
2017-11-23T14:05:25.430Z,3.17
2017-11-23T14:07:54.265Z,3.53
2017-11-23T14:10:23.144Z,3.20
2017-11-23T14:12:51.974Z,4.23
2017-11-23T14:15:21.111Z,9.60
2017-11-23T14:17:50.008Z,3.57
2017-11-23T14:20:19.452Z,3.40
2017-11-23T14:22:48.390Z,5.83
2017-11-23T14:25:17.894Z,2.80
2017-11-23T14:27:46.737Z,3.20
2017-11-23T14:30:15.580Z,2.73
2017-11-23T14:32:45.131Z,3.03
2017-11-23T14:35:13.973Z,2.63
2017-11-23T14:37:44.380Z,2.80
2017-11-23T14:40:13.245Z,2.80
2017-11-23T14:42:42.102Z,2.77
2017-11-23T14:45:10.957Z,2.60
2017-11-23T14:47:39.842Z,2.37
2017-11-23T14:50:08.686Z,2.50
2017-11-23T14:52:37.543Z,2.23
2017-11-23T14:55:06.995Z,2.73
2017-11-23T14:57:35.877Z,2.30
2017-11-23T15:00:05.321Z,2.40
2017-11-23T15:02:34.208Z,2.40
2017-11-23T15:05:03.085Z,2.13
2017-11-23T15:07:31.948Z,2.43
2017-11-23T15:10:00.812Z,2.07
2017-11-23T15:12:29.652Z,1.77
2017-11-23T15:14:58.766Z,2.17
2017-11-23T15:17:27.660Z,1.90
2017-11-23T15:19:56.514Z,2.17
2017-11-23T15:22:25.944Z,2.10
2017-11-23T15:24:54.808Z,2.20
2017-11-23T15:27:23.654Z,2.67
2017-11-23T15:29:52.511Z,1.83
2017-11-23T15:32:21.374Z,2.60
2017-11-23T15:34:50.217Z,2.50
2017-11-23T15:37:19.064Z,3.47
2017-11-23T15:39:47.932Z,4.20
2017-11-23T15:42:16.762Z,4.10
2017-11-23T15:44:45.846Z,3.90
2017-11-23T15:47:15.648Z,3.00
2017-11-23T15:49:44.484Z,2.03
2017-11-23T15:52:13.385Z,2.70
2017-11-23T15:54:42.234Z,2.07
2017-11-23T15:57:11.072Z,2.50
2017-11-23T15:59:39.908Z,2.10
2017-11-23T16:02:09.645Z,2.43
2017-11-23T16:04:38.475Z,2.30
2017-11-23T16:07:08.200Z,2.20
2017-11-23T16:09:37.143Z,1.87
2017-11-23T16:12:06.006Z,2.10
2017-11-23T16:14:34.874Z,2.40
2017-11-23T16:17:04.060Z,2.40
2017-11-23T16:19:33.088Z,2.47
2017-11-23T16:22:02.964Z,2.50
2017-11-23T16:24:32.653Z,2.50
2017-11-23T16:27:02.281Z,3.10
2017-11-23T16:29:31.607Z,2.70
2017-11-23T16:32:00.620Z,2.77
2017-11-23T16:34:32.717Z,3.50
2017-11-23T16:37:03.174Z,3.10
2017-11-23T16:39:32.006Z,3.37
2017-11-23T16:42:07.215Z,2.83
2017-11-23T16:44:52.905Z,2.53
2017-11-23T16:47:27.927Z,3.27
2017-11-23T16:50:02.500Z,2.43
2017-11-23T16:52:39.014Z,2.53
2017-11-23T16:55:14.109Z,2.43
2017-11-23T16:57:57.874Z,2.67
2017-11-23T17:00:47.843Z,2.90
2017-11-23T17:03:23.739Z,2.80
2017-11-23T17:06:11.108Z,2.77
2017-11-23T17:08:42.901Z,2.33
2017-11-23T17:11:17.904Z,2.33
2017-11-23T17:13:53.390Z,3.40
2017-11-23T17:16:39.947Z,2.53
2017-11-23T17:19:24.054Z,3.27
2017-11-23T17:21:52.970Z,3.43
2017-11-23T17:24:21.806Z,3.40
2017-11-23T17:26:51.494Z,4.13
2017-11-23T17:29:20.375Z,5.37
2017-11-23T17:31:49.222Z,3.53
2017-11-23T17:34:18.106Z,3.43
2017-11-23T17:36:46.949Z,3.17
2017-11-23T17:39:15.778Z,3.70
2017-11-23T17:41:44.800Z,4.30
2017-11-23T17:44:13.628Z,3.90
2017-11-23T17:46:42.517Z,6.73
2017-11-23T17:49:11.440Z,5.03
2017-11-23T17:51:40.890Z,4.73
2017-11-23T17:54:10.254Z,5.43
2017-11-23T17:56:39.962Z,3.77
2017-11-23T17:59:08.805Z,3.27
2017-11-23T18:01:38.593Z,3.20
2017-11-23T18:04:08.238Z,2.93
2017-11-23T18:06:37.072Z,3.20
2017-11-23T18:09:05.938Z,2.70
2017-11-23T18:11:34.806Z,3.63
2017-11-23T18:14:03.948Z,3.40
2017-11-23T18:16:32.793Z,5.07
2017-11-23T18:19:01.654Z,5.00
2017-11-23T18:21:30.505Z,4.70
2017-11-23T18:23:59.408Z,2.90
2017-11-23T18:26:28.304Z,3.60
2017-11-23T18:28:57.410Z,4.33
2017-11-23T18:31:26.272Z,3.50
2017-11-23T18:33:55.141Z,3.40
2017-11-23T18:36:24.013Z,3.67
2017-11-23T18:38:52.866Z,4.27
2017-11-23T18:41:21.734Z,3.03
2017-11-23T18:43:50.577Z,3.20
2017-11-23T18:46:19.410Z,3.60
2017-11-23T18:48:48.630Z,3.73
2017-11-23T18:51:17.458Z,4.07
2017-11-23T18:53:46.294Z,3.57
2017-11-23T18:56:15.730Z,3.00
2017-11-23T18:58:44.565Z,3.63
2017-11-23T19:01:13.410Z,3.93
2017-11-23T19:03:42.948Z,3.30
2017-11-23T19:06:11.830Z,3.50
2017-11-23T19:08:40.714Z,3.70
2017-11-23T19:11:09.581Z,3.83
2017-11-23T19:13:38.418Z,3.07
2017-11-23T19:16:07.308Z,3.00
2017-11-23T19:18:36.170Z,3.37
2017-11-23T19:21:05.054Z,3.23
2017-11-23T19:23:33.925Z,2.77
2017-11-23T19:26:03.453Z,3.10
2017-11-23T19:28:32.296Z,3.07
2017-11-23T19:31:01.795Z,3.17
2017-11-23T19:33:30.669Z,3.97
2017-11-23T19:35:59.528Z,4.03
2017-11-23T19:38:29.786Z,3.73
2017-11-23T19:40:58.646Z,4.03
2017-11-23T19:43:27.584Z,3.43
2017-11-23T19:45:56.453Z,3.87
2017-11-23T19:48:25.303Z,3.47
2017-11-23T19:50:54.141Z,4.03
2017-11-23T19:53:23.030Z,4.17
2017-11-23T19:55:51.877Z,3.43
2017-11-23T19:58:20.770Z,3.93
2017-11-23T20:00:49.657Z,5.03
2017-11-23T20:03:18.544Z,3.43
2017-11-23T20:05:47.440Z,4.00
2017-11-23T20:08:16.317Z,4.07
2017-11-23T20:10:45.153Z,4.40
2017-11-23T20:13:14.001Z,3.97
2017-11-23T20:15:42.885Z,4.03
2017-11-23T20:18:12.076Z,4.10
2017-11-23T20:20:40.965Z,3.80
2017-11-23T20:23:09.851Z,4.17
2017-11-23T20:25:38.887Z,4.07
2017-11-23T20:28:08.033Z,4.00
2017-11-23T20:30:38.523Z,3.70
2017-11-23T20:33:07.693Z,4.00
2017-11-23T20:35:37.013Z,3.97
2017-11-23T20:38:05.971Z,4.40
2017-11-23T20:40:35.102Z,4.40
2017-11-23T20:43:04.009Z,4.77
2017-11-23T20:45:33.030Z,4.07
2017-11-23T20:48:01.870Z,3.53
2017-11-23T20:50:31.777Z,3.80
2017-11-23T20:53:00.684Z,4.07
2017-11-23T20:55:29.797Z,3.30
2017-11-23T20:58:00.226Z,3.57
2017-11-23T21:00:30.121Z,3.97
2017-11-23T21:02:59.505Z,4.00
2017-11-23T21:05:28.825Z,3.63
2017-11-23T21:07:57.813Z,3.67
2017-11-23T21:10:26.653Z,3.80
2017-11-23T21:12:57.104Z,3.80
2017-11-23T21:15:27.099Z,3.77
2017-11-23T21:17:57.766Z,4.83
2017-11-23T21:20:30.799Z,3.67
2017-11-23T21:22:59.692Z,4.97
2017-11-23T21:25:28.538Z,5.40
2017-11-23T21:27:57.381Z,4.30
2017-11-23T21:30:26.259Z,4.00
2017-11-23T21:32:55.119Z,3.90
2017-11-23T21:35:23.992Z,3.73
2017-11-23T21:37:53.053Z,3.67
2017-11-23T21:40:21.900Z,3.83
2017-11-23T21:42:50.739Z,4.00
2017-11-23T21:45:20.498Z,3.97
2017-11-23T21:47:49.354Z,3.97
2017-11-23T21:50:18.190Z,4.80
2017-11-23T21:52:47.097Z,3.80
2017-11-23T21:55:15.937Z,3.73
2017-11-23T21:57:44.777Z,3.90
2017-11-23T22:00:14.515Z,4.00
2017-11-23T22:02:43.366Z,4.93
2017-11-23T22:05:13.022Z,3.87
2017-11-23T22:07:41.868Z,4.73
2017-11-23T22:10:10.726Z,5.20
2017-11-23T22:12:40.549Z,4.47
2017-11-23T22:15:10.071Z,4.33
2017-11-23T22:17:38.943Z,4.30
2017-11-23T22:20:07.789Z,5.93
2017-11-23T22:22:36.641Z,4.00
2017-11-23T22:25:05.550Z,4.73
2017-11-23T22:27:34.381Z,4.17
2017-11-23T22:30:03.260Z,5.53
2017-11-23T22:32:32.782Z,4.30
2017-11-23T22:35:01.631Z,4.87
2017-11-23T22:37:30.519Z,4.13
2017-11-23T22:39:59.401Z,4.60
2017-11-23T22:42:28.294Z,5.17
2017-11-23T22:44:57.167Z,5.50
2017-11-23T22:47:26.061Z,4.40
2017-11-23T22:49:54.902Z,4.27
2017-11-23T22:52:24.369Z,4.57
2017-11-23T22:54:53.272Z,4.40
2017-11-23T22:57:22.109Z,4.47
2017-11-23T22:59:51.004Z,4.30
2017-11-23T23:02:19.870Z,4.20
2017-11-23T23:04:49.385Z,4.77
2017-11-23T23:07:18.258Z,4.47
2017-11-23T23:09:47.114Z,4.50
2017-11-23T23:12:16.829Z,4.23
2017-11-23T23:14:46.249Z,4.63
2017-11-23T23:17:15.801Z,4.93
2017-11-23T23:19:45.619Z,4.33
2017-11-23T23:22:14.522Z,5.00
2017-11-23T23:24:43.407Z,4.30
2017-11-23T23:27:12.239Z,4.47
2017-11-23T23:29:41.083Z,4.07
2017-11-23T23:32:09.949Z,3.77
2017-11-23T23:34:39.163Z,3.43
2017-11-23T23:37:08.019Z,4.07
2017-11-23T23:39:36.891Z,3.87
2017-11-23T23:42:05.729Z,3.70
2017-11-23T23:44:34.617Z,4.10
2017-11-23T23:47:03.507Z,3.90
2017-11-23T23:49:32.387Z,3.73
2017-11-23T23:52:01.240Z,3.97
2017-11-23T23:54:30.495Z,4.23
2017-11-23T23:56:59.369Z,4.20
2017-11-23T23:59:29.212Z,3.90
