createdAt,value
2018-07-31T22:10:05.635Z,100477.58
2018-07-31T22:12:37.198Z,100487.22
2018-07-31T22:15:08.867Z,100491.06
2018-07-31T22:17:39.543Z,100500.38
2018-07-31T22:20:11.367Z,100503.14
2018-07-31T22:22:42.732Z,100503.98
2018-07-31T22:25:14.424Z,100475.44
2018-07-31T22:27:45.747Z,100486.06
2018-07-31T22:32:56.387Z,100489.69
2018-07-31T22:35:27.729Z,100491.57
2018-07-31T22:37:59.202Z,100497.95
2018-07-31T22:40:30.731Z,100509.48
2018-07-31T22:43:01.992Z,100505.89
2018-07-31T22:45:33.456Z,100515.55
2018-07-31T22:48:04.799Z,100515.00
2018-07-31T22:50:36.266Z,100503.75
2018-07-31T22:53:07.633Z,100501.47
2018-07-31T22:55:38.974Z,100499.33
2018-07-31T22:58:10.323Z,100492.73
2018-07-31T23:00:41.715Z,100485.23
2018-07-31T23:03:13.176Z,100477.80
2018-07-31T23:05:44.592Z,100481.09
2018-07-31T23:08:15.759Z,100479.72
2018-07-31T23:10:46.767Z,100491.06
2018-07-31T23:13:17.750Z,100488.81
2018-07-31T23:15:49.330Z,100491.36
2018-07-31T23:18:20.713Z,100495.20
2018-07-31T23:20:52.249Z,100486.61
2018-07-31T23:23:23.698Z,100498.17
2018-07-31T23:25:55.290Z,100501.77
2018-07-31T23:28:26.708Z,100508.66
2018-07-31T23:30:58.305Z,100495.70
2018-07-31T23:33:29.720Z,100508.98
2018-07-31T23:36:01.266Z,100501.77
2018-07-31T23:38:32.656Z,100499.00
2018-07-31T23:41:04.060Z,100483.84
2018-07-31T23:43:35.582Z,100478.05
2018-07-31T23:46:06.849Z,100473.08
2018-07-31T23:48:37.570Z,100477.21
2018-07-31T23:51:09.198Z,100474.97
2018-07-31T23:53:40.502Z,100479.09
2018-07-31T23:56:11.947Z,100475.83
2018-07-31T23:58:43.345Z,100479.17
