createdAt,value
2023-01-19T00:01:18.102Z,8.14
2023-01-19T00:03:46.692Z,8.16
2023-01-19T00:06:13.719Z,8.12
2023-01-19T00:08:40.661Z,8.17
2023-01-19T00:11:07.824Z,7.83
2023-01-19T00:13:34.778Z,7.81
2023-01-19T00:16:01.523Z,8.12
2023-01-19T00:18:28.917Z,8.03
2023-01-19T00:20:57.336Z,7.61
2023-01-19T00:23:24.190Z,7.68
2023-01-19T00:25:51.032Z,7.69
2023-01-19T00:28:18.967Z,7.95
2023-01-19T00:30:45.942Z,8.00
2023-01-19T00:33:13.376Z,7.89
2023-01-19T00:35:40.667Z,8.12
2023-01-19T00:38:09.300Z,8.43
2023-01-19T00:40:36.425Z,8.12
2023-01-19T00:43:03.498Z,7.95
2023-01-19T00:45:31.681Z,7.83
2023-01-19T00:47:58.445Z,8.12
2023-01-19T00:50:27.269Z,8.23
2023-01-19T00:52:56.275Z,8.19
2023-01-19T00:55:24.513Z,8.32
2023-01-19T00:57:51.430Z,8.26
2023-01-19T01:00:21.148Z,8.58
2023-01-19T01:02:50.583Z,8.78
2023-01-19T01:05:18.017Z,8.79
2023-01-19T01:07:45.684Z,8.57
2023-01-19T01:10:16.595Z,8.61
2023-01-19T01:12:57.060Z,8.63
2023-01-19T01:15:27.699Z,8.74
2023-01-19T01:17:54.721Z,9.05
2023-01-19T01:20:25.161Z,8.99
2023-01-19T01:22:53.924Z,9.09
2023-01-19T01:25:23.739Z,9.05
2023-01-19T01:27:52.490Z,8.97
2023-01-19T01:30:20.965Z,9.04
2023-01-19T01:32:47.892Z,9.11
2023-01-19T01:35:15.974Z,9.28
2023-01-19T01:37:42.870Z,9.11
2023-01-19T01:40:13.774Z,8.69
2023-01-19T01:42:40.732Z,8.91
2023-01-19T01:45:29.525Z,9.11
2023-01-19T01:48:05.861Z,8.97
2023-01-19T01:50:38.567Z,8.97
2023-01-19T01:53:13.184Z,9.16
2023-01-19T01:55:45.606Z,9.29
2023-01-19T01:58:14.619Z,9.36
2023-01-19T02:00:43.060Z,9.11
2023-01-19T02:03:12.748Z,8.89
2023-01-19T02:05:40.249Z,9.12
2023-01-19T02:08:14.850Z,8.72
2023-01-19T02:10:43.406Z,8.98
2023-01-19T02:13:11.156Z,8.82
2023-01-19T02:15:37.871Z,8.87
2023-01-19T02:18:06.163Z,9.09
2023-01-19T02:20:37.171Z,9.04
2023-01-19T02:23:14.091Z,9.01
2023-01-19T02:25:43.060Z,8.98
2023-01-19T02:28:10.217Z,8.95
2023-01-19T02:30:41.084Z,9.05
2023-01-19T02:33:08.198Z,9.28
2023-01-19T02:35:39.746Z,9.44
2023-01-19T02:38:13.525Z,9.47
2023-01-19T02:40:45.667Z,9.46
2023-01-19T02:43:12.722Z,9.35
2023-01-19T02:45:39.984Z,9.61
2023-01-19T02:48:07.756Z,9.05
2023-01-19T02:50:43.105Z,9.25
2023-01-19T02:53:52.105Z,9.44
2023-01-19T02:57:10.099Z,9.42
2023-01-19T03:00:02.632Z,9.25
2023-01-19T03:02:39.702Z,9.54
2023-01-19T03:05:25.884Z,9.19
2023-01-19T03:08:03.741Z,9.28
2023-01-19T03:10:45.104Z,9.38
2023-01-19T03:13:24.353Z,9.42
2023-01-19T03:15:56.547Z,9.46
2023-01-19T03:18:26.574Z,9.61
2023-01-19T03:20:58.943Z,9.60
2023-01-19T03:23:31.100Z,9.73
2023-01-19T03:26:00.395Z,9.54
2023-01-19T03:28:32.125Z,9.66
2023-01-19T03:31:05.308Z,9.57
2023-01-19T03:33:38.913Z,9.51
2023-01-19T03:36:15.110Z,9.54
2023-01-19T03:38:45.960Z,9.81
2023-01-19T03:41:17.377Z,9.66
2023-01-19T03:43:49.437Z,9.66
2023-01-19T03:46:17.807Z,9.74
2023-01-19T03:48:46.444Z,9.74
2023-01-19T03:51:14.110Z,9.83
2023-01-19T03:53:41.843Z,9.67
2023-01-19T03:56:34.744Z,9.40
2023-01-19T03:59:03.335Z,9.12
2023-01-19T04:01:30.555Z,9.14
2023-01-19T04:03:57.657Z,9.22
2023-01-19T04:06:24.529Z,9.06
2023-01-19T04:08:52.017Z,9.44
2023-01-19T04:11:19.020Z,9.61
2023-01-19T04:13:46.170Z,9.40
2023-01-19T04:16:14.538Z,9.40
2023-01-19T04:18:41.972Z,9.61
2023-01-19T04:21:08.921Z,9.26
2023-01-19T04:23:35.620Z,9.42
2023-01-19T04:26:05.715Z,9.36
2023-01-19T04:28:34.337Z,9.43
2023-01-19T04:31:01.648Z,9.28
2023-01-19T04:33:29.873Z,9.16
2023-01-19T04:35:57.228Z,9.32
2023-01-19T04:38:25.343Z,9.51
2023-01-19T04:40:53.865Z,9.38
2023-01-19T04:43:21.714Z,9.69
2023-01-19T04:45:48.850Z,9.51
2023-01-19T04:48:17.283Z,9.70
2023-01-19T04:50:46.020Z,9.49
2023-01-19T04:53:13.854Z,9.86
2023-01-19T04:55:41.307Z,9.71
2023-01-19T04:58:08.557Z,9.49
2023-01-19T05:00:35.924Z,9.73
2023-01-19T05:03:04.698Z,9.53
2023-01-19T05:05:31.619Z,9.57
2023-01-19T05:08:00.116Z,9.57
2023-01-19T05:10:26.828Z,9.46
2023-01-19T05:13:18.487Z,9.66
2023-01-19T05:15:45.313Z,9.70
2023-01-19T05:18:12.177Z,9.67
2023-01-19T05:20:39.282Z,9.67
2023-01-19T05:23:07.552Z,9.81
2023-01-19T05:25:34.635Z,9.76
2023-01-19T05:28:01.518Z,9.59
2023-01-19T05:30:28.479Z,9.39
2023-01-19T05:32:55.231Z,9.49
2023-01-19T05:35:31.314Z,9.36
2023-01-19T05:38:02.204Z,9.60
2023-01-19T05:40:30.394Z,9.56
2023-01-19T05:42:57.128Z,9.64
2023-01-19T05:45:23.897Z,9.42
2023-01-19T05:47:50.932Z,9.51
2023-01-19T05:50:17.749Z,9.60
2023-01-19T05:52:44.702Z,9.69
2023-01-19T05:55:12.258Z,9.80
2023-01-19T05:57:40.289Z,9.66
2023-01-19T06:00:09.610Z,9.86
2023-01-19T06:02:36.518Z,9.87
2023-01-19T06:05:04.078Z,10.11
2023-01-19T06:07:31.152Z,9.95
2023-01-19T06:09:58.151Z,9.80
2023-01-19T06:12:25.216Z,9.95
2023-01-19T06:14:53.433Z,9.70
2023-01-19T06:17:20.462Z,9.60
2023-01-19T06:19:47.339Z,9.81
2023-01-19T06:22:14.142Z,9.69
2023-01-19T06:24:40.908Z,9.89
2023-01-19T06:27:10.210Z,10.11
2023-01-19T06:29:37.132Z,9.98
2023-01-19T06:32:06.568Z,9.90
2023-01-19T06:34:33.598Z,9.81
2023-01-19T06:37:00.473Z,9.90
2023-01-19T06:39:27.161Z,9.93
2023-01-19T06:41:53.855Z,10.15
2023-01-19T06:44:20.895Z,9.94
2023-01-19T06:46:47.650Z,10.00
2023-01-19T06:49:15.701Z,10.01
2023-01-19T06:51:42.893Z,9.74
2023-01-19T06:54:09.811Z,9.86
2023-01-19T06:56:36.755Z,10.02
2023-01-19T06:59:03.583Z,9.91
2023-01-19T07:01:30.478Z,9.86
2023-01-19T07:03:57.436Z,9.84
2023-01-19T07:06:25.583Z,9.77
2023-01-19T07:08:52.709Z,9.98
2023-01-19T07:11:24.454Z,9.80
2023-01-19T07:13:56.469Z,9.90
2023-01-19T07:16:23.568Z,9.94
2023-01-19T07:18:50.925Z,9.89
2023-01-19T07:21:18.439Z,9.95
2023-01-19T07:23:48.666Z,10.17
2023-01-19T07:26:17.949Z,10.01
2023-01-19T07:28:46.274Z,9.98
2023-01-19T07:31:15.109Z,10.05
2023-01-19T07:33:41.999Z,9.93
2023-01-19T07:36:09.967Z,9.91
2023-01-19T07:38:36.686Z,9.90
2023-01-19T07:41:07.513Z,9.80
2023-01-19T07:43:34.719Z,9.81
2023-01-19T07:46:05.744Z,9.59
2023-01-19T07:48:32.735Z,9.79
2023-01-19T07:51:00.289Z,10.15
2023-01-19T07:53:27.445Z,10.02
2023-01-19T07:55:55.595Z,9.90
2023-01-19T07:58:24.710Z,10.22
2023-01-19T08:00:51.469Z,10.04
2023-01-19T08:03:18.871Z,10.11
2023-01-19T08:05:50.599Z,10.11
2023-01-19T08:08:17.428Z,9.93
2023-01-19T08:10:44.473Z,10.02
2023-01-19T08:13:11.272Z,10.01
2023-01-19T08:15:39.405Z,9.89
2023-01-19T08:18:06.705Z,9.81
2023-01-19T08:20:33.701Z,10.01
2023-01-19T08:23:01.153Z,10.02
2023-01-19T08:25:34.308Z,10.21
2023-01-19T08:28:02.165Z,10.14
2023-01-19T08:30:28.877Z,10.22
2023-01-19T08:32:58.153Z,9.84
2023-01-19T08:35:25.203Z,10.08
2023-01-19T08:37:51.890Z,10.08
2023-01-19T08:40:19.345Z,9.71
2023-01-19T08:42:46.427Z,10.02
2023-01-19T08:45:13.441Z,9.71
2023-01-19T08:47:40.233Z,9.83
2023-01-19T08:50:10.809Z,10.00
2023-01-19T08:52:37.658Z,9.93
2023-01-19T08:55:06.461Z,9.67
2023-01-19T08:57:33.255Z,9.74
2023-01-19T08:59:59.997Z,9.79
2023-01-19T09:02:26.974Z,9.97
2023-01-19T09:04:54.231Z,10.00
2023-01-19T09:07:22.482Z,10.35
2023-01-19T09:09:49.255Z,10.22
2023-01-19T09:12:16.595Z,10.37
2023-01-19T09:14:43.465Z,10.27
2023-01-19T09:17:10.207Z,10.25
2023-01-19T09:19:36.977Z,10.17
2023-01-19T09:22:03.710Z,10.44
2023-01-19T09:24:32.237Z,10.42
2023-01-19T09:26:58.949Z,10.49
2023-01-19T09:29:26.091Z,10.37
2023-01-19T09:31:52.998Z,10.48
2023-01-19T09:34:20.275Z,10.28
2023-01-19T09:36:47.510Z,10.30
2023-01-19T09:39:14.773Z,10.41
2023-01-19T09:41:49.198Z,10.58
2023-01-19T09:44:24.518Z,10.75
2023-01-19T09:46:51.306Z,10.62
2023-01-19T09:49:31.441Z,10.71
2023-01-19T09:51:59.029Z,10.68
2023-01-19T09:54:33.944Z,10.84
2023-01-19T09:57:02.684Z,10.75
2023-01-19T09:59:32.230Z,10.86
2023-01-19T10:02:22.418Z,10.88
2023-01-19T10:04:59.953Z,11.03
2023-01-19T10:07:45.156Z,11.20
2023-01-19T10:10:21.769Z,11.09
2023-01-19T10:13:24.950Z,10.75
2023-01-19T10:16:03.797Z,10.79
2023-01-19T10:18:43.664Z,10.96
2023-01-19T10:21:16.317Z,10.95
2023-01-19T10:23:48.144Z,10.97
2023-01-19T10:26:23.744Z,11.06
2023-01-19T10:29:01.565Z,11.09
2023-01-19T10:31:28.887Z,11.20
2023-01-19T10:33:55.817Z,11.14
2023-01-19T10:36:28.992Z,11.41
2023-01-19T10:38:56.291Z,11.27
2023-01-19T10:41:30.429Z,11.30
2023-01-19T10:44:03.902Z,11.21
2023-01-19T10:46:42.004Z,11.33
2023-01-19T10:49:25.454Z,11.09
2023-01-19T10:51:53.438Z,11.09
2023-01-19T10:54:22.308Z,10.95
2023-01-19T10:56:54.270Z,11.03
2023-01-19T10:59:36.425Z,11.02
2023-01-19T11:02:18.071Z,11.03
2023-01-19T11:04:47.764Z,11.04
2023-01-19T11:07:21.498Z,11.09
2023-01-19T11:10:05.837Z,11.20
2023-01-19T11:12:32.719Z,11.40
2023-01-19T11:15:14.825Z,11.44
2023-01-19T11:17:46.118Z,11.38
2023-01-19T11:20:21.015Z,11.34
2023-01-19T11:22:49.061Z,11.30
2023-01-19T11:25:30.502Z,11.60
2023-01-19T11:27:57.815Z,11.53
2023-01-19T11:30:27.348Z,11.02
2023-01-19T11:32:54.359Z,10.92
2023-01-19T11:35:39.493Z,11.17
2023-01-19T11:38:18.827Z,11.41
2023-01-19T11:40:54.065Z,11.31
2023-01-19T11:43:22.890Z,11.44
2023-01-19T11:45:52.525Z,11.35
2023-01-19T11:48:29.367Z,11.44
2023-01-19T11:51:01.007Z,11.44
2023-01-19T11:53:33.217Z,11.37
2023-01-19T11:56:04.013Z,11.33
2023-01-19T11:58:38.331Z,11.35
2023-01-19T12:01:18.200Z,11.38
2023-01-19T12:03:53.861Z,11.48
2023-01-19T12:06:29.342Z,11.30
2023-01-19T12:09:01.443Z,11.30
2023-01-19T12:11:35.407Z,11.31
2023-01-19T12:14:02.910Z,11.40
2023-01-19T12:16:34.991Z,11.48
2023-01-19T12:19:05.200Z,11.55
2023-01-19T12:21:31.955Z,11.51
2023-01-19T12:24:12.534Z,11.85
2023-01-19T12:26:51.199Z,11.70
2023-01-19T12:29:21.461Z,11.61
2023-01-19T12:32:34.940Z,11.53
2023-01-19T12:35:02.161Z,11.34
2023-01-19T12:37:41.893Z,11.40
2023-01-19T12:40:25.476Z,11.58
2023-01-19T12:42:59.916Z,11.55
2023-01-19T12:45:33.655Z,11.55
2023-01-19T12:48:04.132Z,11.51
2023-01-19T12:50:37.115Z,11.64
2023-01-19T12:53:15.464Z,11.67
2023-01-19T12:55:42.963Z,11.53
2023-01-19T12:58:17.477Z,11.72
2023-01-19T13:00:48.125Z,11.33
2023-01-19T13:03:57.952Z,11.40
2023-01-19T13:07:07.677Z,11.61
2023-01-19T13:09:36.744Z,11.54
2023-01-19T13:12:24.829Z,11.70
2023-01-19T13:15:32.651Z,11.53
2023-01-19T13:18:01.735Z,11.37
2023-01-19T13:20:44.130Z,11.30
2023-01-19T13:23:24.884Z,11.53
2023-01-19T13:25:59.211Z,11.31
2023-01-19T13:28:35.820Z,11.17
2023-01-19T13:31:03.962Z,11.34
2023-01-19T13:33:43.794Z,11.57
2023-01-19T13:36:27.752Z,11.68
2023-01-19T13:38:57.603Z,11.53
2023-01-19T13:41:28.834Z,11.65
2023-01-19T13:44:02.260Z,11.88
2023-01-19T13:46:31.245Z,11.85
2023-01-19T13:49:04.273Z,11.86
2023-01-19T13:51:32.593Z,11.92
2023-01-19T13:54:00.616Z,12.09
2023-01-19T13:56:28.601Z,12.15
2023-01-19T14:02:13.187Z,12.30
2023-01-19T14:04:40.411Z,12.13
2023-01-19T14:07:20.198Z,12.21
2023-01-19T14:09:47.360Z,12.28
2023-01-19T14:12:16.675Z,12.37
2023-01-19T14:14:46.426Z,12.49
2023-01-19T14:17:23.687Z,12.63
2023-01-19T14:19:52.796Z,12.68
2023-01-19T14:22:21.530Z,12.77
2023-01-19T14:24:48.468Z,12.66
2023-01-19T14:27:25.362Z,12.73
2023-01-19T14:29:53.024Z,12.73
2023-01-19T14:32:22.667Z,12.81
2023-01-19T14:34:51.646Z,12.73
2023-01-19T14:37:25.017Z,12.77
2023-01-19T14:39:58.362Z,12.87
2023-01-19T14:42:30.074Z,12.93
2023-01-19T14:45:01.066Z,12.88
2023-01-19T14:47:34.713Z,12.90
2023-01-19T14:50:09.023Z,12.84
2023-01-19T14:52:41.880Z,12.87
2023-01-19T14:55:22.081Z,12.81
2023-01-19T14:57:48.974Z,12.57
2023-01-19T15:00:19.025Z,12.29
2023-01-19T15:02:47.256Z,12.50
2023-01-19T15:05:14.668Z,12.49
2023-01-19T15:07:45.985Z,12.43
2023-01-19T15:10:19.338Z,12.53
2023-01-19T15:12:47.111Z,12.45
2023-01-19T15:15:20.446Z,12.50
2023-01-19T15:17:47.268Z,12.37
2023-01-19T15:20:18.312Z,12.28
2023-01-19T15:22:47.363Z,12.29
2023-01-19T15:25:16.031Z,12.25
2023-01-19T15:27:43.813Z,12.29
2023-01-19T15:30:17.033Z,12.21
2023-01-19T15:32:44.304Z,12.29
2023-01-19T15:35:16.665Z,12.42
2023-01-19T15:37:43.644Z,12.30
2023-01-19T15:40:13.035Z,12.40
2023-01-19T15:42:39.974Z,12.46
2023-01-19T15:45:33.851Z,12.45
2023-01-19T15:48:02.558Z,12.39
2023-01-19T15:50:29.702Z,12.30
2023-01-19T15:52:56.499Z,12.26
2023-01-19T15:55:25.518Z,12.09
2023-01-19T15:57:52.706Z,12.18
2023-01-19T16:00:20.040Z,12.19
2023-01-19T16:02:46.876Z,12.23
2023-01-19T16:05:13.634Z,12.25
2023-01-19T16:07:40.523Z,12.04
2023-01-19T16:10:08.565Z,11.92
2023-01-19T16:12:37.265Z,11.72
2023-01-19T16:15:05.399Z,11.60
2023-01-19T16:17:32.230Z,11.60
2023-01-19T16:19:59.217Z,11.35
2023-01-19T16:22:26.071Z,11.34
2023-01-19T16:24:53.052Z,11.33
2023-01-19T16:27:19.861Z,11.34
2023-01-19T16:29:49.196Z,11.33
2023-01-19T16:32:17.019Z,11.10
2023-01-19T16:34:43.941Z,11.31
2023-01-19T16:37:11.389Z,11.34
2023-01-19T16:39:38.382Z,11.45
2023-01-19T16:42:05.328Z,11.31
2023-01-19T16:44:32.353Z,11.37
2023-01-19T16:47:00.640Z,11.44
2023-01-19T16:49:28.571Z,11.40
2023-01-19T16:51:58.265Z,11.53
2023-01-19T16:54:28.256Z,11.61
2023-01-19T16:56:57.116Z,11.54
2023-01-19T16:59:24.846Z,11.64
2023-01-19T17:01:52.346Z,11.65
2023-01-19T17:04:23.053Z,11.78
2023-01-19T17:06:49.946Z,11.74
2023-01-19T17:09:17.857Z,11.67
2023-01-19T17:11:45.074Z,11.70
2023-01-19T17:14:15.226Z,11.72
2023-01-19T17:16:43.624Z,11.63
2023-01-19T17:19:15.857Z,11.58
2023-01-19T17:21:46.733Z,11.53
2023-01-19T17:24:13.889Z,11.40
2023-01-19T17:26:42.501Z,11.43
2023-01-19T17:29:10.392Z,11.40
2023-01-19T17:31:38.182Z,11.40
2023-01-19T17:34:05.608Z,11.45
2023-01-19T17:36:33.793Z,11.45
2023-01-19T17:39:08.208Z,11.47
2023-01-19T17:41:35.635Z,11.54
2023-01-19T17:44:05.138Z,11.54
2023-01-19T17:46:35.711Z,11.61
2023-01-19T17:49:06.382Z,11.64
2023-01-19T17:51:34.447Z,11.65
2023-01-19T17:54:03.038Z,11.70
2023-01-19T17:56:31.396Z,11.65
2023-01-19T17:58:58.930Z,11.61
2023-01-19T18:01:51.478Z,11.63
2023-01-19T18:04:18.483Z,11.61
2023-01-19T18:06:45.482Z,11.61
2023-01-19T18:09:13.700Z,11.60
2023-01-19T18:11:40.496Z,11.53
2023-01-19T18:14:07.651Z,11.64
2023-01-19T18:16:35.029Z,11.55
2023-01-19T18:19:01.983Z,11.48
2023-01-19T18:21:29.168Z,11.54
2023-01-19T18:24:00.506Z,11.54
2023-01-19T18:26:30.876Z,11.51
2023-01-19T18:28:59.181Z,11.54
2023-01-19T18:31:27.852Z,11.61
2023-01-19T18:33:55.114Z,11.64
2023-01-19T18:36:22.421Z,11.70
2023-01-19T18:38:49.626Z,11.75
2023-01-19T18:41:21.635Z,11.65
2023-01-19T18:43:50.022Z,11.63
2023-01-19T18:46:17.026Z,11.51
2023-01-19T18:48:44.025Z,11.33
2023-01-19T18:51:13.149Z,11.35
2023-01-19T18:53:40.704Z,11.26
2023-01-19T18:56:32.263Z,11.14
2023-01-19T19:01:52.734Z,10.99
2023-01-19T19:04:19.626Z,10.90
2023-01-19T19:06:46.408Z,10.92
2023-01-19T19:09:13.366Z,10.90
2023-01-19T19:11:40.375Z,10.96
2023-01-19T19:14:09.142Z,10.90
2023-01-19T19:16:38.589Z,10.86
2023-01-19T19:19:06.637Z,10.82
2023-01-19T19:21:33.370Z,10.80
2023-01-19T19:24:00.285Z,10.93
2023-01-19T19:26:27.658Z,10.93
2023-01-19T19:28:54.807Z,10.95
2023-01-19T19:31:24.334Z,10.90
2023-01-19T19:33:51.708Z,10.88
2023-01-19T19:36:20.218Z,10.89
2023-01-19T19:38:50.918Z,10.80
2023-01-19T19:41:21.277Z,10.79
2023-01-19T19:43:48.719Z,10.72
2023-01-19T19:46:25.225Z,10.84
2023-01-19T19:48:54.104Z,10.86
2023-01-19T19:51:23.471Z,10.84
2023-01-19T19:54:15.110Z,10.89
2023-01-19T19:56:42.128Z,10.82
2023-01-19T19:59:11.565Z,10.82
2023-01-19T20:01:39.928Z,10.83
2023-01-19T20:04:09.720Z,10.76
2023-01-19T20:06:39.141Z,10.71
2023-01-19T20:09:07.483Z,10.68
2023-01-19T20:11:35.449Z,10.63
2023-01-19T20:14:05.825Z,10.76
2023-01-19T20:16:32.682Z,10.75
2023-01-19T20:19:01.695Z,10.73
2023-01-19T20:21:31.970Z,10.73
2023-01-19T20:24:01.434Z,10.61
2023-01-19T20:26:31.935Z,10.34
2023-01-19T20:29:03.152Z,10.27
2023-01-19T20:31:33.998Z,10.21
2023-01-19T20:34:07.062Z,10.10
2023-01-19T20:36:34.355Z,9.94
2023-01-19T20:39:01.662Z,9.93
2023-01-19T20:41:28.690Z,9.73
2023-01-19T20:43:55.884Z,9.76
2023-01-19T20:46:22.786Z,9.81
2023-01-19T20:48:49.768Z,9.87
2023-01-19T20:51:18.123Z,9.70
2023-01-19T20:56:36.025Z,9.74
2023-01-19T21:01:54.134Z,9.51
2023-01-19T21:04:21.081Z,9.70
2023-01-19T21:06:49.553Z,9.89
2023-01-19T21:09:16.919Z,9.67
2023-01-19T21:11:44.510Z,9.49
2023-01-19T21:14:11.357Z,9.60
2023-01-19T21:16:38.311Z,9.47
2023-01-19T21:19:05.739Z,9.61
2023-01-19T21:21:32.609Z,9.69
2023-01-19T21:24:02.941Z,9.69
2023-01-19T21:26:31.596Z,9.61
2023-01-19T21:28:59.725Z,9.71
2023-01-19T21:31:28.404Z,9.84
2023-01-19T21:33:56.285Z,9.83
2023-01-19T21:36:23.949Z,9.86
2023-01-19T21:38:51.746Z,9.97
2023-01-19T21:41:20.338Z,10.07
2023-01-19T21:43:47.706Z,10.01
2023-01-19T21:46:19.028Z,10.08
2023-01-19T21:48:46.564Z,9.98
2023-01-19T21:51:15.519Z,9.97
2023-01-19T21:53:43.479Z,10.08
2023-01-19T21:56:37.785Z,9.91
2023-01-19T21:59:05.120Z,9.94
2023-01-19T22:01:37.192Z,9.87
2023-01-19T22:04:04.600Z,9.86
2023-01-19T22:06:31.527Z,10.12
2023-01-19T22:08:58.296Z,10.15
2023-01-19T22:11:25.606Z,10.11
2023-01-19T22:13:54.455Z,9.95
2023-01-19T22:16:22.903Z,9.98
2023-01-19T22:18:52.423Z,9.91
2023-01-19T22:21:23.190Z,10.05
2023-01-19T22:23:52.009Z,9.98
2023-01-19T22:26:19.444Z,10.12
2023-01-19T22:28:46.688Z,10.17
2023-01-19T22:31:17.828Z,10.14
2023-01-19T22:33:48.188Z,10.08
2023-01-19T22:36:19.150Z,9.94
2023-01-19T22:38:50.238Z,9.95
2023-01-19T22:41:21.595Z,10.07
2023-01-19T22:43:50.334Z,9.93
2023-01-19T22:46:19.996Z,9.93
2023-01-19T22:48:48.269Z,10.01
2023-01-19T22:51:17.538Z,9.94
2023-01-19T22:56:39.183Z,10.22
2023-01-19T22:59:11.451Z,10.35
2023-01-19T23:01:43.602Z,10.35
2023-01-19T23:04:14.197Z,10.39
2023-01-19T23:06:41.780Z,10.20
2023-01-19T23:09:13.258Z,10.18
2023-01-19T23:11:42.881Z,9.91
2023-01-19T23:14:14.765Z,10.04
2023-01-19T23:16:43.925Z,10.18
2023-01-19T23:19:12.573Z,10.41
2023-01-19T23:21:40.944Z,10.46
2023-01-19T23:24:08.776Z,10.45
2023-01-19T23:26:36.705Z,10.55
2023-01-19T23:29:07.343Z,10.65
2023-01-19T23:31:37.741Z,10.65
2023-01-19T23:34:09.179Z,10.68
2023-01-19T23:36:39.131Z,10.75
2023-01-19T23:39:08.828Z,10.75
2023-01-19T23:41:35.847Z,10.68
2023-01-19T23:44:04.176Z,10.71
2023-01-19T23:46:31.305Z,10.66
2023-01-19T23:48:59.157Z,10.72
2023-01-19T23:51:30.364Z,10.71
2023-01-19T23:56:50.492Z,10.56
2023-01-19T23:59:17.603Z,10.49
