createdAt,value
2018-08-04T00:00:40.072Z,24.69
2018-08-04T00:01:40.056Z,24.66
2018-08-04T00:02:40.062Z,24.70
2018-08-04T00:03:40.069Z,24.66
2018-08-04T00:04:40.070Z,24.61
2018-08-04T00:05:40.077Z,24.65
2018-08-04T00:06:40.078Z,24.66
2018-08-04T00:07:40.088Z,24.61
2018-08-04T00:08:40.090Z,24.58
2018-08-04T00:09:40.095Z,24.61
2018-08-04T00:10:40.096Z,24.61
2018-08-04T00:11:40.106Z,24.61
2018-08-04T00:12:40.107Z,24.61
2018-08-04T00:13:40.112Z,24.54
2018-08-04T00:14:40.114Z,24.58
2018-08-04T00:15:40.121Z,24.55
2018-08-04T00:16:40.125Z,24.60
2018-08-04T00:17:40.129Z,24.57
2018-08-04T00:18:40.134Z,24.57
2018-08-04T00:19:40.148Z,24.50
2018-08-04T00:20:40.143Z,24.48
2018-08-04T00:21:40.151Z,24.50
2018-08-04T00:22:40.150Z,24.40
2018-08-04T00:23:40.154Z,24.45
2018-08-04T00:24:40.160Z,24.40
2018-08-04T00:25:40.167Z,24.42
2018-08-04T00:26:40.168Z,24.38
2018-08-04T00:27:40.171Z,24.36
2018-08-04T00:28:40.179Z,24.29
2018-08-04T00:29:40.180Z,24.33
2018-08-04T00:30:40.184Z,24.39
2018-08-04T00:31:40.191Z,24.29
2018-08-04T00:32:40.208Z,24.29
2018-08-04T00:33:40.202Z,24.29
2018-08-04T00:34:40.203Z,24.32
2018-08-04T00:35:40.208Z,24.33
2018-08-04T00:36:40.212Z,24.24
2018-08-04T00:37:40.215Z,24.32
2018-08-04T00:38:40.272Z,24.30
2018-08-04T00:39:40.224Z,24.29
2018-08-04T00:40:40.229Z,24.26
2018-08-04T00:41:40.236Z,24.21
2018-08-04T00:42:40.238Z,24.28
2018-08-04T00:43:40.248Z,24.20
2018-08-04T00:44:40.246Z,24.23
2018-08-04T00:45:40.255Z,24.23
2018-08-04T00:46:40.259Z,24.16
2018-08-04T00:47:40.260Z,24.16
2018-08-04T00:48:40.264Z,24.18
2018-08-04T00:49:40.268Z,24.26
2018-08-04T00:50:40.274Z,24.16
2018-08-04T00:51:40.292Z,24.14
2018-08-04T00:52:40.294Z,24.21
2018-08-04T00:53:40.286Z,24.17
2018-08-04T00:54:40.290Z,24.16
2018-08-04T00:55:40.296Z,24.17
2018-08-04T00:56:40.303Z,24.14
2018-08-04T00:57:40.305Z,24.17
2018-08-04T00:58:40.309Z,24.03
2018-08-04T00:59:40.318Z,24.06
2018-08-04T01:00:40.316Z,24.08
2018-08-04T01:01:40.321Z,24.05
2018-08-04T01:02:40.325Z,24.05
2018-08-04T01:03:40.328Z,24.02
2018-08-04T01:04:40.334Z,24.05
2018-08-04T01:05:40.338Z,23.96
2018-08-04T01:06:40.342Z,23.99
2018-08-04T01:07:40.352Z,23.98
2018-08-04T01:08:40.352Z,23.99
2018-08-04T01:09:40.356Z,23.95
2018-08-04T01:10:40.357Z,23.93
2018-08-04T01:11:40.363Z,23.84
2018-08-04T01:12:40.367Z,23.81
2018-08-04T01:13:40.370Z,23.84
2018-08-04T01:14:40.375Z,23.83
2018-08-04T01:15:40.382Z,23.81
2018-08-04T01:16:40.388Z,23.88
2018-08-04T01:17:40.390Z,23.84
2018-08-04T01:18:40.393Z,23.81
2018-08-04T01:19:40.397Z,23.81
2018-08-04T01:20:40.404Z,23.77
2018-08-04T01:21:40.404Z,23.81
2018-08-04T01:22:40.409Z,23.83
2018-08-04T01:23:40.414Z,23.76
2018-08-04T01:24:40.422Z,23.77
2018-08-04T01:25:40.421Z,23.76
2018-08-04T01:26:40.427Z,23.74
2018-08-04T01:27:40.430Z,23.73
2018-08-04T01:28:40.455Z,23.68
2018-08-04T01:29:40.445Z,23.69
2018-08-04T01:30:40.444Z,23.61
2018-08-04T01:31:40.447Z,23.58
2018-08-04T01:32:40.454Z,23.68
2018-08-04T01:33:40.463Z,23.66
2018-08-04T01:34:40.459Z,23.61
2018-08-04T01:35:40.468Z,23.58
2018-08-04T01:36:40.468Z,23.63
2018-08-04T01:37:40.474Z,23.62
2018-08-04T01:38:40.477Z,23.54
2018-08-04T01:39:40.482Z,23.55
2018-08-04T01:40:40.486Z,23.50
2018-08-04T01:41:40.488Z,23.54
2018-08-04T01:42:40.494Z,23.55
2018-08-04T01:43:40.499Z,23.50
2018-08-04T01:44:40.502Z,23.41
2018-08-04T01:45:40.504Z,23.46
2018-08-04T01:46:40.509Z,23.48
2018-08-04T01:47:40.513Z,23.47
2018-08-04T01:48:40.520Z,23.44
2018-08-04T01:49:40.520Z,23.46
2018-08-04T01:50:40.526Z,23.40
2018-08-04T01:51:40.530Z,23.43
2018-08-04T01:52:40.536Z,23.39
2018-08-04T01:53:40.556Z,23.47
2018-08-04T01:54:40.544Z,23.40
2018-08-04T01:55:40.547Z,23.39
2018-08-04T01:56:40.550Z,23.31
2018-08-04T01:57:40.556Z,23.34
2018-08-04T01:58:40.561Z,23.31
2018-08-04T01:59:40.563Z,23.36
2018-08-04T02:00:40.567Z,23.37
2018-08-04T02:01:40.570Z,23.31
2018-08-04T02:02:40.585Z,23.34
2018-08-04T02:03:40.578Z,23.36
2018-08-04T02:04:40.587Z,23.32
2018-08-04T02:05:40.588Z,23.34
2018-08-04T02:06:40.593Z,23.34
2018-08-04T02:07:40.594Z,23.25
2018-08-04T02:08:40.604Z,23.34
2018-08-04T02:09:40.606Z,23.28
2018-08-04T02:10:40.605Z,23.34
2018-08-04T02:11:40.610Z,23.32
2018-08-04T02:12:40.614Z,23.36
2018-08-04T02:13:40.624Z,23.32
2018-08-04T02:14:40.624Z,23.24
2018-08-04T02:15:40.629Z,23.34
2018-08-04T02:16:40.631Z,23.36
2018-08-04T02:17:40.635Z,23.34
2018-08-04T02:18:40.639Z,23.36
2018-08-04T02:19:40.642Z,23.28
2018-08-04T02:20:40.651Z,23.31
2018-08-04T02:21:40.649Z,23.34
2018-08-04T02:22:40.653Z,23.36
2018-08-04T02:23:40.661Z,23.36
2018-08-04T02:24:40.663Z,23.32
2018-08-04T02:25:40.666Z,23.24
2018-08-04T02:26:40.670Z,23.34
2018-08-04T02:27:40.674Z,23.25
2018-08-04T02:28:40.680Z,23.27
2018-08-04T02:29:40.687Z,23.24
2018-08-04T02:30:40.688Z,23.21
2018-08-04T02:31:40.694Z,23.21
2018-08-04T02:32:40.697Z,23.25
2018-08-04T02:33:40.698Z,23.21
2018-08-04T02:34:40.701Z,23.17
2018-08-04T02:35:40.705Z,23.12
2018-08-04T02:36:40.710Z,23.13
2018-08-04T02:37:40.712Z,23.13
2018-08-04T02:38:40.719Z,23.08
2018-08-04T02:39:40.725Z,23.13
2018-08-04T02:40:40.725Z,23.00
2018-08-04T02:41:40.728Z,23.00
2018-08-04T02:42:40.733Z,23.00
2018-08-04T02:43:40.737Z,23.03
2018-08-04T02:44:40.741Z,23.03
2018-08-04T02:45:40.746Z,23.02
2018-08-04T02:46:40.755Z,23.02
2018-08-04T02:47:40.755Z,22.91
2018-08-04T02:48:40.755Z,22.99
2018-08-04T02:49:40.763Z,22.90
2018-08-04T02:50:40.763Z,22.99
2018-08-04T02:51:40.768Z,23.00
2018-08-04T02:52:40.771Z,23.03
2018-08-04T02:53:40.774Z,23.00
2018-08-04T02:54:40.780Z,23.00
2018-08-04T02:55:40.790Z,22.96
2018-08-04T02:56:40.790Z,22.93
2018-08-04T02:57:40.790Z,22.93
2018-08-04T02:58:40.798Z,22.98
2018-08-04T02:59:40.804Z,22.99
2018-08-04T03:00:40.801Z,22.93
2018-08-04T03:01:40.810Z,22.93
2018-08-04T03:02:40.809Z,22.99
2018-08-04T03:03:40.813Z,22.88
2018-08-04T03:04:40.860Z,22.91
2018-08-04T03:05:40.821Z,22.81
2018-08-04T03:06:40.830Z,22.83
2018-08-04T03:07:40.827Z,22.87
2018-08-04T03:08:40.916Z,22.90
2018-08-04T03:09:40.839Z,22.87
2018-08-04T03:10:40.840Z,22.84
2018-08-04T03:11:40.846Z,22.87
2018-08-04T03:12:40.853Z,22.90
2018-08-04T03:13:40.852Z,22.84
2018-08-04T03:14:40.926Z,22.81
2018-08-04T03:15:40.859Z,22.87
2018-08-04T03:16:40.863Z,22.93
2018-08-04T03:17:40.865Z,22.90
2018-08-04T03:18:40.870Z,22.80
2018-08-04T03:19:40.874Z,22.84
2018-08-04T03:20:40.883Z,22.84
2018-08-04T03:21:40.882Z,22.84
2018-08-04T03:22:40.885Z,22.84
2018-08-04T03:23:40.892Z,22.83
2018-08-04T03:24:40.893Z,22.87
2018-08-04T03:25:40.898Z,22.83
2018-08-04T03:26:40.900Z,22.84
2018-08-04T03:27:40.904Z,22.76
2018-08-04T03:28:40.907Z,22.73
2018-08-04T03:29:40.911Z,22.75
2018-08-04T03:30:40.917Z,22.76
2018-08-04T03:31:40.920Z,22.78
2018-08-04T03:32:40.924Z,22.75
2018-08-04T03:33:40.926Z,22.78
2018-08-04T03:34:40.931Z,22.72
2018-08-04T03:35:40.936Z,22.76
2018-08-04T03:36:40.937Z,22.78
2018-08-04T03:37:40.941Z,22.75
2018-08-04T03:38:40.946Z,22.76
2018-08-04T03:39:40.949Z,22.76
2018-08-04T03:40:40.955Z,22.75
2018-08-04T03:41:40.955Z,22.75
2018-08-04T03:42:40.960Z,22.84
2018-08-04T03:43:40.963Z,22.73
2018-08-04T03:44:40.974Z,22.72
2018-08-04T03:45:40.971Z,22.72
2018-08-04T03:46:40.974Z,22.70
2018-08-04T03:47:40.978Z,22.73
2018-08-04T03:48:40.995Z,22.65
2018-08-04T03:49:40.987Z,22.68
2018-08-04T03:50:40.989Z,22.69
2018-08-04T03:51:40.993Z,22.73
2018-08-04T03:52:41.001Z,22.66
2018-08-04T03:53:41.001Z,22.48
2018-08-04T03:54:41.004Z,22.66
2018-08-04T03:55:41.009Z,22.54
2018-08-04T03:56:41.012Z,22.60
2018-08-04T03:57:41.017Z,22.54
2018-08-04T03:58:41.018Z,22.53
2018-08-04T03:59:41.089Z,22.55
2018-08-04T04:00:41.027Z,22.55
2018-08-04T04:01:41.031Z,22.59
2018-08-04T04:02:41.035Z,22.55
2018-08-04T04:03:41.039Z,22.53
2018-08-04T04:04:41.042Z,22.62
2018-08-04T04:05:41.045Z,22.59
2018-08-04T04:06:41.094Z,22.57
2018-08-04T04:07:41.052Z,22.60
2018-08-04T04:08:41.056Z,22.55
2018-08-04T04:09:41.059Z,22.55
2018-08-04T04:10:41.064Z,22.54
2018-08-04T04:11:41.071Z,22.63
2018-08-04T04:12:41.073Z,22.68
2018-08-04T04:13:41.078Z,22.63
2018-08-04T04:14:41.077Z,22.68
2018-08-04T04:15:41.082Z,22.69
2018-08-04T04:16:41.087Z,22.75
2018-08-04T04:17:41.088Z,22.69
2018-08-04T04:18:41.096Z,22.70
2018-08-04T04:19:41.098Z,22.66
2018-08-04T04:20:41.105Z,22.75
2018-08-04T04:21:41.105Z,22.80
2018-08-04T04:22:41.107Z,22.78
2018-08-04T04:23:41.126Z,22.75
2018-08-04T04:24:41.139Z,22.87
2018-08-04T04:25:41.117Z,22.87
2018-08-04T04:26:41.124Z,22.84
2018-08-04T04:27:41.126Z,22.85
2018-08-04T04:28:41.129Z,22.87
2018-08-04T04:29:41.133Z,22.84
2018-08-04T04:30:41.143Z,22.84
2018-08-04T04:31:41.145Z,22.84
2018-08-04T04:32:41.146Z,22.91
2018-08-04T04:33:41.148Z,22.99
2018-08-04T04:34:41.153Z,22.96
2018-08-04T04:35:41.157Z,23.00
2018-08-04T04:36:41.173Z,23.00
2018-08-04T04:37:41.163Z,22.98
2018-08-04T04:38:41.169Z,23.06
2018-08-04T04:39:41.172Z,23.10
2018-08-04T04:40:41.175Z,23.09
2018-08-04T04:41:41.179Z,23.17
2018-08-04T04:42:41.183Z,23.24
2018-08-04T04:43:41.186Z,23.24
2018-08-04T04:44:41.190Z,23.25
2018-08-04T04:45:41.196Z,23.28
2018-08-04T04:46:41.196Z,23.31
2018-08-04T04:47:41.205Z,23.31
2018-08-04T04:48:41.207Z,23.31
2018-08-04T04:49:41.217Z,23.24
2018-08-04T04:50:41.213Z,23.23
2018-08-04T04:51:41.217Z,23.25
2018-08-04T04:52:41.221Z,23.27
2018-08-04T04:53:41.225Z,23.31
2018-08-04T04:54:41.228Z,23.34
2018-08-04T04:55:41.235Z,23.37
2018-08-04T04:56:41.236Z,23.27
2018-08-04T04:57:41.239Z,23.32
2018-08-04T04:58:41.245Z,23.37
2018-08-04T04:59:41.248Z,23.41
2018-08-04T05:00:41.254Z,23.46
2018-08-04T05:01:41.256Z,23.50
2018-08-04T05:02:41.260Z,23.63
2018-08-04T05:03:41.266Z,23.87
2018-08-04T05:04:41.267Z,23.91
2018-08-04T05:05:41.272Z,23.98
2018-08-04T05:06:41.276Z,24.05
2018-08-04T05:07:41.281Z,24.11
2018-08-04T05:08:41.331Z,24.18
2018-08-04T05:09:41.289Z,24.16
2018-08-04T05:10:41.292Z,24.26
2018-08-04T05:11:41.300Z,24.36
2018-08-04T05:12:41.303Z,24.33
2018-08-04T05:13:41.310Z,24.32
2018-08-04T05:14:41.311Z,24.30
2018-08-04T05:15:41.315Z,24.23
2018-08-04T05:16:41.318Z,24.20
2018-08-04T05:17:41.320Z,24.26
2018-08-04T05:18:41.325Z,24.35
2018-08-04T05:19:41.328Z,24.36
2018-08-04T05:20:41.333Z,24.32
2018-08-04T05:21:41.663Z,24.30
2018-08-04T05:22:41.345Z,24.38
2018-08-04T05:23:41.349Z,24.36
2018-08-04T05:24:41.352Z,24.38
2018-08-04T05:25:41.356Z,24.42
2018-08-04T05:26:41.361Z,24.45
2018-08-04T05:27:41.362Z,24.40
2018-08-04T05:28:41.373Z,24.43
2018-08-04T05:29:41.371Z,24.38
2018-08-04T05:30:41.384Z,24.30
2018-08-04T05:31:41.381Z,24.32
2018-08-04T05:32:41.388Z,24.45
2018-08-04T05:33:41.389Z,24.42
2018-08-04T05:34:41.397Z,24.39
2018-08-04T05:35:41.399Z,24.35
2018-08-04T05:36:41.402Z,24.42
2018-08-04T05:37:41.406Z,24.38
2018-08-04T05:38:41.412Z,24.36
2018-08-04T05:39:41.457Z,24.45
2018-08-04T05:40:41.428Z,24.35
2018-08-04T05:41:41.425Z,24.38
2018-08-04T05:42:41.427Z,24.33
2018-08-04T05:43:41.465Z,24.61
2018-08-04T05:44:41.438Z,24.98
2018-08-04T05:45:41.443Z,25.46
2018-08-04T05:46:41.445Z,25.65
2018-08-04T05:47:41.450Z,25.58
2018-08-04T05:48:41.457Z,25.54
2018-08-04T05:49:41.461Z,25.47
2018-08-04T05:50:41.464Z,25.35
2018-08-04T05:51:41.467Z,25.26
2018-08-04T05:52:41.472Z,25.32
2018-08-04T05:53:41.476Z,25.29
2018-08-04T05:54:41.481Z,25.31
2018-08-04T05:55:41.487Z,25.41
2018-08-04T05:56:41.493Z,25.36
2018-08-04T05:57:41.496Z,25.47
2018-08-04T05:58:41.499Z,25.51
2018-08-04T05:59:41.505Z,25.59
2018-08-04T06:00:41.539Z,25.65
2018-08-04T06:01:41.513Z,25.66
2018-08-04T06:02:41.520Z,25.83
2018-08-04T06:03:41.523Z,26.00
2018-08-04T06:04:41.528Z,26.16
2018-08-04T06:05:41.532Z,26.18
2018-08-04T06:06:41.537Z,26.16
2018-08-04T06:07:41.545Z,26.19
2018-08-04T06:08:41.563Z,26.18
2018-08-04T06:09:41.551Z,26.15
2018-08-04T06:10:41.557Z,26.21
2018-08-04T06:11:41.560Z,26.15
2018-08-04T06:12:41.567Z,26.22
2018-08-04T06:13:41.571Z,26.16
2018-08-04T06:14:41.584Z,26.21
2018-08-04T06:15:41.582Z,26.18
2018-08-04T06:16:41.586Z,26.06
2018-08-04T06:17:41.592Z,26.13
2018-08-04T06:18:41.596Z,26.03
2018-08-04T06:19:41.602Z,26.09
2018-08-04T06:20:41.608Z,26.06
2018-08-04T06:21:41.611Z,26.10
2018-08-04T06:22:41.615Z,26.13
2018-08-04T06:23:41.620Z,26.22
2018-08-04T06:24:41.625Z,26.21
2018-08-04T06:25:41.628Z,26.29
2018-08-04T06:26:41.635Z,26.29
2018-08-04T06:27:41.640Z,26.31
2018-08-04T06:28:41.669Z,26.33
2018-08-04T06:29:41.650Z,26.29
2018-08-04T06:30:41.720Z,26.26
2018-08-04T06:31:41.663Z,26.33
2018-08-04T06:32:41.667Z,26.26
2018-08-04T06:33:41.668Z,26.31
2018-08-04T06:34:41.674Z,26.33
2018-08-04T06:35:41.680Z,26.31
2018-08-04T06:36:41.687Z,26.22
2018-08-04T06:37:41.688Z,26.23
2018-08-04T06:38:41.704Z,26.16
2018-08-04T06:39:41.705Z,26.19
2018-08-04T06:40:41.703Z,26.03
2018-08-04T06:41:41.762Z,26.07
2018-08-04T06:42:41.714Z,26.06
2018-08-04T06:43:41.719Z,26.00
2018-08-04T06:44:41.727Z,25.96
2018-08-04T06:45:41.729Z,25.98
2018-08-04T06:46:41.736Z,26.00
2018-08-04T06:47:41.764Z,26.00
2018-08-04T06:48:41.746Z,26.06
2018-08-04T06:49:41.760Z,26.02
2018-08-04T06:50:41.753Z,26.00
2018-08-04T06:51:41.760Z,26.02
2018-08-04T06:52:41.770Z,26.10
2018-08-04T06:53:41.769Z,26.06
2018-08-04T06:54:41.772Z,26.07
2018-08-04T06:55:41.778Z,26.16
2018-08-04T06:56:41.784Z,26.10
2018-08-04T06:57:41.792Z,26.16
2018-08-04T06:58:41.793Z,26.03
2018-08-04T06:59:41.800Z,26.21
2018-08-04T07:00:41.816Z,26.16
2018-08-04T07:01:41.809Z,26.18
2018-08-04T07:02:41.814Z,26.19
2018-08-04T07:03:41.819Z,26.15
2018-08-04T07:04:41.824Z,26.19
2018-08-04T07:05:41.826Z,26.19
2018-08-04T07:06:41.832Z,26.22
2018-08-04T07:07:41.837Z,26.33
2018-08-04T07:08:41.843Z,26.28
2018-08-04T07:09:41.900Z,26.29
2018-08-04T07:10:41.868Z,26.40
2018-08-04T07:11:41.860Z,26.33
2018-08-04T07:12:41.863Z,26.43
2018-08-04T07:13:41.933Z,26.33
2018-08-04T07:14:41.872Z,26.38
2018-08-04T07:15:41.877Z,26.38
2018-08-04T07:16:41.882Z,26.40
2018-08-04T07:17:41.887Z,26.44
2018-08-04T07:18:41.891Z,26.41
2018-08-04T07:19:41.899Z,26.36
2018-08-04T07:20:41.901Z,26.45
2018-08-04T07:21:41.907Z,26.45
2018-08-04T07:22:41.915Z,26.53
2018-08-04T07:23:41.916Z,26.52
2018-08-04T07:24:41.922Z,26.44
2018-08-04T07:25:41.925Z,26.45
2018-08-04T07:26:41.931Z,26.56
2018-08-04T07:27:41.936Z,26.48
2018-08-04T07:28:41.942Z,26.51
2018-08-04T07:29:41.946Z,26.52
2018-08-04T07:30:41.956Z,26.52
2018-08-04T07:31:41.957Z,26.53
2018-08-04T07:32:41.961Z,26.53
2018-08-04T07:33:41.979Z,26.56
2018-08-04T07:34:41.972Z,26.62
2018-08-04T07:35:41.975Z,26.60
2018-08-04T07:36:41.982Z,26.66
2018-08-04T07:37:41.993Z,26.65
2018-08-04T07:38:41.994Z,26.71
2018-08-04T07:39:41.997Z,26.74
2018-08-04T07:40:42.001Z,26.73
2018-08-04T07:41:42.005Z,26.74
2018-08-04T07:42:42.011Z,26.74
2018-08-04T07:43:42.017Z,26.80
2018-08-04T07:44:42.024Z,26.88
2018-08-04T07:45:42.026Z,26.90
2018-08-04T07:46:42.032Z,26.89
2018-08-04T07:47:42.048Z,26.99
2018-08-04T07:48:42.045Z,27.03
2018-08-04T07:49:42.045Z,27.08
2018-08-04T07:50:42.049Z,27.15
2018-08-04T07:51:42.058Z,27.14
2018-08-04T07:52:42.062Z,27.26
2018-08-04T07:53:42.079Z,27.45
2018-08-04T07:54:42.074Z,27.55
2018-08-04T07:55:42.079Z,27.49
2018-08-04T07:56:42.083Z,27.59
2018-08-04T07:57:42.086Z,27.71
2018-08-04T07:58:42.105Z,27.68
2018-08-04T07:59:42.097Z,27.74
2018-08-04T08:00:42.103Z,27.73
2018-08-04T08:01:42.106Z,27.86
2018-08-04T08:02:42.112Z,27.89
2018-08-04T08:03:42.118Z,27.95
2018-08-04T08:04:42.144Z,28.01
2018-08-04T08:05:42.132Z,28.02
2018-08-04T08:06:42.145Z,28.11
2018-08-04T08:07:42.145Z,28.14
2018-08-04T08:08:42.148Z,28.17
2018-08-04T08:09:42.167Z,28.27
2018-08-04T08:10:42.239Z,28.30
2018-08-04T08:11:42.166Z,28.38
2018-08-04T08:12:42.170Z,28.39
2018-08-04T08:13:42.184Z,28.45
2018-08-04T08:14:42.188Z,28.52
2018-08-04T08:15:42.188Z,28.48
2018-08-04T08:16:42.192Z,28.52
2018-08-04T08:17:42.194Z,28.57
2018-08-04T08:18:42.199Z,28.63
2018-08-04T08:19:42.206Z,28.75
2018-08-04T08:20:42.212Z,28.78
2018-08-04T08:21:42.216Z,28.81
2018-08-04T08:22:42.226Z,28.81
2018-08-04T08:23:42.228Z,28.88
2018-08-04T08:24:42.239Z,28.91
2018-08-04T08:25:42.247Z,28.96
2018-08-04T08:26:42.246Z,28.93
2018-08-04T08:27:42.252Z,28.96
2018-08-04T08:28:42.261Z,29.04
2018-08-04T08:29:42.278Z,29.05
2018-08-04T08:30:42.270Z,29.07
2018-08-04T08:31:42.323Z,29.19
2018-08-04T08:32:42.331Z,29.17
2018-08-04T08:33:42.288Z,29.16
2018-08-04T08:34:42.294Z,29.19
2018-08-04T08:35:42.310Z,29.14
2018-08-04T08:36:42.303Z,29.14
2018-08-04T08:37:42.310Z,29.16
2018-08-04T08:38:42.315Z,29.16
2018-08-04T08:39:42.322Z,29.10
2018-08-04T08:40:42.327Z,29.14
2018-08-04T08:41:42.332Z,29.13
2018-08-04T08:42:42.363Z,29.12
2018-08-04T08:43:42.345Z,29.12
2018-08-04T08:44:42.356Z,29.14
2018-08-04T08:45:42.357Z,29.22
2018-08-04T08:46:42.367Z,29.17
2018-08-04T08:47:42.437Z,29.23
2018-08-04T08:48:42.373Z,29.23
2018-08-04T08:49:42.379Z,29.24
2018-08-04T08:50:42.385Z,29.26
2018-08-04T08:51:42.392Z,29.31
2018-08-04T08:52:42.399Z,29.35
2018-08-04T08:53:42.465Z,29.35
2018-08-04T08:54:42.411Z,29.44
2018-08-04T08:55:42.414Z,29.69
2018-08-04T08:56:42.421Z,30.35
2018-08-04T08:57:42.426Z,31.22
2018-08-04T08:58:42.433Z,32.22
2018-08-04T08:59:42.442Z,33.14
2018-08-04T09:00:42.447Z,34.05
2018-08-04T09:01:42.455Z,34.66
2018-08-04T09:02:42.459Z,35.12
2018-08-04T09:03:42.471Z,35.48
2018-08-04T09:04:42.473Z,35.98
2018-08-04T09:05:42.481Z,36.07
2018-08-04T09:06:42.489Z,36.20
2018-08-04T09:07:42.499Z,36.12
2018-08-04T09:08:42.523Z,36.31
2018-08-04T09:09:42.513Z,36.73
2018-08-04T09:10:42.530Z,37.07
2018-08-04T09:11:42.530Z,37.60
2018-08-04T09:12:42.540Z,37.99
2018-08-04T09:13:42.547Z,38.46
2018-08-04T09:14:42.558Z,39.00
2018-08-04T09:15:42.601Z,39.41
2018-08-04T09:16:42.611Z,39.94
2018-08-04T09:17:42.583Z,40.34
2018-08-04T09:18:42.593Z,40.75
2018-08-04T09:19:42.609Z,41.02
2018-08-04T09:20:42.628Z,41.31
2018-08-04T09:21:42.624Z,41.52
2018-08-04T09:22:42.633Z,41.77
2018-08-04T09:23:42.646Z,41.92
2018-08-04T09:24:42.661Z,42.14
2018-08-04T09:25:42.667Z,42.43
2018-08-04T09:26:42.681Z,42.43
2018-08-04T09:27:42.689Z,42.63
2018-08-04T09:28:42.703Z,42.67
2018-08-04T09:29:42.714Z,42.65
2018-08-04T09:30:42.768Z,42.65
2018-08-04T09:31:42.743Z,42.70
2018-08-04T09:32:42.752Z,42.86
2018-08-04T09:33:42.765Z,43.08
2018-08-04T09:34:42.778Z,43.30
2018-08-04T09:35:42.791Z,43.45
2018-08-04T09:36:42.808Z,43.74
2018-08-04T09:37:42.816Z,43.50
2018-08-04T09:38:42.834Z,43.38
2018-08-04T09:39:43.016Z,43.38
2018-08-04T09:40:42.861Z,43.54
2018-08-04T09:41:42.872Z,43.81
2018-08-04T09:42:42.886Z,43.80
2018-08-04T09:43:42.899Z,43.68
2018-08-04T09:44:42.953Z,43.61
2018-08-04T09:45:42.927Z,43.62
2018-08-04T09:46:42.942Z,43.11
2018-08-04T09:47:42.958Z,42.65
2018-08-04T09:48:42.973Z,42.36
2018-08-04T09:49:42.984Z,42.07
2018-08-04T09:50:43.010Z,41.57
2018-08-04T09:51:43.013Z,41.14
2018-08-04T09:52:43.027Z,40.80
2018-08-04T09:53:43.038Z,40.21
2018-08-04T09:54:43.053Z,39.62
2018-08-04T09:55:43.076Z,39.24
2018-08-04T09:56:43.081Z,38.77
2018-08-04T09:57:43.091Z,38.43
2018-08-04T09:58:43.105Z,38.12
2018-08-04T09:59:43.216Z,37.72
2018-08-04T10:00:43.149Z,37.64
2018-08-04T10:01:43.267Z,37.47
2018-08-04T10:02:43.158Z,37.30
2018-08-04T10:03:43.161Z,37.03
2018-08-04T10:04:43.173Z,36.59
2018-08-04T10:05:43.184Z,36.33
2018-08-04T10:06:43.194Z,36.01
2018-08-04T10:07:43.204Z,35.88
2018-08-04T10:08:43.219Z,35.78
2018-08-04T10:09:44.856Z,35.67
2018-08-04T10:10:44.268Z,35.42
2018-08-04T10:11:43.249Z,35.30
2018-08-04T10:12:43.435Z,35.10
2018-08-04T10:13:43.267Z,34.97
2018-08-04T10:14:43.281Z,34.93
2018-08-04T10:15:43.280Z,34.77
2018-08-04T10:16:43.296Z,34.75
2018-08-04T10:17:43.298Z,34.66
2018-08-04T10:18:43.308Z,34.62
2018-08-04T10:19:43.317Z,34.48
2018-08-04T10:20:43.330Z,34.57
2018-08-04T10:21:43.336Z,34.47
2018-08-04T10:22:43.344Z,34.40
2018-08-04T10:23:43.351Z,34.35
2018-08-04T10:24:43.362Z,34.35
2018-08-04T10:25:43.369Z,34.21
2018-08-04T10:26:43.377Z,34.30
2018-08-04T10:27:43.389Z,34.45
2018-08-04T10:28:43.394Z,34.39
2018-08-04T10:29:43.402Z,34.35
2018-08-04T10:30:43.412Z,34.25
2018-08-04T10:31:43.419Z,34.38
2018-08-04T10:32:43.521Z,34.54
2018-08-04T10:33:43.436Z,34.97
2018-08-04T10:34:43.445Z,35.83
2018-08-04T10:35:43.464Z,36.76
2018-08-04T10:36:43.463Z,37.68
2018-08-04T10:37:43.470Z,38.17
2018-08-04T10:38:43.493Z,38.71
2018-08-04T10:39:43.496Z,39.24
2018-08-04T10:40:43.502Z,39.81
2018-08-04T10:41:43.511Z,40.41
2018-08-04T10:42:43.521Z,40.23
2018-08-04T10:43:43.531Z,40.23
2018-08-04T10:44:43.543Z,40.21
2018-08-04T10:45:43.554Z,39.99
2018-08-04T10:46:43.565Z,39.56
2018-08-04T10:47:43.577Z,39.14
2018-08-04T10:48:43.590Z,38.71
2018-08-04T10:49:43.604Z,38.46
2018-08-04T10:50:43.657Z,38.89
2018-08-04T10:51:43.624Z,39.81
2018-08-04T10:52:43.640Z,40.35
2018-08-04T10:53:43.646Z,41.06
2018-08-04T10:54:43.659Z,41.87
2018-08-04T10:55:43.671Z,42.45
2018-08-04T10:56:43.689Z,43.16
2018-08-04T10:57:43.698Z,43.61
2018-08-04T10:58:43.713Z,44.01
2018-08-04T10:59:43.729Z,43.65
2018-08-04T11:00:43.740Z,43.27
2018-08-04T11:01:43.753Z,42.74
2018-08-04T11:02:43.767Z,42.24
2018-08-04T11:03:43.789Z,42.13
2018-08-04T11:04:43.795Z,42.60
2018-08-04T11:05:43.809Z,43.00
2018-08-04T11:06:43.825Z,43.26
2018-08-04T11:07:43.837Z,43.58
2018-08-04T11:08:43.854Z,43.94
2018-08-04T11:09:43.874Z,44.18
2018-08-04T11:10:43.882Z,44.32
2018-08-04T11:11:43.897Z,44.49
2018-08-04T11:12:43.916Z,44.69
2018-08-04T11:13:43.928Z,44.71
2018-08-04T11:14:43.944Z,44.96
2018-08-04T11:15:43.967Z,45.22
2018-08-04T11:16:43.977Z,44.84
2018-08-04T11:17:43.992Z,44.10
2018-08-04T11:18:44.008Z,43.99
2018-08-04T11:19:44.030Z,43.87
2018-08-04T11:20:44.051Z,43.49
2018-08-04T11:21:44.067Z,43.64
2018-08-04T11:22:44.073Z,43.60
2018-08-04T11:23:44.089Z,43.83
2018-08-04T11:24:44.105Z,44.30
2018-08-04T11:25:44.120Z,44.67
2018-08-04T11:26:44.137Z,45.12
2018-08-04T11:27:44.152Z,45.59
2018-08-04T11:28:44.173Z,46.03
2018-08-04T11:29:44.185Z,46.42
2018-08-04T11:30:44.256Z,46.67
2018-08-04T11:31:44.222Z,46.79
2018-08-04T11:32:44.252Z,46.84
2018-08-04T11:33:44.256Z,47.01
2018-08-04T11:34:44.273Z,47.01
2018-08-04T11:35:44.292Z,47.33
2018-08-04T11:36:44.310Z,47.62
2018-08-04T11:37:44.341Z,47.87
2018-08-04T11:38:44.348Z,48.03
2018-08-04T11:39:44.366Z,48.22
2018-08-04T11:40:44.385Z,48.41
2018-08-04T11:41:44.408Z,48.47
2018-08-04T11:42:44.435Z,48.63
2018-08-04T11:43:44.446Z,48.69
2018-08-04T11:44:44.464Z,48.66
2018-08-04T11:45:44.480Z,48.50
2018-08-04T11:46:44.502Z,47.86
2018-08-04T11:47:44.527Z,47.64
2018-08-04T11:48:44.539Z,47.91
2018-08-04T11:49:44.559Z,47.95
2018-08-04T11:50:44.583Z,47.80
2018-08-04T11:51:44.598Z,47.96
2018-08-04T11:52:44.619Z,47.62
2018-08-04T11:53:44.638Z,46.98
2018-08-04T11:54:44.658Z,46.76
2018-08-04T11:55:44.681Z,46.08
2018-08-04T11:56:44.707Z,45.39
2018-08-04T11:57:44.754Z,45.00
2018-08-04T11:58:44.765Z,44.44
2018-08-04T11:59:44.753Z,43.87
2018-08-04T12:00:44.770Z,43.36
2018-08-04T12:01:44.797Z,42.66
2018-08-04T12:02:44.819Z,42.13
2018-08-04T12:03:44.820Z,41.95
2018-08-04T12:04:44.841Z,41.77
2018-08-04T12:05:44.860Z,41.72
2018-08-04T12:06:44.868Z,41.63
2018-08-04T12:07:44.884Z,41.75
2018-08-04T12:08:44.898Z,41.59
2018-08-04T12:09:44.941Z,41.47
2018-08-04T12:10:44.930Z,41.45
2018-08-04T12:11:44.943Z,41.09
2018-08-04T12:12:44.958Z,40.97
2018-08-04T12:13:44.970Z,40.77
2018-08-04T12:14:44.988Z,40.62
2018-08-04T12:15:44.998Z,40.33
2018-08-04T12:16:45.013Z,40.06
2018-08-04T12:17:45.027Z,39.87
2018-08-04T12:18:45.037Z,39.44
2018-08-04T12:19:45.053Z,39.37
2018-08-04T12:20:45.063Z,39.30
2018-08-04T12:21:45.075Z,39.25
2018-08-04T12:22:45.092Z,39.34
2018-08-04T12:23:45.101Z,39.25
2018-08-04T12:24:45.115Z,39.25
2018-08-04T12:25:45.124Z,39.25
2018-08-04T12:26:45.137Z,39.19
2018-08-04T12:27:45.162Z,39.25
2018-08-04T12:28:45.160Z,39.22
2018-08-04T12:29:45.171Z,39.06
2018-08-04T12:30:45.189Z,39.07
2018-08-04T12:31:45.193Z,39.00
2018-08-04T12:32:45.207Z,39.09
2018-08-04T12:33:45.218Z,39.00
2018-08-04T12:34:45.233Z,39.02
2018-08-04T12:35:45.243Z,39.03
2018-08-04T12:36:45.251Z,38.95
2018-08-04T12:37:45.259Z,38.95
2018-08-04T12:38:45.275Z,39.06
2018-08-04T12:39:45.283Z,38.92
2018-08-04T12:40:45.309Z,39.02
2018-08-04T12:41:45.306Z,38.99
2018-08-04T12:42:45.358Z,39.03
2018-08-04T12:43:45.327Z,39.03
2018-08-04T12:44:45.340Z,39.02
2018-08-04T12:45:45.354Z,39.06
2018-08-04T12:46:45.360Z,39.11
2018-08-04T12:47:45.370Z,38.97
2018-08-04T12:48:45.381Z,38.92
2018-08-04T12:49:45.390Z,38.80
2018-08-04T12:50:45.406Z,38.67
2018-08-04T12:51:45.806Z,38.40
2018-08-04T12:52:45.863Z,38.24