createdAt,value
2023-03-05T00:00:00.658Z,62.36
2023-03-05T00:04:04.426Z,62.40
2023-03-05T00:08:00.846Z,62.46
2023-03-05T00:12:00.490Z,62.51
2023-03-05T00:16:02.258Z,62.54
2023-03-05T00:20:02.312Z,62.58
2023-03-05T00:24:03.870Z,62.70
2023-03-05T00:28:00.558Z,62.83
2023-03-05T00:40:00.897Z,62.94
2023-03-05T00:44:00.731Z,62.90
2023-03-05T00:48:00.765Z,62.89
2023-03-05T00:52:00.728Z,62.95
2023-03-05T00:56:01.043Z,62.95
2023-03-05T01:00:00.738Z,62.97
2023-03-05T01:04:00.614Z,62.96
2023-03-05T01:08:01.163Z,62.94
2023-03-05T01:20:01.120Z,62.90
2023-03-05T01:28:00.926Z,62.88
2023-03-05T01:32:01.295Z,62.84
2023-03-05T01:36:00.852Z,62.82
2023-03-05T01:40:00.742Z,62.81
2023-03-05T01:52:06.498Z,62.71
2023-03-05T01:56:00.829Z,62.74
2023-03-05T02:00:05.775Z,62.74
2023-03-05T02:04:01.484Z,62.77
2023-03-05T02:08:03.412Z,62.76
2023-03-05T02:12:01.024Z,62.79
2023-03-05T02:16:01.813Z,62.74
2023-03-05T02:20:05.167Z,62.65
2023-03-05T02:24:00.873Z,62.65
2023-03-05T02:28:04.169Z,62.62
2023-03-05T02:32:01.753Z,62.66
2023-03-05T02:36:01.068Z,62.71
2023-03-05T02:40:01.116Z,62.73
2023-03-05T02:44:01.170Z,62.79
2023-03-05T02:48:00.918Z,62.81
2023-03-05T02:52:01.070Z,62.77
2023-03-05T02:56:01.167Z,62.66
2023-03-05T03:00:00.959Z,62.73
2023-03-05T03:04:01.125Z,62.78
2023-03-05T03:08:01.116Z,62.80
2023-03-05T03:12:01.499Z,62.78
2023-03-05T03:16:01.953Z,62.70
2023-03-05T03:20:02.438Z,62.68
2023-03-05T03:24:01.337Z,62.87
2023-03-05T03:28:01.250Z,62.84
2023-03-05T03:32:01.399Z,62.66
2023-03-05T03:36:03.081Z,62.54
2023-03-05T03:40:01.038Z,62.42
2023-03-05T03:44:02.496Z,62.36
2023-03-05T03:52:01.438Z,62.33
2023-03-05T04:00:04.796Z,62.31
2023-03-05T04:04:01.293Z,62.35
2023-03-05T04:08:01.889Z,62.47
2023-03-05T04:12:01.184Z,62.43
2023-03-05T04:16:01.500Z,62.34
2023-03-05T04:20:01.601Z,62.19
2023-03-05T04:24:02.118Z,62.13
2023-03-05T04:28:01.331Z,62.06
2023-03-05T04:32:01.803Z,62.05
2023-03-05T04:36:01.195Z,62.00
2023-03-05T04:40:01.381Z,61.99
2023-03-05T04:44:01.367Z,62.01
2023-03-05T04:48:01.653Z,62.15
2023-03-05T04:52:01.283Z,62.23
2023-03-05T04:56:01.445Z,62.26
2023-03-05T05:00:05.838Z,62.25
2023-03-05T05:04:01.449Z,62.31
2023-03-05T05:08:01.286Z,62.36
2023-03-05T05:12:01.432Z,62.42
2023-03-05T05:16:01.443Z,62.27
2023-03-05T05:24:01.512Z,62.14
2023-03-05T05:28:01.383Z,62.12
2023-03-05T05:36:02.297Z,61.88
2023-03-05T05:40:03.279Z,61.97
2023-03-05T05:44:01.538Z,61.92
2023-03-05T05:48:01.357Z,61.84
2023-03-05T05:52:01.630Z,61.95
2023-03-05T05:56:03.002Z,61.82
2023-03-05T06:00:03.334Z,61.90
2023-03-05T06:04:01.685Z,61.89
2023-03-05T06:08:01.656Z,61.91
2023-03-05T06:12:01.901Z,61.85
2023-03-05T06:20:03.261Z,61.81
2023-03-05T06:24:01.590Z,61.87
2023-03-05T06:28:01.464Z,61.85
2023-03-05T06:32:01.507Z,61.77
2023-03-05T06:36:02.034Z,61.89
2023-03-05T06:40:01.632Z,61.77
2023-03-05T06:48:01.781Z,61.75
2023-03-05T06:52:02.299Z,61.59
2023-03-05T06:56:01.654Z,61.64
2023-03-05T07:04:02.281Z,61.69
2023-03-05T07:08:03.157Z,61.70
2023-03-05T07:12:02.211Z,61.71
2023-03-05T07:16:05.435Z,61.59
2023-03-05T07:24:03.183Z,61.50
2023-03-05T07:28:02.353Z,61.40
2023-03-05T07:36:03.784Z,61.34
2023-03-05T07:40:03.686Z,61.32
2023-03-05T07:44:02.284Z,61.34
2023-03-05T07:48:01.774Z,61.26
2023-03-05T07:52:02.002Z,61.27
2023-03-05T07:56:02.204Z,61.09
2023-03-05T08:00:01.872Z,60.19
2023-03-05T08:04:02.786Z,60.70
2023-03-05T08:08:02.614Z,60.48
2023-03-05T08:12:01.832Z,60.68
2023-03-05T08:16:05.195Z,60.59
2023-03-05T08:20:04.506Z,60.60
2023-03-05T08:24:03.817Z,60.37
2023-03-05T08:28:01.814Z,60.45
2023-03-05T08:32:02.001Z,60.48
2023-03-05T08:36:01.920Z,60.32
2023-03-05T08:40:02.279Z,60.14
2023-03-05T08:44:02.794Z,59.98
2023-03-05T08:48:02.247Z,59.75
2023-03-05T09:04:02.964Z,59.42
2023-03-05T09:08:01.882Z,58.92
2023-03-05T09:12:02.414Z,59.35
2023-03-05T09:16:04.486Z,59.61
2023-03-05T09:20:04.245Z,59.85
2023-03-05T09:24:02.520Z,59.97
2023-03-05T09:28:02.020Z,60.20
2023-03-05T09:32:02.108Z,60.45
2023-03-05T09:36:03.777Z,60.52
2023-03-05T09:40:02.967Z,60.49
2023-03-05T09:48:11.955Z,60.55
2023-03-05T09:52:10.502Z,60.65
2023-03-05T09:56:09.191Z,60.61
2023-03-05T10:00:07.630Z,60.45
2023-03-05T10:04:09.132Z,60.36
2023-03-05T10:08:04.851Z,60.26
2023-03-05T10:12:06.323Z,60.03
2023-03-05T10:16:14.544Z,59.89
2023-03-05T10:20:14.376Z,60.01
2023-03-05T10:24:10.926Z,60.13
2023-03-05T10:28:06.864Z,59.78
2023-03-05T10:32:16.747Z,59.79
2023-03-05T10:36:14.192Z,59.68
2023-03-05T10:40:13.445Z,59.28
2023-03-05T10:44:10.353Z,59.38
2023-03-05T10:48:10.582Z,59.67
2023-03-05T10:52:05.550Z,59.29
2023-03-05T10:56:04.214Z,59.62
2023-03-05T11:00:15.776Z,59.97
2023-03-05T11:04:04.093Z,59.59
2023-03-05T11:08:22.290Z,59.29
2023-03-05T11:12:10.114Z,59.11
2023-03-05T11:16:05.172Z,59.26
2023-03-05T11:20:22.165Z,59.33
2023-03-05T11:24:05.537Z,59.11
2023-03-05T11:36:14.568Z,57.85
2023-03-05T11:40:19.001Z,58.11
2023-03-05T11:44:05.200Z,58.12
2023-03-05T11:48:07.993Z,57.93
2023-03-05T11:52:09.821Z,57.69
2023-03-05T11:56:06.177Z,57.68
2023-03-05T12:00:07.480Z,57.42
2023-03-05T12:04:03.803Z,57.12
2023-03-05T12:08:04.809Z,57.34
2023-03-05T12:12:17.658Z,57.11
2023-03-05T12:16:11.865Z,57.10
2023-03-05T12:24:13.410Z,57.21
2023-03-05T12:28:02.467Z,57.04
2023-03-05T12:32:04.238Z,57.18
2023-03-05T12:36:22.254Z,57.23
2023-03-05T12:40:20.756Z,57.27
2023-03-05T12:44:17.725Z,57.15
2023-03-05T12:48:22.385Z,57.11
2023-03-05T12:56:12.860Z,57.33
2023-03-05T13:00:09.918Z,56.83
2023-03-05T13:08:16.332Z,57.01
2023-03-05T13:12:09.190Z,57.03
2023-03-05T13:16:04.647Z,57.00
2023-03-05T13:24:03.566Z,56.94
2023-03-05T13:28:04.608Z,56.80
2023-03-05T13:32:21.608Z,56.29
2023-03-05T13:36:04.347Z,56.59
2023-03-05T13:40:06.644Z,56.66
2023-03-05T13:44:02.747Z,56.48
2023-03-05T13:48:05.760Z,56.05
2023-03-05T13:52:03.540Z,56.30
2023-03-05T13:56:06.302Z,55.86
2023-03-05T14:00:05.916Z,55.12
2023-03-05T14:04:07.699Z,55.33
2023-03-05T14:08:03.252Z,55.27
2023-03-05T14:12:05.371Z,54.71
2023-03-05T14:16:04.235Z,54.83
2023-03-05T14:20:18.201Z,54.63
2023-03-05T14:24:12.363Z,54.70
2023-03-05T14:28:05.427Z,54.70
2023-03-05T14:32:05.823Z,54.63
2023-03-05T14:36:04.451Z,54.43
2023-03-05T14:40:06.286Z,54.94
2023-03-05T14:44:11.640Z,55.58
2023-03-05T14:48:05.540Z,55.46
2023-03-05T14:52:03.105Z,74.72
2023-03-05T15:05:09.196Z,54.70
2023-03-05T15:09:11.373Z,52.32
2023-03-05T15:13:11.035Z,53.19
2023-03-05T15:17:14.335Z,53.42
2023-03-05T15:21:09.530Z,50.83
2023-03-05T15:25:09.707Z,51.52
2023-03-05T15:29:08.865Z,52.75
2023-03-05T15:33:11.218Z,54.43
2023-03-05T15:37:09.727Z,52.83
2023-03-05T15:41:08.833Z,52.61
2023-03-05T15:45:09.653Z,52.35
2023-03-05T15:49:40.819Z,52.58
2023-03-05T15:57:10.486Z,52.73
2023-03-05T16:05:09.427Z,53.48
2023-03-05T16:09:08.945Z,54.17
2023-03-05T16:13:12.638Z,53.63
2023-03-05T16:17:09.512Z,54.10
2023-03-05T16:25:09.325Z,54.07
2023-03-05T16:29:10.556Z,54.13
2023-03-05T16:33:09.355Z,54.60
2023-03-05T16:37:09.225Z,54.92
2023-03-05T16:41:09.281Z,54.62
2023-03-05T16:45:10.148Z,55.00
2023-03-05T16:49:09.232Z,54.89
2023-03-05T16:53:10.819Z,54.90
2023-03-05T16:57:09.606Z,54.49
2023-03-05T17:01:10.402Z,55.05
2023-03-05T17:05:09.264Z,55.19
2023-03-05T17:09:09.219Z,55.45
2023-03-05T17:13:09.338Z,55.52
2023-03-05T17:17:09.308Z,55.44
2023-03-05T17:21:10.586Z,55.84
2023-03-05T17:25:09.760Z,55.52
2023-03-05T17:29:10.378Z,55.79
2023-03-05T17:37:09.723Z,55.56
2023-03-05T17:41:09.441Z,55.62
2023-03-05T17:45:09.710Z,56.05
2023-03-05T17:53:09.204Z,56.23
2023-03-05T17:57:09.378Z,56.36
2023-03-05T18:01:09.372Z,56.37
2023-03-05T18:05:10.314Z,56.42
2023-03-05T18:09:09.340Z,56.68
2023-03-05T18:13:09.707Z,56.69
2023-03-05T18:17:09.793Z,56.67
2023-03-05T18:21:09.344Z,56.93
2023-03-05T18:29:09.347Z,56.82
2023-03-05T18:33:16.436Z,56.75
2023-03-05T18:37:09.530Z,57.04
2023-03-05T18:41:17.590Z,57.24
2023-03-05T18:45:13.406Z,57.30
2023-03-05T18:49:09.392Z,57.28
2023-03-05T18:53:11.764Z,57.49
2023-03-05T18:57:09.340Z,57.71
2023-03-05T19:09:18.441Z,57.76
2023-03-05T19:13:17.645Z,57.80
2023-03-05T19:21:09.777Z,58.12
2023-03-05T19:25:10.303Z,57.98
2023-03-05T19:29:10.451Z,58.32
2023-03-05T19:33:09.445Z,58.41
2023-03-05T19:37:10.414Z,58.50
2023-03-05T19:41:11.911Z,58.33
2023-03-05T19:45:09.782Z,58.64
2023-03-05T19:49:10.112Z,58.67
2023-03-05T19:53:09.680Z,59.51
2023-03-05T19:57:09.546Z,59.10
2023-03-05T20:01:11.445Z,59.09
2023-03-05T20:05:09.719Z,59.22
2023-03-05T20:09:10.386Z,59.46
2023-03-05T20:17:09.918Z,59.85
2023-03-05T20:21:09.978Z,60.09
2023-03-05T20:29:11.332Z,60.36
2023-03-05T20:33:09.773Z,60.55
2023-03-05T20:37:09.924Z,60.92
2023-03-05T20:41:12.851Z,61.16
2023-03-05T20:45:10.778Z,61.44
2023-03-05T20:49:09.700Z,61.81
2023-03-05T20:53:09.921Z,62.08
2023-03-05T20:57:09.702Z,62.27
2023-03-05T21:01:10.465Z,62.35
2023-03-05T21:05:09.961Z,62.56
2023-03-05T21:13:09.896Z,62.61
2023-03-05T21:17:09.780Z,62.92
2023-03-05T21:21:10.478Z,63.18
2023-03-05T21:29:10.157Z,63.47
2023-03-05T21:33:12.169Z,63.55
2023-03-05T21:37:10.305Z,63.48
2023-03-05T21:41:10.214Z,63.38
2023-03-05T21:49:10.045Z,63.48
2023-03-05T21:53:11.247Z,63.61
2023-03-05T21:57:11.215Z,63.64
2023-03-05T22:05:14.467Z,63.73
2023-03-05T22:09:10.022Z,63.82
2023-03-05T22:13:11.936Z,64.03
2023-03-05T22:17:10.042Z,64.18
2023-03-05T22:25:11.677Z,64.24
2023-03-05T22:29:10.731Z,64.29
2023-03-05T22:33:10.229Z,64.20
2023-03-05T22:37:09.932Z,64.35
2023-03-05T22:41:11.959Z,64.57
2023-03-05T22:45:11.451Z,64.88
2023-03-05T22:49:10.039Z,64.92
2023-03-05T22:53:11.176Z,64.92
2023-03-05T22:57:10.265Z,64.98
2023-03-05T23:01:11.441Z,65.09
2023-03-05T23:05:10.683Z,65.12
2023-03-05T23:13:10.504Z,65.26
2023-03-05T23:17:10.034Z,65.20
2023-03-05T23:21:10.593Z,65.38
2023-03-05T23:25:11.421Z,65.58
2023-03-05T23:29:10.174Z,65.63
2023-03-05T23:33:12.997Z,65.70
2023-03-05T23:37:10.251Z,65.59
2023-03-05T23:45:12.613Z,65.62
2023-03-05T23:49:10.193Z,65.66
2023-03-05T23:53:16.353Z,65.68
2023-03-05T23:57:10.221Z,65.72
