createdAt,value
2018-06-09T00:00:20.550Z,24.59
2018-06-09T00:02:49.310Z,24.57
2018-06-09T00:05:18.022Z,24.64
2018-06-09T00:07:46.758Z,24.58
2018-06-09T00:10:15.497Z,24.48
2018-06-09T00:12:44.186Z,24.40
2018-06-09T00:15:12.881Z,24.35
2018-06-09T00:17:41.622Z,24.24
2018-06-09T00:20:10.318Z,24.29
2018-06-09T00:22:39.013Z,24.40
2018-06-09T00:25:07.962Z,24.39
2018-06-09T00:27:36.681Z,24.29
2018-06-09T00:30:05.403Z,24.17
2018-06-09T00:32:34.134Z,23.99
2018-06-09T00:35:02.867Z,23.94
2018-06-09T00:37:31.569Z,24.02
2018-06-09T00:40:00.325Z,23.90
2018-06-09T00:42:29.015Z,23.89
2018-06-09T00:44:57.730Z,23.87
2018-06-09T00:47:26.438Z,23.88
2018-06-09T00:49:55.171Z,24.10
2018-06-09T00:52:23.893Z,24.29
2018-06-09T00:54:52.622Z,24.22
2018-06-09T00:57:21.321Z,24.38
2018-06-09T00:59:50.015Z,24.40
2018-06-09T01:02:18.728Z,24.35
2018-06-09T01:04:47.439Z,24.29
2018-06-09T01:07:16.228Z,24.18
2018-06-09T01:09:45.023Z,24.11
2018-06-09T01:12:13.746Z,24.14
2018-06-09T01:14:42.606Z,24.14
2018-06-09T01:17:11.365Z,24.16
2018-06-09T01:19:40.091Z,24.13
2018-06-09T01:22:08.802Z,24.15
2018-06-09T01:24:37.550Z,24.22
2018-06-09T01:27:06.281Z,24.14
2018-06-09T01:29:35.002Z,24.14
2018-06-09T01:32:03.729Z,24.27
2018-06-09T01:34:32.441Z,24.21
2018-06-09T01:37:01.141Z,24.17
2018-06-09T01:39:29.864Z,24.19
2018-06-09T01:41:58.557Z,24.19
2018-06-09T01:44:27.257Z,24.23
2018-06-09T01:46:55.989Z,24.18
2018-06-09T01:49:24.669Z,24.17
2018-06-09T01:51:53.379Z,24.17
2018-06-09T01:54:22.098Z,24.24
2018-06-09T01:56:50.818Z,24.12
2018-06-09T01:59:19.562Z,24.17
2018-06-09T02:01:48.308Z,24.11
2018-06-09T02:04:17.032Z,24.02
2018-06-09T02:06:45.734Z,23.84
2018-06-09T02:09:14.461Z,23.72
2018-06-09T02:11:43.328Z,23.68
2018-06-09T02:14:12.042Z,23.54
2018-06-09T02:16:40.782Z,23.47
2018-06-09T02:19:09.468Z,23.38
2018-06-09T02:21:38.158Z,23.29
2018-06-09T02:24:06.912Z,23.35
2018-06-09T02:26:35.636Z,23.24
2018-06-09T02:29:04.354Z,23.27
2018-06-09T02:31:33.123Z,23.21
2018-06-09T02:34:01.825Z,23.24
2018-06-09T02:36:30.521Z,23.10
2018-06-09T02:38:59.270Z,23.02
2018-06-09T02:41:28.005Z,22.92
2018-06-09T02:43:56.794Z,22.91
2018-06-09T02:46:25.541Z,22.87
2018-06-09T02:48:54.261Z,22.74
2018-06-09T02:51:22.986Z,22.61
2018-06-09T02:53:51.746Z,22.54
2018-06-09T02:56:20.502Z,22.51
2018-06-09T02:58:49.202Z,22.48
2018-06-09T03:01:17.957Z,22.40
2018-06-09T03:03:46.686Z,22.26
2018-06-09T03:06:15.535Z,22.09
2018-06-09T03:08:44.281Z,22.00
2018-06-09T03:11:13.003Z,21.86
2018-06-09T03:13:41.725Z,21.85
2018-06-09T03:16:10.482Z,21.95
2018-06-09T03:18:39.201Z,22.03
2018-06-09T03:21:07.966Z,22.15
2018-06-09T03:23:36.725Z,22.20
2018-06-09T03:26:05.451Z,22.37
2018-06-09T03:28:34.270Z,22.49
2018-06-09T03:31:03.030Z,22.61
2018-06-09T03:33:31.792Z,22.79
2018-06-09T03:36:00.538Z,22.98
2018-06-09T03:38:29.331Z,23.45
2018-06-09T03:40:58.072Z,24.07
2018-06-09T03:43:26.926Z,24.51
2018-06-09T03:45:55.741Z,24.96
2018-06-09T03:48:24.492Z,25.56
2018-06-09T03:50:53.222Z,26.13
2018-06-09T03:53:21.993Z,26.77
2018-06-09T03:55:50.704Z,27.24
2018-06-09T03:58:19.498Z,27.50
2018-06-09T04:00:48.411Z,27.60
2018-06-09T04:03:17.117Z,27.83
2018-06-09T04:05:45.819Z,28.15
2018-06-09T04:08:14.550Z,28.82
2018-06-09T04:10:43.250Z,29.30
2018-06-09T04:13:11.967Z,29.55
2018-06-09T04:15:40.721Z,30.22
2018-06-09T04:18:09.444Z,30.49
2018-06-09T04:20:38.191Z,31.15
2018-06-09T04:23:06.969Z,31.90
2018-06-09T04:25:35.699Z,32.17
2018-06-09T04:28:04.419Z,32.73
2018-06-09T04:30:33.170Z,32.90
2018-06-09T04:33:01.878Z,33.26
2018-06-09T04:35:30.590Z,33.35
2018-06-09T04:37:59.347Z,33.76
2018-06-09T04:40:28.097Z,34.52
2018-06-09T04:42:56.839Z,35.41
2018-06-09T04:45:25.622Z,35.89
2018-06-09T04:47:54.347Z,36.11
2018-06-09T04:50:23.154Z,36.57
2018-06-09T04:52:51.896Z,36.65
2018-06-09T04:55:20.609Z,37.28
2018-06-09T04:57:49.346Z,37.59
2018-06-09T05:00:18.719Z,37.42
2018-06-09T05:02:47.442Z,36.17
2018-06-09T05:05:16.167Z,35.56
2018-06-09T05:07:44.929Z,36.30
2018-06-09T05:10:13.674Z,36.93
2018-06-09T05:12:42.390Z,36.51
2018-06-09T05:15:11.121Z,36.00
2018-06-09T05:17:39.838Z,34.67
2018-06-09T05:20:08.558Z,34.02
2018-06-09T05:22:37.320Z,34.29
2018-06-09T05:25:06.025Z,33.98
2018-06-09T05:27:34.735Z,33.30
2018-06-09T05:30:03.542Z,33.56
2018-06-09T05:32:32.259Z,34.19
2018-06-09T05:35:00.986Z,33.89
2018-06-09T05:37:29.763Z,33.58
2018-06-09T05:39:58.598Z,33.67
2018-06-09T05:42:27.376Z,35.00
2018-06-09T05:44:56.129Z,34.61
2018-06-09T05:47:24.882Z,35.46
2018-06-09T05:49:53.599Z,35.83
2018-06-09T05:52:22.356Z,35.23
2018-06-09T05:54:51.073Z,35.33
2018-06-09T05:57:19.804Z,35.74
2018-06-09T05:59:48.584Z,36.97
2018-06-09T06:02:17.348Z,38.73
2018-06-09T06:04:46.056Z,38.21
2018-06-09T06:07:14.840Z,37.76
2018-06-09T06:09:43.598Z,37.24
2018-06-09T06:12:12.320Z,36.75
2018-06-09T06:14:41.111Z,35.75
2018-06-09T06:17:09.863Z,35.19
2018-06-09T06:19:38.698Z,35.20
2018-06-09T06:22:07.619Z,34.03
2018-06-09T06:24:36.370Z,33.46
2018-06-09T06:27:05.087Z,34.62
2018-06-09T06:29:33.856Z,35.76
2018-06-09T06:32:02.654Z,36.76
2018-06-09T06:34:31.415Z,36.68
2018-06-09T06:37:00.214Z,35.13
2018-06-09T06:39:28.990Z,35.40
2018-06-09T06:41:57.793Z,35.99
2018-06-09T06:44:26.566Z,36.81
2018-06-09T06:46:55.299Z,37.63
2018-06-09T06:49:24.295Z,38.50
2018-06-09T06:51:53.050Z,37.54
2018-06-09T06:54:21.786Z,38.51
2018-06-09T06:56:50.608Z,38.93
2018-06-09T06:59:19.338Z,38.37
2018-06-09T07:01:48.051Z,38.03
2018-06-09T07:04:16.769Z,38.13
2018-06-09T07:06:45.507Z,37.37
2018-06-09T07:09:14.239Z,36.60
2018-06-09T07:11:43.012Z,34.57
2018-06-09T07:14:11.870Z,33.64
2018-06-09T07:16:40.622Z,33.01
2018-06-09T07:19:09.388Z,33.97
2018-06-09T07:21:38.183Z,33.85
2018-06-09T07:24:06.917Z,32.78
2018-06-09T07:26:36.914Z,33.07
2018-06-09T07:29:05.693Z,34.10
2018-06-09T07:31:34.459Z,34.86
2018-06-09T07:34:03.215Z,36.43
2018-06-09T07:36:32.058Z,37.23
2018-06-09T07:39:00.825Z,35.86
2018-06-09T07:41:29.590Z,35.38
2018-06-09T07:43:58.442Z,36.57
2018-06-09T07:46:27.181Z,36.33
2018-06-09T07:48:55.954Z,36.03
2018-06-09T07:51:24.708Z,34.89
2018-06-09T07:53:53.475Z,35.24
2018-06-09T07:56:22.236Z,36.07
2018-06-09T07:58:50.974Z,37.34
2018-06-09T08:01:19.739Z,38.07
2018-06-09T08:03:48.462Z,38.77
2018-06-09T08:06:17.257Z,37.99
2018-06-09T08:08:46.004Z,37.21
2018-06-09T08:11:14.726Z,36.21
2018-06-09T08:13:43.475Z,35.97
2018-06-09T08:16:12.285Z,36.33
2018-06-09T08:18:40.998Z,37.05
2018-06-09T08:21:09.717Z,36.60
2018-06-09T08:23:38.406Z,36.53
2018-06-09T08:26:07.089Z,36.77
2018-06-09T08:28:35.829Z,37.32
2018-06-09T08:31:04.517Z,37.00
2018-06-09T08:33:33.193Z,36.91
2018-06-09T08:36:02.006Z,36.93
2018-06-09T08:38:30.647Z,37.57
2018-06-09T08:40:59.371Z,37.72
2018-06-09T08:43:28.145Z,36.99
2018-06-09T08:45:56.886Z,37.77
2018-06-09T08:48:26.465Z,37.69
2018-06-09T08:50:55.200Z,37.32
2018-06-09T08:53:23.906Z,36.79
2018-06-09T08:55:52.630Z,35.65
2018-06-09T08:58:21.421Z,36.71
2018-06-09T09:00:50.157Z,37.92
2018-06-09T09:03:18.894Z,36.91
2018-06-09T09:05:47.632Z,36.82
2018-06-09T09:08:16.462Z,35.34
2018-06-09T09:10:45.202Z,34.34
2018-06-09T09:13:13.997Z,35.01
2018-06-09T09:15:42.758Z,35.35
2018-06-09T09:18:11.466Z,35.93
2018-06-09T09:20:40.214Z,35.98
2018-06-09T09:23:08.931Z,36.74
2018-06-09T09:25:37.624Z,37.26
2018-06-09T09:28:06.358Z,37.07
2018-06-09T09:30:35.046Z,36.17
2018-06-09T09:33:03.778Z,36.03
2018-06-09T09:35:32.513Z,35.49
2018-06-09T09:38:01.228Z,34.59
2018-06-09T09:40:29.994Z,34.08
2018-06-09T09:42:58.914Z,33.75
2018-06-09T09:45:27.630Z,33.73
2018-06-09T09:47:56.373Z,33.65
2018-06-09T09:50:25.201Z,32.95
2018-06-09T09:52:53.905Z,32.50
2018-06-09T09:55:22.737Z,32.47
2018-06-09T09:58:00.631Z,32.41
2018-06-09T10:00:34.547Z,32.31
2018-06-09T10:03:03.317Z,32.64
2018-06-09T10:05:32.152Z,32.92
2018-06-09T10:08:00.853Z,34.02
2018-06-09T10:10:29.608Z,33.91
2018-06-09T10:12:58.500Z,34.03
2018-06-09T10:15:27.305Z,33.94
2018-06-09T10:17:56.160Z,34.54
2018-06-09T10:20:24.978Z,35.14
2018-06-09T10:22:53.677Z,35.45
2018-06-09T10:25:22.447Z,35.52
2018-06-09T10:27:51.170Z,35.44
2018-06-09T10:30:19.895Z,36.26
2018-06-09T10:32:48.635Z,36.15
2018-06-09T10:35:17.342Z,36.38
2018-06-09T10:37:46.125Z,35.79
2018-06-09T10:40:14.846Z,35.53
2018-06-09T10:42:43.642Z,35.24
2018-06-09T10:45:12.808Z,34.93
2018-06-09T10:47:41.548Z,33.50
2018-06-09T10:50:10.499Z,33.50
2018-06-09T10:52:39.252Z,33.21
2018-06-09T10:55:08.043Z,33.21
2018-06-09T10:57:36.786Z,33.13
2018-06-09T11:00:05.786Z,33.37
2018-06-09T11:02:34.481Z,32.97
2018-06-09T11:05:03.181Z,32.80
2018-06-09T11:07:31.916Z,33.06
2018-06-09T11:10:00.648Z,33.14
2018-06-09T11:12:29.337Z,33.48
2018-06-09T11:14:58.064Z,33.95
2018-06-09T11:17:26.781Z,34.51
2018-06-09T11:19:55.489Z,35.13
2018-06-09T11:22:24.223Z,35.02
2018-06-09T11:24:52.912Z,35.82
2018-06-09T11:27:21.605Z,35.78
2018-06-09T11:29:50.329Z,36.13
2018-06-09T11:32:19.157Z,36.02
2018-06-09T11:34:47.879Z,35.54
2018-06-09T11:37:16.601Z,35.13
2018-06-09T11:39:45.432Z,35.69
2018-06-09T11:42:14.113Z,36.90
2018-06-09T11:44:42.834Z,37.30
2018-06-09T11:47:11.559Z,37.97
2018-06-09T11:49:40.253Z,37.64
2018-06-09T11:52:08.971Z,37.45
2018-06-09T11:54:37.686Z,36.30
2018-06-09T11:57:06.380Z,35.82
2018-06-09T11:59:35.494Z,35.73
2018-06-09T12:02:04.222Z,35.66
2018-06-09T12:04:34.123Z,36.23
2018-06-09T12:07:02.890Z,37.55
2018-06-09T12:09:31.619Z,38.42
2018-06-09T12:12:00.342Z,37.80
2018-06-09T12:14:29.083Z,36.40
2018-06-09T12:16:58.780Z,36.81
2018-06-09T12:19:27.542Z,36.56
2018-06-09T12:21:56.310Z,36.86
2018-06-09T12:24:25.039Z,36.57
2018-06-09T12:26:53.744Z,36.07
2018-06-09T12:29:22.493Z,34.93
2018-06-09T12:31:51.306Z,34.64
2018-06-09T12:34:20.051Z,34.07
2018-06-09T12:36:48.791Z,33.22
2018-06-09T12:39:17.647Z,33.07
2018-06-09T12:41:46.368Z,32.90
2018-06-09T12:44:15.204Z,32.69
2018-06-09T12:46:43.940Z,32.70
2018-06-09T12:49:12.680Z,32.61
2018-06-09T12:51:41.470Z,32.68
2018-06-09T12:54:10.162Z,32.67
2018-06-09T12:56:38.885Z,32.89
2018-06-09T12:59:07.676Z,32.88
2018-06-09T13:01:36.400Z,33.02
2018-06-09T13:04:05.148Z,32.96
2018-06-09T13:06:34.015Z,32.86
2018-06-09T13:09:02.747Z,32.58
2018-06-09T13:11:31.439Z,32.72
2018-06-09T13:14:00.196Z,33.06
2018-06-09T13:16:28.884Z,33.08
2018-06-09T13:18:57.586Z,32.97
2018-06-09T13:21:26.318Z,33.04
2018-06-09T13:23:55.039Z,33.14
2018-06-09T13:26:23.739Z,33.31
2018-06-09T13:28:52.568Z,33.44
2018-06-09T13:31:21.312Z,33.00
2018-06-09T13:33:50.038Z,33.24
2018-06-09T13:36:18.773Z,33.38
2018-06-09T13:38:47.498Z,33.24
2018-06-09T13:41:16.273Z,33.15
2018-06-09T13:43:44.957Z,33.07
2018-06-09T13:46:13.835Z,33.27
2018-06-09T13:48:42.548Z,33.12
2018-06-09T13:51:11.487Z,33.25
2018-06-09T13:53:40.205Z,33.52
2018-06-09T13:56:09.000Z,33.69
2018-06-09T13:58:37.927Z,33.79
2018-06-09T14:01:06.789Z,33.81
2018-06-09T14:03:35.518Z,33.82
2018-06-09T14:06:04.277Z,33.97
2018-06-09T14:08:33.066Z,34.18
2018-06-09T14:11:01.815Z,34.41
2018-06-09T14:13:30.574Z,34.33
2018-06-09T14:15:59.287Z,34.23
2018-06-09T14:18:28.019Z,34.46
2018-06-09T14:20:56.805Z,34.34
2018-06-09T14:23:25.537Z,33.80
2018-06-09T14:25:54.309Z,33.33
2018-06-09T14:28:23.078Z,33.33
2018-06-09T14:30:51.820Z,33.29
2018-06-09T14:33:20.542Z,33.03
2018-06-09T14:35:49.307Z,32.83
2018-06-09T14:38:18.020Z,32.81
2018-06-09T14:40:46.846Z,32.57
2018-06-09T14:43:15.637Z,32.41
2018-06-09T14:45:44.450Z,32.44
2018-06-09T14:48:13.415Z,32.55
2018-06-09T14:50:42.302Z,32.56
2018-06-09T14:53:11.039Z,32.45
2018-06-09T14:55:39.796Z,32.57
2018-06-09T14:58:09.101Z,32.56
2018-06-09T15:00:37.828Z,32.66
2018-06-09T15:03:06.566Z,32.77
2018-06-09T15:05:35.456Z,32.76
2018-06-09T15:08:04.231Z,32.52
2018-06-09T15:10:32.937Z,32.46
2018-06-09T15:13:02.057Z,32.46
2018-06-09T15:15:30.915Z,32.54
2018-06-09T15:17:59.780Z,32.57
2018-06-09T15:20:28.642Z,32.68
2018-06-09T15:22:57.462Z,32.59
2018-06-09T15:25:26.169Z,32.67
2018-06-09T15:27:54.885Z,32.65
2018-06-09T15:30:23.632Z,32.73
2018-06-09T15:32:53.551Z,32.64
2018-06-09T15:35:25.742Z,32.55
2018-06-09T15:37:58.181Z,32.63
2018-06-09T15:40:27.137Z,32.72
2018-06-09T15:42:56.055Z,32.77
2018-06-09T15:45:25.109Z,32.72
2018-06-09T15:47:53.861Z,32.62
2018-06-09T15:50:22.579Z,32.51
2018-06-09T15:52:51.398Z,32.42
2018-06-09T15:55:20.253Z,32.36
2018-06-09T15:57:49.090Z,32.22
2018-06-09T16:00:17.884Z,32.04
2018-06-09T16:02:46.698Z,31.88
2018-06-09T16:05:15.422Z,31.72
2018-06-09T16:07:44.415Z,31.64
2018-06-09T16:10:13.203Z,31.61
2018-06-09T16:12:41.922Z,31.55
2018-06-09T16:15:10.605Z,31.52
2018-06-09T16:17:43.104Z,31.48
2018-06-09T16:20:11.945Z,31.38
2018-06-09T16:22:40.661Z,31.37
2018-06-09T16:25:09.464Z,31.24
2018-06-09T16:27:38.177Z,31.12
2018-06-09T16:30:06.901Z,30.96
2018-06-09T16:32:35.817Z,30.81
2018-06-09T16:35:04.575Z,30.70
2018-06-09T16:37:33.252Z,30.52
2018-06-09T16:40:01.983Z,30.29
2018-06-09T16:42:30.685Z,30.12
2018-06-09T16:45:05.781Z,30.03
2018-06-09T16:47:34.490Z,29.97
2018-06-09T16:50:03.234Z,29.92
2018-06-09T16:52:32.305Z,29.87
2018-06-09T16:55:01.022Z,29.78
2018-06-09T16:57:29.850Z,29.69
2018-06-09T16:59:58.602Z,29.60
2018-06-09T17:02:27.317Z,29.43
2018-06-09T17:04:56.056Z,29.28
2018-06-09T17:07:24.809Z,29.14
2018-06-09T17:09:53.521Z,28.98
2018-06-09T17:12:22.221Z,28.78
2018-06-09T17:14:51.060Z,28.61
2018-06-09T17:17:19.881Z,28.48
2018-06-09T17:19:48.581Z,28.28
2018-06-09T17:22:17.300Z,28.09
2018-06-09T17:24:45.985Z,27.94
2018-06-09T17:27:14.693Z,27.74
2018-06-09T17:29:43.467Z,27.65
2018-06-09T17:32:12.214Z,27.54
2018-06-09T17:34:40.922Z,27.43
2018-06-09T17:37:09.753Z,27.32
2018-06-09T17:39:38.433Z,27.23
2018-06-09T17:42:07.322Z,27.12
2018-06-09T17:44:36.057Z,26.95
2018-06-09T17:47:04.767Z,26.80
2018-06-09T17:49:33.484Z,26.66
2018-06-09T17:52:02.775Z,26.41
2018-06-09T17:54:31.473Z,26.18
2018-06-09T17:57:04.410Z,26.08
2018-06-09T17:59:38.840Z,26.00
2018-06-09T18:02:13.641Z,25.79
2018-06-09T18:04:47.797Z,25.66
2018-06-09T18:07:22.575Z,25.50
2018-06-09T18:09:55.203Z,25.43
2018-06-09T18:12:27.416Z,25.34
2018-06-09T18:15:00.193Z,25.26
2018-06-09T18:17:32.431Z,25.17
2018-06-09T18:20:04.559Z,25.06
2018-06-09T18:22:37.673Z,25.02
2018-06-09T18:25:10.844Z,24.94
2018-06-09T18:27:44.452Z,24.87
2018-06-09T18:30:17.238Z,24.84
2018-06-09T18:32:50.466Z,24.67
2018-06-09T18:35:24.301Z,24.53
2018-06-09T18:37:58.211Z,24.54
2018-06-09T18:40:31.093Z,24.52
2018-06-09T18:43:05.285Z,24.43
2018-06-09T18:45:38.950Z,24.39
2018-06-09T18:48:13.598Z,24.34
2018-06-09T18:50:42.583Z,24.30
2018-06-09T18:53:11.318Z,24.31
2018-06-09T18:55:40.043Z,24.35
2018-06-09T18:58:08.784Z,24.26
2018-06-09T19:00:37.525Z,24.25
2018-06-09T19:03:06.295Z,24.13
2018-06-09T19:05:35.007Z,24.03
2018-06-09T19:08:03.722Z,23.88
2018-06-09T19:10:32.547Z,23.88
2018-06-09T19:13:01.289Z,23.82
2018-06-09T19:15:31.905Z,23.78
2018-06-09T19:18:00.666Z,23.73
2018-06-09T19:20:29.357Z,23.67
2018-06-09T19:22:58.073Z,23.61
2018-06-09T19:25:26.812Z,23.57
2018-06-09T19:27:55.559Z,23.52
2018-06-09T19:30:24.302Z,23.44
2018-06-09T19:32:53.190Z,23.35
2018-06-09T19:35:21.925Z,23.31
2018-06-09T19:37:50.633Z,23.26
2018-06-09T19:40:19.439Z,23.19
2018-06-09T19:42:48.261Z,23.12
2018-06-09T19:45:17.094Z,23.04
2018-06-09T19:47:52.549Z,22.97
2018-06-09T19:50:21.563Z,22.91
2018-06-09T19:52:51.692Z,22.81
2018-06-09T19:55:20.594Z,22.79
2018-06-09T19:57:49.590Z,22.80
2018-06-09T20:00:18.533Z,23.13
2018-06-09T20:02:47.355Z,23.38
2018-06-09T20:05:16.125Z,23.60
2018-06-09T20:07:44.987Z,23.77
2018-06-09T20:10:13.732Z,23.93
2018-06-09T20:12:42.534Z,24.00
2018-06-09T20:15:11.332Z,23.99
2018-06-09T20:17:40.067Z,24.03
2018-06-09T20:20:09.675Z,23.98
2018-06-09T20:22:38.499Z,23.99
2018-06-09T20:25:07.257Z,24.02
2018-06-09T20:27:43.445Z,23.97
2018-06-09T20:30:12.284Z,23.89
2018-06-09T20:32:41.805Z,23.85
2018-06-09T20:35:11.775Z,23.88
2018-06-09T20:37:40.590Z,23.89
2018-06-09T20:40:09.382Z,23.91
2018-06-09T20:42:38.263Z,23.90
2018-06-09T20:45:07.110Z,23.93
2018-06-09T20:47:35.912Z,23.97
2018-06-09T20:50:04.689Z,23.90
2018-06-09T20:52:33.427Z,23.88
2018-06-09T20:55:02.201Z,23.87
2018-06-09T20:57:31.245Z,23.87
2018-06-09T20:59:59.999Z,23.85
2018-06-09T21:02:28.729Z,23.70
2018-06-09T21:04:57.613Z,23.67
2018-06-09T21:07:26.354Z,23.64
2018-06-09T21:09:55.332Z,23.55
2018-06-09T21:12:24.221Z,23.50
2018-06-09T21:14:53.060Z,23.47
2018-06-09T21:17:21.761Z,23.39
2018-06-09T21:19:50.510Z,23.35
2018-06-09T21:22:19.240Z,23.31
2018-06-09T21:24:47.951Z,23.38
2018-06-09T21:27:21.793Z,23.42
2018-06-09T21:29:55.558Z,23.41
2018-06-09T21:32:33.874Z,23.43
2018-06-09T21:35:18.803Z,23.48
2018-06-09T21:37:48.461Z,23.45
2018-06-09T21:40:22.458Z,23.42
2018-06-09T21:42:56.297Z,23.41
2018-06-09T21:45:29.094Z,23.49
2018-06-09T21:47:57.885Z,23.51
2018-06-09T21:50:26.586Z,23.49
2018-06-09T21:52:55.281Z,23.54
2018-06-09T21:55:24.174Z,23.58
2018-06-09T21:57:52.989Z,23.57
2018-06-09T22:00:22.184Z,23.60
2018-06-09T22:02:50.986Z,23.68
2018-06-09T22:05:19.723Z,23.72
2018-06-09T22:07:48.421Z,23.52
2018-06-09T22:10:17.231Z,23.57
2018-06-09T22:12:46.044Z,23.53
2018-06-09T22:15:14.825Z,23.52
2018-06-09T22:17:43.579Z,23.50
2018-06-09T22:20:12.298Z,23.49
2018-06-09T22:22:41.043Z,23.51
2018-06-09T22:25:09.936Z,23.49
2018-06-09T22:27:38.629Z,23.47
2018-06-09T22:30:07.410Z,23.46
2018-06-09T22:32:36.177Z,23.44
2018-06-09T22:35:04.974Z,23.36
2018-06-09T22:37:33.681Z,23.32
2018-06-09T22:40:02.437Z,23.30
2018-06-09T22:42:31.143Z,23.35
2018-06-09T22:44:59.908Z,23.38
2018-06-09T22:47:28.894Z,23.42
2018-06-09T22:49:57.596Z,23.38
2018-06-09T22:52:26.382Z,23.41
2018-06-09T22:54:55.113Z,23.35
2018-06-09T22:57:23.846Z,23.33
2018-06-09T22:59:52.561Z,23.25
2018-06-09T23:02:21.383Z,23.20
2018-06-09T23:04:50.163Z,23.17
2018-06-09T23:07:18.863Z,22.97
2018-06-09T23:09:47.585Z,23.00
2018-06-09T23:12:16.478Z,23.04
2018-06-09T23:14:45.196Z,23.00
2018-06-09T23:17:13.938Z,23.00
2018-06-09T23:19:42.716Z,22.93
2018-06-09T23:22:11.422Z,22.82
2018-06-09T23:24:40.150Z,22.77
2018-06-09T23:27:08.889Z,22.76
2018-06-09T23:29:37.685Z,22.78
2018-06-09T23:32:06.430Z,22.80
2018-06-09T23:34:35.140Z,22.87
2018-06-09T23:37:03.870Z,22.87
2018-06-09T23:39:32.602Z,22.90
2018-06-09T23:42:01.343Z,22.88
2018-06-09T23:44:30.077Z,22.87
2018-06-09T23:46:58.865Z,22.89
2018-06-09T23:49:27.578Z,22.86
2018-06-09T23:51:56.288Z,22.88
2018-06-09T23:54:25.203Z,22.80
2018-06-09T23:56:53.919Z,22.86
2018-06-09T23:59:22.770Z,22.81
