createdAt,value
2023-04-24T00:02:06.890Z,99.90
2023-04-24T00:06:10.824Z,99.90
2023-04-24T00:10:12.688Z,99.90
2023-04-24T00:14:14.049Z,99.90
2023-04-24T00:18:15.406Z,99.90
2023-04-24T00:22:16.591Z,99.90
2023-04-24T00:26:17.952Z,99.90
2023-04-24T00:30:19.136Z,99.90
2023-04-24T00:34:20.264Z,99.90
2023-04-24T00:38:22.581Z,99.90
2023-04-24T00:42:24.290Z,99.90
2023-04-24T00:46:25.517Z,99.90
2023-04-24T00:50:26.799Z,99.90
2023-04-24T00:54:27.961Z,99.90
2023-04-24T00:58:29.425Z,99.90
2023-04-24T01:02:30.834Z,99.90
2023-04-24T01:06:32.571Z,99.90
2023-04-24T01:10:36.671Z,99.90
2023-04-24T01:14:38.558Z,99.90
2023-04-24T01:18:40.270Z,99.90
2023-04-24T01:22:42.302Z,99.90
2023-04-24T01:26:43.426Z,99.90
2023-04-24T01:30:45.200Z,99.90
2023-04-24T01:34:47.467Z,99.90
2023-04-24T01:38:48.630Z,99.90
2023-04-24T01:42:49.988Z,99.90
2023-04-24T01:46:51.901Z,99.90
2023-04-24T01:50:53.111Z,99.90
2023-04-24T01:54:55.952Z,99.90
2023-04-24T01:58:57.992Z,99.90
2023-04-24T02:02:59.275Z,99.90
2023-04-24T02:07:00.527Z,99.90
2023-04-24T02:11:02.487Z,99.90
2023-04-24T02:15:04.453Z,99.90
2023-04-24T02:19:05.737Z,99.90
2023-04-24T02:23:06.892Z,99.90
2023-04-24T02:27:08.052Z,99.90
2023-04-24T02:31:09.216Z,99.90
2023-04-24T02:35:10.504Z,99.90
2023-04-24T02:39:11.756Z,99.90
2023-04-24T02:43:12.949Z,99.90
2023-04-24T02:47:14.118Z,99.90
2023-04-24T02:51:15.308Z,99.90
2023-04-24T02:55:16.646Z,99.90
2023-04-24T02:59:17.893Z,99.90
2023-04-24T03:03:19.100Z,99.90
2023-04-24T03:07:21.034Z,99.90
2023-04-24T03:11:22.212Z,99.90
2023-04-24T03:15:23.354Z,99.90
2023-04-24T03:19:24.747Z,99.90
2023-04-24T03:23:25.930Z,99.90
2023-04-24T03:27:27.281Z,99.90
2023-04-24T03:31:28.473Z,99.90
2023-04-24T03:35:30.321Z,99.90
2023-04-24T03:39:31.465Z,99.90
2023-04-24T03:43:34.531Z,99.90
2023-04-24T03:47:35.839Z,99.90
2023-04-24T03:51:37.083Z,99.90
2023-04-24T03:55:38.335Z,99.90
2023-04-24T03:59:39.484Z,99.90
2023-04-24T04:03:40.890Z,99.90
2023-04-24T04:07:42.450Z,99.90
2023-04-24T04:11:43.645Z,99.90
2023-04-24T04:15:44.912Z,99.90
2023-04-24T04:19:46.056Z,99.90
2023-04-24T04:23:47.234Z,99.90
2023-04-24T04:27:48.826Z,99.90
2023-04-24T04:31:50.375Z,99.90
2023-04-24T04:35:52.449Z,99.90
2023-04-24T04:39:55.306Z,99.90
2023-04-24T04:43:58.383Z,99.90
2023-04-24T04:48:01.047Z,99.90
2023-04-24T04:52:02.883Z,99.90
2023-04-24T04:56:04.058Z,99.90
2023-04-24T05:00:08.076Z,99.90
2023-04-24T05:04:09.423Z,99.90
2023-04-24T05:08:19.726Z,99.90
2023-04-24T05:12:13.645Z,99.90
2023-04-24T05:16:14.820Z,99.90
2023-04-24T05:20:16.037Z,99.90
2023-04-24T05:24:17.093Z,99.90
2023-04-24T05:28:18.239Z,99.90
2023-04-24T05:32:19.402Z,99.90
2023-04-24T05:36:20.688Z,99.90
2023-04-24T05:40:21.895Z,99.90
2023-04-24T05:44:22.953Z,99.90
2023-04-24T05:48:24.130Z,99.90
2023-04-24T05:52:25.426Z,99.90
2023-04-24T05:56:26.574Z,99.90
2023-04-24T06:00:29.232Z,99.90
2023-04-24T06:04:31.515Z,99.90
2023-04-24T06:08:33.057Z,99.90
2023-04-24T06:12:34.236Z,99.90
2023-04-24T06:16:35.432Z,99.90
2023-04-24T06:20:36.614Z,99.90
2023-04-24T06:24:37.799Z,99.90
2023-04-24T06:28:38.971Z,99.90
2023-04-24T06:32:40.260Z,99.90
2023-04-24T06:36:41.809Z,99.90
2023-04-24T06:40:45.695Z,99.90
2023-04-24T06:44:46.876Z,99.90
2023-04-24T06:48:47.943Z,99.90
2023-04-24T06:52:49.103Z,99.90
2023-04-24T06:56:51.760Z,99.90
2023-04-24T07:00:53.003Z,99.90
2023-04-24T07:04:54.232Z,99.90
2023-04-24T07:08:56.298Z,99.90
2023-04-24T07:12:57.499Z,99.90
2023-04-24T07:16:58.865Z,99.90
2023-04-24T07:21:00.144Z,99.90
2023-04-24T07:25:01.811Z,99.90
2023-04-24T07:29:02.982Z,99.90
2023-04-24T07:33:04.199Z,99.90
2023-04-24T07:37:05.526Z,99.90
2023-04-24T07:41:06.711Z,99.90
2023-04-24T07:45:08.241Z,99.90
2023-04-24T07:49:13.057Z,99.90
2023-04-24T07:53:12.572Z,99.90
2023-04-24T07:57:14.164Z,99.90
2023-04-24T08:01:15.921Z,99.90
2023-04-24T08:05:17.512Z,99.90
2023-04-24T08:09:19.103Z,99.90
2023-04-24T08:13:20.658Z,99.90
2023-04-24T08:17:21.797Z,99.90
2023-04-24T08:21:23.681Z,99.90
2023-04-24T08:25:25.090Z,99.90
2023-04-24T08:29:27.163Z,99.70
2023-04-24T08:33:30.258Z,96.40
2023-04-24T08:37:31.428Z,95.60
2023-04-24T08:41:34.990Z,96.00
2023-04-24T08:45:36.977Z,95.50
2023-04-24T08:49:39.545Z,91.80
2023-04-24T08:53:40.725Z,86.70
2023-04-24T08:57:41.916Z,83.50
2023-04-24T09:01:45.770Z,83.80
2023-04-24T09:05:48.414Z,90.50
2023-04-24T09:09:51.355Z,91.70
2023-04-24T09:13:53.859Z,96.60
2023-04-24T09:17:55.697Z,99.60
2023-04-24T09:21:57.016Z,99.90
2023-04-24T09:26:00.695Z,99.90
2023-04-24T09:30:02.766Z,99.90
2023-04-24T09:34:08.632Z,99.90
2023-04-24T09:38:10.961Z,99.90
2023-04-24T09:42:12.143Z,99.90
2023-04-24T09:46:13.754Z,99.90
2023-04-24T09:50:17.018Z,99.90
2023-04-24T09:54:21.300Z,99.90
2023-04-24T09:58:26.793Z,99.90
2023-04-24T10:02:31.787Z,99.90
2023-04-24T10:06:36.639Z,99.90
2023-04-24T10:10:42.778Z,99.90
2023-04-24T10:14:48.082Z,99.90
2023-04-24T10:18:50.200Z,99.90
2023-04-24T10:22:53.918Z,99.90
2023-04-24T10:26:57.093Z,99.90
2023-04-24T10:30:58.997Z,99.90
2023-04-24T10:35:00.231Z,99.90
2023-04-24T10:39:05.342Z,99.90
2023-04-24T10:43:11.678Z,99.90
2023-04-24T10:47:14.652Z,99.90
2023-04-24T10:51:15.839Z,99.90
2023-04-24T10:55:19.486Z,99.90
2023-04-24T10:59:29.870Z,99.90
2023-04-24T11:03:33.508Z,99.90
2023-04-24T11:08:11.821Z,99.90
2023-04-24T11:12:14.748Z,99.90
2023-04-24T11:16:22.705Z,99.90
2023-04-24T11:20:28.066Z,99.90
2023-04-24T11:24:38.330Z,99.90
2023-04-24T11:28:43.334Z,99.90
2023-04-24T11:32:48.363Z,99.90
2023-04-24T11:36:49.689Z,99.90
2023-04-24T11:40:52.578Z,99.90
2023-04-24T11:44:55.840Z,99.90
2023-04-24T11:48:57.358Z,99.90
2023-04-24T11:53:00.631Z,99.90
2023-04-24T11:57:06.961Z,99.90
2023-04-24T12:01:08.129Z,99.90
2023-04-24T12:05:09.669Z,99.90
2023-04-24T12:09:18.190Z,99.90
2023-04-24T12:13:15.726Z,99.90
2023-04-24T12:17:17.528Z,99.90
2023-04-24T12:21:22.730Z,99.90
2023-04-24T12:25:26.997Z,99.90
2023-04-24T12:29:28.150Z,99.90
2023-04-24T12:33:35.487Z,99.90
2023-04-24T12:37:36.956Z,99.90
2023-04-24T12:41:38.101Z,99.90
2023-04-24T12:45:39.290Z,99.90
2023-04-24T12:49:40.458Z,99.90
2023-04-24T12:53:43.683Z,99.90
2023-04-24T12:57:45.174Z,99.90
2023-04-24T13:01:46.480Z,99.90
2023-04-24T13:05:47.824Z,99.90
2023-04-24T13:09:50.773Z,99.90
2023-04-24T13:13:54.212Z,99.90
2023-04-24T13:17:54.985Z,99.90
2023-04-24T13:21:57.647Z,99.90
2023-04-24T13:25:58.917Z,99.90
2023-04-24T13:29:59.977Z,99.90
2023-04-24T13:34:02.451Z,99.90
2023-04-24T13:38:05.531Z,99.90
2023-04-24T13:42:06.758Z,99.90
2023-04-24T13:46:07.920Z,99.90
2023-04-24T13:50:09.786Z,99.90
2023-04-24T13:54:11.537Z,99.90
2023-04-24T13:58:12.716Z,99.90
2023-04-24T14:02:14.029Z,99.90
2023-04-24T14:06:15.373Z,99.90
2023-04-24T14:10:16.558Z,99.90
2023-04-24T14:14:17.733Z,99.90
2023-04-24T14:18:19.403Z,99.90
2023-04-24T14:22:20.587Z,99.90
2023-04-24T14:26:22.045Z,99.90
2023-04-24T14:30:23.432Z,99.90
2023-04-24T14:34:24.760Z,99.90
2023-04-24T14:38:26.201Z,99.90
2023-04-24T14:42:29.165Z,99.90
2023-04-24T14:46:30.772Z,99.90
2023-04-24T14:50:32.222Z,99.90
2023-04-24T14:54:33.727Z,99.90
2023-04-24T14:58:35.499Z,99.90
2023-04-24T15:02:38.943Z,99.90
2023-04-24T15:06:40.592Z,99.90
2023-04-24T15:10:42.543Z,99.90
2023-04-24T15:14:43.980Z,99.90
2023-04-24T15:18:45.318Z,99.90
2023-04-24T15:22:46.466Z,99.90
2023-04-24T15:26:47.664Z,99.90
2023-04-24T15:30:48.858Z,99.90
2023-04-24T15:34:56.827Z,99.90
2023-04-24T15:38:53.002Z,99.90
2023-04-24T15:42:54.223Z,99.90
2023-04-24T15:46:55.567Z,99.90
2023-04-24T15:50:57.354Z,95.90
2023-04-24T15:54:58.511Z,95.50
2023-04-24T15:59:00.223Z,97.20
2023-04-24T16:03:01.540Z,96.20
2023-04-24T16:07:02.754Z,96.60
2023-04-24T16:11:03.945Z,95.60
2023-04-24T16:15:06.267Z,95.90
2023-04-24T16:19:07.712Z,97.60
2023-04-24T16:23:09.168Z,98.90
2023-04-24T16:27:10.679Z,99.90
2023-04-24T16:31:11.966Z,99.90
2023-04-24T16:35:13.228Z,99.90
2023-04-24T16:39:14.402Z,99.90
2023-04-24T16:43:15.714Z,99.90
2023-04-24T16:47:17.200Z,99.90
2023-04-24T16:51:18.375Z,99.90
2023-04-24T16:55:19.566Z,99.90
2023-04-24T16:59:21.051Z,99.90
2023-04-24T17:03:22.426Z,99.90
2023-04-24T17:07:23.911Z,99.90
2023-04-24T17:11:25.408Z,99.90
2023-04-24T17:15:26.687Z,99.90
2023-04-24T17:19:28.274Z,99.90
2023-04-24T17:23:29.451Z,99.90
2023-04-24T17:27:30.527Z,99.90
2023-04-24T17:31:31.731Z,99.90
2023-04-24T17:35:32.928Z,99.90
2023-04-24T17:39:34.239Z,99.90
2023-04-24T17:43:35.441Z,99.90
2023-04-24T17:47:36.821Z,99.90
2023-04-24T17:51:37.978Z,99.90
2023-04-24T17:55:39.748Z,99.90
2023-04-24T17:59:40.912Z,99.90
2023-04-24T18:03:43.816Z,99.90
2023-04-24T18:07:45.232Z,99.90
2023-04-24T18:11:53.289Z,99.90
2023-04-24T18:15:54.596Z,99.90
2023-04-24T18:19:55.732Z,99.90
2023-04-24T18:23:58.806Z,99.90
2023-04-24T18:27:59.979Z,99.90
2023-04-24T18:32:01.142Z,99.90
2023-04-24T18:36:03.728Z,99.90
2023-04-24T18:40:05.880Z,99.90
2023-04-24T18:44:08.449Z,99.90
2023-04-24T18:48:09.673Z,99.90
2023-04-24T18:52:10.800Z,99.90
2023-04-24T18:56:12.471Z,99.90
2023-04-24T19:00:13.943Z,99.90
2023-04-24T19:04:15.308Z,99.90
2023-04-24T19:08:16.558Z,99.90
2023-04-24T19:12:21.584Z,99.90
2023-04-24T19:16:21.031Z,99.90
2023-04-24T19:20:22.224Z,99.90
2023-04-24T19:24:24.617Z,99.90
2023-04-24T19:28:26.108Z,99.90
2023-04-24T19:32:27.370Z,99.90
2023-04-24T19:36:30.714Z,99.90
2023-04-24T19:40:31.972Z,99.90
2023-04-24T19:44:33.432Z,99.90
2023-04-24T19:48:34.815Z,99.90
2023-04-24T19:52:36.407Z,99.90
2023-04-24T19:56:38.010Z,99.90
2023-04-24T20:00:40.629Z,99.90
2023-04-24T20:04:42.093Z,99.90
2023-04-24T20:08:44.098Z,99.90
2023-04-24T20:12:45.371Z,99.90
2023-04-24T20:16:46.521Z,99.90
2023-04-24T20:20:47.684Z,99.90
2023-04-24T20:24:49.788Z,99.90
2023-04-24T20:28:51.265Z,99.90
2023-04-24T20:32:52.694Z,99.90
2023-04-24T20:36:55.748Z,99.90
2023-04-24T20:40:58.434Z,99.90
2023-04-24T20:45:02.730Z,99.90
2023-04-24T20:49:04.586Z,99.90
2023-04-24T20:53:11.840Z,99.90
2023-04-24T20:57:12.988Z,99.90
2023-04-24T21:01:15.600Z,99.90
2023-04-24T21:05:16.753Z,99.90
2023-04-24T21:09:18.217Z,99.90
2023-04-24T21:13:19.396Z,99.90
2023-04-24T21:17:20.640Z,99.90
2023-04-24T21:21:22.317Z,99.90
2023-04-24T21:25:23.477Z,99.90
2023-04-24T21:29:24.701Z,99.90
2023-04-24T21:33:26.260Z,99.90
2023-04-24T21:37:27.504Z,99.90
2023-04-24T21:41:28.573Z,99.90
2023-04-24T21:45:29.725Z,99.90
2023-04-24T21:49:32.798Z,99.90
2023-04-24T21:53:33.964Z,99.90
2023-04-24T21:57:35.248Z,99.90
2023-04-24T22:01:36.551Z,99.90
2023-04-24T22:05:37.938Z,99.90
2023-04-24T22:09:39.076Z,99.90
2023-04-24T22:13:40.337Z,99.90
2023-04-24T22:17:41.436Z,99.90
2023-04-24T22:21:42.691Z,99.90
2023-04-24T22:25:43.881Z,99.90
2023-04-24T22:29:45.046Z,99.90
2023-04-24T22:33:46.268Z,99.90
2023-04-24T22:37:55.786Z,99.90
2023-04-24T22:41:56.926Z,99.90
2023-04-24T22:45:58.133Z,99.90
2023-04-24T22:49:59.714Z,99.90
2023-04-24T22:54:03.719Z,99.90
2023-04-24T22:58:05.688Z,99.90
2023-04-24T23:02:06.901Z,99.90
2023-04-24T23:06:08.597Z,99.90
2023-04-24T23:10:09.988Z,99.90
2023-04-24T23:14:11.138Z,99.90
2023-04-24T23:18:12.296Z,99.90
2023-04-24T23:22:13.974Z,99.90
2023-04-24T23:26:15.328Z,99.90
2023-04-24T23:30:16.509Z,99.90
2023-04-24T23:34:19.431Z,99.90
2023-04-24T23:38:20.776Z,99.90
2023-04-24T23:42:22.001Z,99.90
2023-04-24T23:46:23.223Z,99.90
2023-04-24T23:50:25.227Z,99.90
2023-04-24T23:54:26.384Z,99.90
2023-04-24T23:58:27.649Z,99.90
