createdAt,value
2023-02-24T00:01:25.023Z,93699.20
2023-02-24T00:03:52.882Z,93699.00
2023-02-24T00:06:20.392Z,93698.80
2023-02-24T00:08:47.903Z,93691.40
2023-02-24T00:11:15.446Z,93686.60
2023-02-24T00:13:46.579Z,93685.00
2023-02-24T00:16:14.422Z,93684.40
2023-02-24T00:18:42.150Z,93678.20
2023-02-24T00:21:11.010Z,93680.40
2023-02-24T00:23:40.244Z,93677.40
2023-02-24T00:26:07.758Z,93678.40
2023-02-24T00:28:35.464Z,93682.20
2023-02-24T00:31:03.135Z,93675.40
2023-02-24T00:33:30.869Z,93675.00
2023-02-24T00:35:58.321Z,93669.60
2023-02-24T00:38:25.876Z,93660.00
2023-02-24T00:40:53.359Z,93665.80
2023-02-24T00:43:20.819Z,93655.60
2023-02-24T00:45:51.563Z,93658.60
2023-02-24T00:48:19.088Z,93654.20
2023-02-24T00:50:46.551Z,93655.20
2023-02-24T00:53:14.173Z,93649.80
2023-02-24T00:55:41.776Z,93648.00
2023-02-24T00:58:09.239Z,93653.00
2023-02-24T01:00:37.199Z,93652.60
2023-02-24T01:03:04.856Z,93645.80
2023-02-24T01:05:32.327Z,93651.60
2023-02-24T01:07:59.845Z,93653.80
2023-02-24T01:10:28.648Z,93647.40
2023-02-24T01:12:56.091Z,93643.60
2023-02-24T01:15:23.673Z,93640.00
2023-02-24T01:17:51.208Z,93643.60
2023-02-24T01:20:19.094Z,93636.80
2023-02-24T01:22:46.755Z,93634.60
2023-02-24T01:25:14.497Z,93633.00
2023-02-24T01:27:41.997Z,93629.60
2023-02-24T01:30:09.487Z,93626.60
2023-02-24T01:32:37.067Z,93622.00
2023-02-24T01:35:04.756Z,93621.60
2023-02-24T01:37:32.305Z,93616.40
2023-02-24T01:40:04.644Z,93615.40
2023-02-24T01:42:32.910Z,93612.80
2023-02-24T01:45:00.386Z,93608.60
2023-02-24T01:47:31.158Z,93603.80
2023-02-24T01:49:58.606Z,93607.00
2023-02-24T01:52:26.270Z,93599.20
2023-02-24T01:54:55.252Z,93598.20
2023-02-24T01:57:23.723Z,93594.40
2023-02-24T01:59:51.789Z,93595.20
2023-02-24T02:02:19.473Z,93592.20
2023-02-24T02:04:47.131Z,93588.20
2023-02-24T02:07:15.806Z,93590.80
2023-02-24T02:09:43.296Z,93590.20
2023-02-24T02:12:10.719Z,93584.20
2023-02-24T02:14:38.408Z,93580.00
2023-02-24T02:17:05.819Z,93575.40
2023-02-24T02:19:33.283Z,93572.80
2023-02-24T02:22:00.814Z,93572.40
2023-02-24T02:24:28.322Z,93566.60
2023-02-24T02:26:57.987Z,93564.40
2023-02-24T02:29:25.521Z,93567.80
2023-02-24T02:31:55.484Z,93561.60
2023-02-24T02:34:23.105Z,93565.60
2023-02-24T02:36:50.646Z,93559.60
2023-02-24T02:39:18.169Z,93554.00
2023-02-24T02:41:45.610Z,93557.20
2023-02-24T02:44:13.067Z,93546.40
2023-02-24T02:46:40.486Z,93548.20
2023-02-24T02:49:07.916Z,93550.60
2023-02-24T02:51:38.814Z,93548.20
2023-02-24T02:54:07.953Z,93545.80
2023-02-24T02:56:35.394Z,93542.00
2023-02-24T02:59:03.344Z,93541.80
2023-02-24T03:01:30.899Z,93541.80
2023-02-24T03:03:59.095Z,93541.60
2023-02-24T03:06:26.590Z,93542.00
2023-02-24T03:08:54.022Z,93539.20
2023-02-24T03:11:21.841Z,93535.40
2023-02-24T03:13:49.888Z,93532.80
2023-02-24T03:16:17.402Z,93532.20
2023-02-24T03:18:44.980Z,93533.00
2023-02-24T03:21:12.572Z,93532.00
2023-02-24T03:23:40.016Z,93531.20
2023-02-24T03:26:07.992Z,93529.20
2023-02-24T03:28:37.364Z,93528.40
2023-02-24T03:31:04.931Z,93526.80
2023-02-24T03:33:32.499Z,93525.80
2023-02-24T03:36:01.843Z,93522.20
2023-02-24T03:38:30.573Z,93519.80
2023-02-24T03:40:59.043Z,93519.80
2023-02-24T03:43:26.677Z,93521.40
2023-02-24T03:45:54.304Z,93518.20
2023-02-24T03:48:21.898Z,93519.20
2023-02-24T03:50:49.703Z,93517.60
2023-02-24T03:53:17.146Z,93508.60
2023-02-24T03:55:44.631Z,93505.40
2023-02-24T03:58:12.807Z,93497.00
2023-02-24T04:00:40.317Z,93501.20
2023-02-24T04:03:08.099Z,93495.40
2023-02-24T04:05:35.664Z,93487.60
2023-02-24T04:08:04.094Z,93489.40
2023-02-24T04:10:31.576Z,93490.20
2023-02-24T04:12:59.760Z,93484.80
2023-02-24T04:15:29.539Z,93483.60
2023-02-24T04:17:57.658Z,93478.00
2023-02-24T04:20:27.941Z,93475.00
2023-02-24T04:22:57.026Z,93471.60
2023-02-24T04:25:24.971Z,93468.40
2023-02-24T04:27:52.754Z,93462.40
2023-02-24T04:30:20.404Z,93452.40
2023-02-24T04:32:47.922Z,93448.40
2023-02-24T04:35:15.716Z,93444.80
2023-02-24T04:37:44.702Z,93447.60
2023-02-24T04:40:12.434Z,93446.00
2023-02-24T04:42:49.281Z,93443.20
2023-02-24T04:45:16.958Z,93438.40
2023-02-24T04:47:46.120Z,93435.40
2023-02-24T04:50:22.866Z,93435.20
2023-02-24T04:52:50.460Z,93424.00
2023-02-24T04:55:18.034Z,93423.40
2023-02-24T04:57:46.108Z,93419.60
2023-02-24T05:00:21.733Z,93417.40
2023-02-24T05:02:49.298Z,93420.80
2023-02-24T05:05:16.823Z,93419.40
2023-02-24T05:07:47.794Z,93414.00
2023-02-24T05:10:15.559Z,93411.40
2023-02-24T05:12:43.039Z,93401.80
2023-02-24T05:15:10.519Z,93399.60
2023-02-24T05:17:38.063Z,93394.20
2023-02-24T05:20:24.279Z,93388.80
2023-02-24T05:22:51.814Z,93385.80
2023-02-24T05:25:19.267Z,93391.60
2023-02-24T05:27:47.449Z,93389.80
2023-02-24T05:30:15.000Z,93395.80
2023-02-24T05:32:42.858Z,93391.00
2023-02-24T05:35:11.025Z,93388.40
2023-02-24T05:37:38.829Z,93387.00
2023-02-24T05:40:06.514Z,93388.40
2023-02-24T05:42:35.175Z,93384.20
2023-02-24T05:45:03.173Z,93381.20
2023-02-24T05:47:30.601Z,93380.20
2023-02-24T05:49:59.118Z,93382.00
2023-02-24T05:52:26.742Z,93380.80
2023-02-24T05:54:55.109Z,93361.20
2023-02-24T05:57:25.777Z,93360.60
2023-02-24T05:59:55.880Z,93368.60
2023-02-24T06:02:27.747Z,93366.40
2023-02-24T06:04:55.923Z,93368.80
2023-02-24T06:07:24.965Z,93362.40
2023-02-24T06:09:57.155Z,93361.80
2023-02-24T06:12:24.770Z,93358.80
2023-02-24T06:14:53.250Z,93361.00
2023-02-24T06:17:20.791Z,93361.00
2023-02-24T06:19:49.323Z,93354.00
2023-02-24T06:22:16.837Z,93356.40
2023-02-24T06:24:44.385Z,93354.80
2023-02-24T06:27:17.602Z,93352.60
2023-02-24T06:29:45.176Z,93345.40
2023-02-24T06:32:12.886Z,93348.20
2023-02-24T06:34:41.143Z,93355.40
2023-02-24T06:37:08.738Z,93347.00
2023-02-24T06:39:36.872Z,93346.80
2023-02-24T06:42:05.580Z,93338.20
2023-02-24T06:44:33.856Z,93347.20
2023-02-24T06:47:01.363Z,93340.40
2023-02-24T06:49:29.028Z,93336.60
2023-02-24T06:51:57.582Z,93339.60
2023-02-24T06:54:28.292Z,93337.20
2023-02-24T06:56:55.751Z,93334.40
2023-02-24T06:59:28.146Z,93336.40
2023-02-24T07:01:55.772Z,93336.40
2023-02-24T07:04:28.111Z,93333.60
2023-02-24T07:06:56.289Z,93330.60
2023-02-24T07:09:24.072Z,93329.40
2023-02-24T07:11:56.780Z,93324.00
2023-02-24T07:14:24.205Z,93326.40
2023-02-24T07:16:55.093Z,93323.20
2023-02-24T07:19:22.892Z,93320.40
2023-02-24T07:21:52.532Z,93320.80
2023-02-24T07:24:24.962Z,93317.00
2023-02-24T07:26:52.564Z,93316.20
2023-02-24T07:29:20.061Z,93315.60
2023-02-24T07:31:48.990Z,93312.80
2023-02-24T07:34:23.471Z,93316.80
2023-02-24T07:36:51.510Z,93311.20
2023-02-24T07:39:19.651Z,93309.40
2023-02-24T07:41:49.497Z,93307.80
2023-02-24T07:44:17.132Z,93302.80
2023-02-24T07:46:44.688Z,93295.00
2023-02-24T07:49:12.463Z,93297.00
2023-02-24T07:51:40.107Z,93294.60
2023-02-24T07:54:08.809Z,93287.00
2023-02-24T07:56:45.894Z,93281.80
2023-02-24T07:59:18.951Z,93284.20
2023-02-24T08:01:49.990Z,93279.60
2023-02-24T08:04:17.423Z,93275.60
2023-02-24T08:06:47.926Z,93274.60
2023-02-24T08:09:20.146Z,93271.80
2023-02-24T08:11:52.076Z,93274.40
2023-02-24T08:14:20.006Z,93271.20
2023-02-24T08:16:47.522Z,93269.20
2023-02-24T08:19:15.107Z,93267.20
2023-02-24T08:21:47.345Z,93266.20
2023-02-24T08:24:18.135Z,93262.60
2023-02-24T08:26:45.857Z,93259.80
2023-02-24T08:29:13.679Z,93261.40
2023-02-24T08:31:43.371Z,93258.00
2023-02-24T08:34:16.111Z,93254.00
2023-02-24T08:36:48.524Z,93259.60
2023-02-24T08:39:16.922Z,93259.60
2023-02-24T08:41:51.464Z,93259.60
2023-02-24T08:44:20.378Z,93262.00
2023-02-24T08:46:52.476Z,93262.20
2023-02-24T08:49:20.428Z,93260.80
2023-02-24T08:51:48.369Z,93267.00
2023-02-24T08:54:16.040Z,93258.20
2023-02-24T08:56:44.180Z,93262.80
2023-02-24T08:59:28.985Z,93263.80
2023-02-24T09:02:16.548Z,93255.00
2023-02-24T09:04:44.992Z,93253.20
2023-02-24T09:07:15.404Z,93251.00
2023-02-24T09:09:43.335Z,93245.80
2023-02-24T09:12:22.136Z,93243.00
2023-02-24T09:14:49.886Z,93243.60
2023-02-24T09:17:20.789Z,93238.80
2023-02-24T09:19:51.416Z,93235.40
2023-02-24T09:22:31.546Z,93236.40
2023-02-24T09:25:19.512Z,93236.20
2023-02-24T09:27:52.250Z,93238.40
2023-02-24T09:30:39.081Z,93234.80
2023-02-24T09:33:06.997Z,93230.00
2023-02-24T09:35:36.758Z,93231.00
2023-02-24T09:38:07.657Z,93221.20
2023-02-24T09:40:40.095Z,93219.20
2023-02-24T09:43:11.210Z,93216.80
2023-02-24T09:45:39.767Z,93202.20
2023-02-24T09:48:10.451Z,93207.20
2023-02-24T09:51:03.931Z,93205.80
2023-02-24T09:53:49.354Z,93208.40
2023-02-24T09:56:17.060Z,93201.40
2023-02-24T09:58:50.761Z,93202.40
2023-02-24T10:01:21.778Z,93204.20
2023-02-24T10:03:51.712Z,93191.60
2023-02-24T10:06:20.982Z,93183.40
2023-02-24T10:08:49.875Z,93182.80
2023-02-24T10:11:32.695Z,93175.60
2023-02-24T10:14:03.669Z,93176.60
2023-02-24T10:16:41.442Z,93167.20
2023-02-24T10:19:15.356Z,93163.40
2023-02-24T10:21:49.787Z,93162.00
2023-02-24T10:24:19.420Z,93160.60
2023-02-24T10:26:59.622Z,93161.60
2023-02-24T10:29:29.618Z,93149.60
2023-02-24T10:32:00.053Z,93150.40
2023-02-24T10:34:31.929Z,93149.40
2023-02-24T10:37:00.962Z,93142.20
2023-02-24T10:39:33.311Z,93134.80
2023-02-24T10:42:15.505Z,93132.00
2023-02-24T10:45:01.371Z,93124.60
2023-02-24T10:47:32.096Z,93120.00
2023-02-24T10:49:59.900Z,93113.80
2023-02-24T10:52:46.081Z,93106.20
2023-02-24T10:55:29.249Z,93099.60
2023-02-24T10:58:06.202Z,93097.00
2023-02-24T11:00:51.981Z,93092.00
2023-02-24T11:03:36.052Z,93091.60
2023-02-24T11:06:03.742Z,93092.80
2023-02-24T11:08:54.559Z,93079.60
2023-02-24T11:11:51.430Z,93075.20
2023-02-24T11:14:37.649Z,93066.80
2023-02-24T11:17:17.583Z,93058.60
2023-02-24T11:19:45.095Z,93051.00
2023-02-24T11:22:12.555Z,93040.00
2023-02-24T11:24:40.497Z,93034.40
2023-02-24T11:27:10.920Z,93024.40
2023-02-24T11:29:38.391Z,93019.00
2023-02-24T11:32:09.083Z,93024.60
2023-02-24T11:34:36.641Z,93021.00
2023-02-24T11:37:04.147Z,93026.00
2023-02-24T11:39:31.824Z,93020.20
2023-02-24T11:41:59.367Z,93017.20
2023-02-24T11:44:28.307Z,93014.20
2023-02-24T11:46:57.702Z,93013.20
2023-02-24T11:49:25.711Z,93017.20
2023-02-24T11:51:53.149Z,93013.60
2023-02-24T11:54:20.646Z,93014.20
2023-02-24T11:56:48.423Z,93016.40
2023-02-24T11:59:16.132Z,93012.00
2023-02-24T12:01:44.465Z,93007.40
2023-02-24T12:04:12.021Z,93007.80
2023-02-24T12:06:39.502Z,93001.40
2023-02-24T12:09:09.330Z,92998.00
2023-02-24T12:11:38.503Z,92994.80
2023-02-24T12:14:06.946Z,92991.00
2023-02-24T12:16:34.614Z,92990.20
2023-02-24T12:19:02.226Z,92992.80
2023-02-24T12:21:33.865Z,92982.40
2023-02-24T12:24:02.276Z,92980.60
2023-02-24T12:26:29.806Z,92968.80
2023-02-24T12:28:57.593Z,92961.40
2023-02-24T12:31:25.624Z,92963.40
2023-02-24T12:33:53.481Z,92959.60
2023-02-24T12:36:21.619Z,92955.60
2023-02-24T12:38:49.619Z,92949.80
2023-02-24T12:41:17.189Z,92953.40
2023-02-24T12:43:45.216Z,92958.80
2023-02-24T12:46:13.225Z,92953.80
2023-02-24T12:48:40.723Z,92953.00
2023-02-24T12:51:08.270Z,92950.40
2023-02-24T12:53:35.841Z,92947.80
2023-02-24T12:56:03.315Z,92950.00
2023-02-24T12:58:30.935Z,92946.20
2023-02-24T13:00:58.679Z,92944.40
2023-02-24T13:03:26.480Z,92944.60
2023-02-24T13:05:54.032Z,92943.60
2023-02-24T13:08:21.646Z,92948.60
2023-02-24T13:10:49.194Z,92939.60
2023-02-24T13:13:16.772Z,92934.00
2023-02-24T13:15:44.283Z,92932.20
2023-02-24T13:18:11.814Z,92935.80
2023-02-24T13:20:39.356Z,92934.60
2023-02-24T13:23:06.884Z,92930.20
2023-02-24T13:25:34.476Z,92930.40
2023-02-24T13:28:04.987Z,92924.60
2023-02-24T13:30:32.557Z,92923.20
2023-02-24T13:33:00.102Z,92922.20
2023-02-24T13:35:27.745Z,92915.00
2023-02-24T13:37:55.523Z,92912.40
2023-02-24T13:40:23.245Z,92913.00
2023-02-24T13:42:50.731Z,92910.00
2023-02-24T13:45:18.281Z,92915.40
2023-02-24T13:47:45.930Z,92916.00
2023-02-24T13:50:13.683Z,92914.40
2023-02-24T13:52:41.229Z,92902.40
2023-02-24T13:55:08.817Z,92895.20
2023-02-24T13:57:36.265Z,92885.00
2023-02-24T14:00:10.290Z,92885.40
2023-02-24T14:02:38.848Z,92882.80
2023-02-24T14:05:06.600Z,92881.80
2023-02-24T14:07:34.287Z,92878.60
2023-02-24T14:10:02.208Z,92875.00
2023-02-24T14:12:29.704Z,92870.40
2023-02-24T14:14:57.223Z,92868.60
2023-02-24T14:17:28.321Z,92859.80
2023-02-24T14:19:56.397Z,92860.00
2023-02-24T14:22:23.988Z,92862.60
2023-02-24T14:24:51.425Z,92862.20
2023-02-24T14:27:18.928Z,92857.40
2023-02-24T14:29:46.561Z,92858.60
2023-02-24T14:32:14.070Z,92852.00
2023-02-24T14:34:41.610Z,92850.20
2023-02-24T14:37:09.428Z,92845.40
2023-02-24T14:39:36.957Z,92842.80
2023-02-24T14:42:04.718Z,92835.00
2023-02-24T14:44:32.385Z,92834.60
2023-02-24T14:46:59.825Z,92831.00
2023-02-24T14:49:27.678Z,92831.20
2023-02-24T14:51:55.151Z,92825.60
2023-02-24T14:54:22.747Z,92820.20
2023-02-24T14:56:50.325Z,92820.80
2023-02-24T14:59:17.977Z,92815.20
2023-02-24T15:01:45.569Z,92804.00
2023-02-24T15:04:13.590Z,92800.20
2023-02-24T15:06:41.345Z,92792.00
2023-02-24T15:09:08.996Z,92792.00
2023-02-24T15:11:37.278Z,92788.80
2023-02-24T15:14:06.376Z,92789.60
2023-02-24T15:16:34.031Z,92791.20
2023-02-24T15:19:01.876Z,92792.60
2023-02-24T15:21:34.033Z,92789.20
2023-02-24T15:24:02.621Z,92783.20
2023-02-24T15:26:31.006Z,92785.00
2023-02-24T15:28:58.899Z,92786.20
2023-02-24T15:31:28.173Z,92791.80
2023-02-24T15:33:55.949Z,92786.80
2023-02-24T15:36:23.738Z,92793.80
2023-02-24T15:38:51.477Z,92792.60
2023-02-24T15:41:19.063Z,92790.00
2023-02-24T15:43:47.287Z,92794.60
2023-02-24T15:46:15.363Z,92795.60
2023-02-24T15:48:42.955Z,92792.20
2023-02-24T15:51:10.607Z,92784.80
2023-02-24T15:53:38.096Z,92787.00
2023-02-24T15:56:05.813Z,92783.80
2023-02-24T15:58:34.726Z,92778.00
2023-02-24T16:01:02.445Z,92763.20
2023-02-24T16:03:30.144Z,92755.40
2023-02-24T16:05:57.768Z,92753.20
2023-02-24T16:08:25.219Z,92751.20
2023-02-24T16:10:53.938Z,92751.40
2023-02-24T16:13:21.508Z,92756.20
2023-02-24T16:15:48.928Z,92751.60
2023-02-24T16:18:20.961Z,92752.40
2023-02-24T16:20:54.382Z,92761.60
2023-02-24T16:23:22.672Z,92755.40
2023-02-24T16:25:50.149Z,92752.40
2023-02-24T16:28:17.733Z,92750.00
2023-02-24T16:30:45.403Z,92746.60
2023-02-24T16:33:13.176Z,92744.00
2023-02-24T16:35:42.259Z,92742.80
2023-02-24T16:38:12.269Z,92737.80
2023-02-24T16:40:39.744Z,92738.60
2023-02-24T16:43:07.210Z,92736.80
2023-02-24T16:45:36.382Z,92726.40
2023-02-24T16:48:03.875Z,92723.40
2023-02-24T16:50:33.451Z,92718.40
2023-02-24T16:53:01.106Z,92713.00
2023-02-24T16:55:31.643Z,92715.60
2023-02-24T16:57:59.093Z,92714.60
2023-02-24T17:00:26.586Z,92714.00
2023-02-24T17:02:54.402Z,92709.00
2023-02-24T17:05:21.983Z,92707.20
2023-02-24T17:07:49.627Z,92710.20
2023-02-24T17:10:17.089Z,92705.80
2023-02-24T17:12:44.564Z,92705.60
2023-02-24T17:15:12.084Z,92702.80
2023-02-24T17:17:39.549Z,92700.80
2023-02-24T17:20:06.987Z,92699.40
2023-02-24T17:22:36.992Z,92703.60
2023-02-24T17:25:04.666Z,92701.80
2023-02-24T17:27:32.183Z,92700.80
2023-02-24T17:29:59.747Z,92701.60
2023-02-24T17:32:27.435Z,92701.00
2023-02-24T17:34:54.997Z,92701.80
2023-02-24T17:37:22.527Z,92701.00
2023-02-24T17:39:50.096Z,92711.80
2023-02-24T17:42:17.554Z,92712.40
2023-02-24T17:44:45.446Z,92701.80
2023-02-24T17:47:12.916Z,92696.00
2023-02-24T17:49:40.471Z,92689.80
2023-02-24T17:52:08.246Z,92692.00
2023-02-24T17:54:35.909Z,92691.00
2023-02-24T17:57:03.478Z,92685.80
2023-02-24T17:59:31.072Z,92681.40
2023-02-24T18:01:59.981Z,92676.80
2023-02-24T18:04:27.893Z,92670.20
2023-02-24T18:06:55.389Z,92660.00
2023-02-24T18:09:23.825Z,92659.00
2023-02-24T18:11:51.279Z,92657.60
2023-02-24T18:14:18.804Z,92653.00
2023-02-24T18:16:46.295Z,92649.80
2023-02-24T18:19:13.765Z,92647.60
2023-02-24T18:21:41.253Z,92650.20
2023-02-24T18:24:08.688Z,92642.00
2023-02-24T18:26:36.166Z,92651.40
2023-02-24T18:29:03.716Z,92640.80
2023-02-24T18:31:32.871Z,92625.00
2023-02-24T18:34:00.518Z,92621.20
2023-02-24T18:36:28.096Z,92634.60
2023-02-24T18:38:55.776Z,92642.20
2023-02-24T18:41:26.439Z,92634.60
2023-02-24T18:43:54.244Z,92639.20
2023-02-24T18:46:22.267Z,92642.60
2023-02-24T18:48:50.352Z,92642.40
2023-02-24T18:51:18.087Z,92626.80
2023-02-24T18:53:45.616Z,92625.00
2023-02-24T18:56:13.370Z,92626.00
2023-02-24T18:58:41.055Z,92626.00
2023-02-24T19:01:08.577Z,92625.00
2023-02-24T19:03:36.069Z,92617.60
2023-02-24T19:06:03.767Z,92613.00
2023-02-24T19:08:31.263Z,92607.80
2023-02-24T19:10:58.708Z,92598.80
2023-02-24T19:13:26.277Z,92592.00
2023-02-24T19:15:53.753Z,92586.20
2023-02-24T19:18:21.261Z,92578.20
2023-02-24T19:20:49.103Z,92565.40
2023-02-24T19:23:16.574Z,92561.60
2023-02-24T19:25:44.144Z,92568.20
2023-02-24T19:28:12.192Z,92576.00
2023-02-24T19:30:39.830Z,92579.40
2023-02-24T19:33:07.879Z,92583.20
2023-02-24T19:35:36.120Z,92569.20
2023-02-24T19:38:03.628Z,92562.20
2023-02-24T19:40:31.300Z,92574.80
2023-02-24T19:42:59.297Z,92582.00
2023-02-24T19:45:27.176Z,92579.00
2023-02-24T19:47:56.294Z,92580.40
2023-02-24T19:50:24.168Z,92575.00
2023-02-24T19:52:51.858Z,92567.40
2023-02-24T19:55:19.740Z,92566.00
2023-02-24T19:57:47.699Z,92562.20
2023-02-24T20:00:16.564Z,92560.20
2023-02-24T20:02:44.274Z,92557.00
2023-02-24T20:05:12.291Z,92554.40
2023-02-24T20:07:40.056Z,92547.20
2023-02-24T20:10:07.791Z,92541.00
2023-02-24T20:12:35.843Z,92531.00
2023-02-24T20:15:03.476Z,92531.80
2023-02-24T20:17:31.096Z,92533.40
2023-02-24T20:19:59.546Z,92532.80
2023-02-24T20:22:27.115Z,92533.20
2023-02-24T20:24:54.667Z,92523.20
2023-02-24T20:27:22.342Z,92519.80
2023-02-24T20:29:53.684Z,92511.00
2023-02-24T20:32:21.643Z,92503.20
2023-02-24T20:34:49.732Z,92502.60
2023-02-24T20:37:18.408Z,92503.40
2023-02-24T20:39:46.273Z,92497.20
2023-02-24T20:42:16.278Z,92489.60
2023-02-24T20:44:43.935Z,92488.80
2023-02-24T20:47:11.853Z,92486.00
2023-02-24T20:49:39.915Z,92473.60
2023-02-24T20:52:07.642Z,92466.80
2023-02-24T20:54:35.372Z,92463.00
2023-02-24T20:57:03.139Z,92453.60
2023-02-24T20:59:31.289Z,92449.40
2023-02-24T21:01:59.737Z,92445.80
2023-02-24T21:04:28.661Z,92437.60
2023-02-24T21:06:56.870Z,92438.20
2023-02-24T21:09:25.194Z,92433.80
2023-02-24T21:11:52.981Z,92434.80
2023-02-24T21:14:22.078Z,92435.20
2023-02-24T21:16:49.820Z,92432.00
2023-02-24T21:19:18.306Z,92430.60
2023-02-24T21:21:45.946Z,92430.60
2023-02-24T21:24:13.418Z,92427.00
2023-02-24T21:26:41.066Z,92418.80
2023-02-24T21:29:08.682Z,92410.20
2023-02-24T21:31:36.509Z,92402.00
2023-02-24T21:34:04.485Z,92402.80
2023-02-24T21:36:32.051Z,92393.80
2023-02-24T21:39:00.953Z,92384.40
2023-02-24T21:41:28.679Z,92386.00
2023-02-24T21:43:56.280Z,92378.40
2023-02-24T21:46:24.975Z,92378.00
2023-02-24T21:48:52.666Z,92374.60
2023-02-24T21:51:20.461Z,92372.00
2023-02-24T21:53:49.716Z,92366.60
2023-02-24T21:56:17.470Z,92363.60
2023-02-24T21:58:44.962Z,92358.60
2023-02-24T22:01:13.250Z,92354.60
2023-02-24T22:03:40.896Z,92351.60
2023-02-24T22:06:08.391Z,92346.80
2023-02-24T22:08:37.711Z,92343.20
2023-02-24T22:11:06.117Z,92339.60
2023-02-24T22:13:33.566Z,92339.00
2023-02-24T22:16:02.152Z,92329.80
2023-02-24T22:18:29.842Z,92324.00
2023-02-24T22:20:57.377Z,92322.00
2023-02-24T22:23:24.839Z,92312.80
2023-02-24T22:25:52.383Z,92307.00
2023-02-24T22:28:19.859Z,92295.60
2023-02-24T22:30:47.514Z,92297.20
2023-02-24T22:33:15.087Z,92290.80
2023-02-24T22:35:42.660Z,92297.40
2023-02-24T22:38:10.199Z,92295.60
2023-02-24T22:40:37.692Z,92289.40
2023-02-24T22:43:05.195Z,92284.80
2023-02-24T22:45:32.680Z,92282.80
2023-02-24T22:48:00.622Z,92277.80
2023-02-24T22:50:28.328Z,92271.80
2023-02-24T22:52:55.816Z,92269.40
2023-02-24T22:55:23.989Z,92276.80
2023-02-24T22:57:51.430Z,92270.00
2023-02-24T23:00:23.103Z,92271.60
2023-02-24T23:02:51.069Z,92276.80
2023-02-24T23:05:18.653Z,92274.40
2023-02-24T23:07:48.434Z,92270.60
2023-02-24T23:10:16.272Z,92272.60
2023-02-24T23:12:43.821Z,92268.60
2023-02-24T23:15:11.267Z,92270.60
2023-02-24T23:17:38.983Z,92262.20
2023-02-24T23:20:12.760Z,92265.80
2023-02-24T23:22:40.372Z,92259.60
2023-02-24T23:25:08.146Z,92259.80
2023-02-24T23:27:35.802Z,92244.60
2023-02-24T23:30:03.322Z,92244.20
2023-02-24T23:32:30.972Z,92237.20
2023-02-24T23:34:58.535Z,92232.20
2023-02-24T23:37:26.404Z,92226.40
2023-02-24T23:39:54.786Z,92213.40
2023-02-24T23:42:22.290Z,92212.00
2023-02-24T23:44:49.860Z,92202.80
2023-02-24T23:47:17.438Z,92196.00
2023-02-24T23:49:48.527Z,92190.40
2023-02-24T23:52:16.257Z,92189.80
2023-02-24T23:54:43.720Z,92180.20
2023-02-24T23:57:11.542Z,92172.00
2023-02-24T23:59:39.424Z,92170.20
