createdAt,value
2023-05-06T00:00:43.109Z,20.84
2023-05-06T00:05:49.904Z,20.65
2023-05-06T00:11:04.225Z,20.66
2023-05-06T00:16:10.186Z,20.90
2023-05-06T00:21:14.944Z,20.84
2023-05-06T00:26:34.597Z,20.71
2023-05-06T00:31:48.357Z,20.33
2023-05-06T00:36:56.531Z,20.46
2023-05-06T00:42:05.096Z,20.49
2023-05-06T00:47:17.804Z,20.54
2023-05-06T00:52:24.527Z,20.48
2023-05-06T00:57:29.142Z,20.41
2023-05-06T01:03:22.568Z,20.61
2023-05-06T01:08:31.367Z,20.53
2023-05-06T01:14:22.990Z,20.00
2023-05-06T01:19:46.723Z,20.36
2023-05-06T01:24:52.248Z,20.27
2023-05-06T01:30:02.579Z,20.36
2023-05-06T01:35:16.301Z,20.29
2023-05-06T01:40:33.610Z,20.00
2023-05-06T01:45:38.887Z,20.06
2023-05-06T01:50:54.030Z,19.85
2023-05-06T01:56:28.977Z,20.07
2023-05-06T02:01:35.986Z,19.64
2023-05-06T02:06:53.927Z,19.91
2023-05-06T02:12:09.390Z,19.89
2023-05-06T02:18:02.276Z,19.95
2023-05-06T02:23:14.942Z,19.50
2023-05-06T02:28:21.643Z,19.84
2023-05-06T02:33:28.071Z,19.87
2023-05-06T02:39:04.777Z,19.75
2023-05-06T02:44:11.060Z,19.82
2023-05-06T02:50:06.915Z,19.69
2023-05-06T02:55:15.507Z,19.47
2023-05-06T03:00:32.063Z,19.42
2023-05-06T03:05:48.801Z,19.61
2023-05-06T03:11:02.974Z,19.61
2023-05-06T03:16:16.929Z,19.63
2023-05-06T03:21:27.059Z,19.56
2023-05-06T03:26:35.452Z,19.60
2023-05-06T03:31:43.380Z,19.56
2023-05-06T03:36:50.085Z,19.45
2023-05-06T03:41:59.296Z,19.35
2023-05-06T03:47:07.127Z,19.40
2023-05-06T03:52:14.120Z,19.50
2023-05-06T03:57:18.654Z,19.35
2023-05-06T04:02:34.345Z,19.46
2023-05-06T04:07:39.606Z,19.59
2023-05-06T04:12:43.626Z,19.73
2023-05-06T04:17:55.848Z,19.77
2023-05-06T04:23:03.292Z,19.69
2023-05-06T04:28:07.580Z,19.75
2023-05-06T04:33:14.689Z,19.36
2023-05-06T04:38:19.393Z,19.38
2023-05-06T04:43:24.812Z,19.43
2023-05-06T04:54:27.909Z,19.33
2023-05-06T04:59:32.008Z,19.53
2023-05-06T05:04:42.640Z,19.08
2023-05-06T05:09:50.728Z,19.53
2023-05-06T05:15:04.871Z,19.55
2023-05-06T05:20:11.587Z,19.63
2023-05-06T05:25:15.995Z,19.74
2023-05-06T05:30:33.691Z,20.12
2023-05-06T05:35:41.205Z,20.09
2023-05-06T05:40:46.621Z,20.11
2023-05-06T05:51:19.833Z,19.99
2023-05-06T05:56:24.123Z,19.97
2023-05-06T06:01:28.343Z,19.99
2023-05-06T06:06:33.991Z,19.70
2023-05-06T06:11:38.915Z,19.95
2023-05-06T06:16:43.413Z,20.17
2023-05-06T06:21:48.440Z,20.23
2023-05-06T06:26:52.799Z,20.40
2023-05-06T06:31:58.082Z,20.63
2023-05-06T06:37:02.962Z,20.51
2023-05-06T06:42:07.158Z,20.33
2023-05-06T06:47:23.731Z,21.09
2023-05-06T06:52:28.585Z,21.46
2023-05-06T06:57:31.988Z,21.16
2023-05-06T07:02:35.427Z,21.38
2023-05-06T07:07:40.638Z,22.07
2023-05-06T07:12:44.185Z,21.53
2023-05-06T07:17:47.704Z,22.31
2023-05-06T07:22:52.860Z,21.63
2023-05-06T07:27:56.983Z,21.08
2023-05-06T07:33:01.142Z,22.25
2023-05-06T07:38:06.354Z,22.64
2023-05-06T07:43:09.931Z,21.72
2023-05-06T07:48:13.464Z,21.65
2023-05-06T07:53:18.673Z,21.55
2023-05-06T07:58:22.235Z,23.06
2023-05-06T08:03:25.920Z,21.98
2023-05-06T08:08:30.937Z,23.41
2023-05-06T08:13:34.484Z,23.05
2023-05-06T08:18:37.887Z,22.40
2023-05-06T08:23:42.819Z,23.11
2023-05-06T08:28:46.728Z,22.24
2023-05-06T08:33:51.523Z,22.70
2023-05-06T08:38:57.344Z,23.53
2023-05-06T08:44:03.088Z,23.98
2023-05-06T08:49:07.031Z,23.68
2023-05-06T08:54:12.842Z,24.60
2023-05-06T08:59:16.379Z,24.47
2023-05-06T09:04:20.637Z,23.42
2023-05-06T09:09:25.670Z,24.45
2023-05-06T09:14:29.164Z,24.41
2023-05-06T09:19:32.748Z,24.31
2023-05-06T09:24:38.078Z,24.90
2023-05-06T09:30:00.788Z,23.75
2023-05-06T09:35:04.787Z,24.48
2023-05-06T09:40:10.928Z,23.12
2023-05-06T09:45:17.003Z,24.71
2023-05-06T09:50:22.381Z,22.81
2023-05-06T09:55:28.755Z,23.82
2023-05-06T10:00:33.070Z,24.23
2023-05-06T10:05:37.599Z,24.93
2023-05-06T10:10:42.939Z,25.82
2023-05-06T10:15:47.809Z,25.60
2023-05-06T10:20:53.595Z,26.30
2023-05-06T10:25:59.120Z,24.76
2023-05-06T10:31:04.777Z,24.27
2023-05-06T10:36:15.523Z,23.09
2023-05-06T10:41:22.153Z,24.98
2023-05-06T10:46:26.387Z,26.55
2023-05-06T10:51:29.993Z,24.96
2023-05-06T10:56:36.667Z,26.28
2023-05-06T11:01:41.187Z,26.05
2023-05-06T11:06:47.036Z,25.65
2023-05-06T11:11:54.614Z,26.93
2023-05-06T11:16:59.200Z,26.39
2023-05-06T11:22:04.047Z,25.91
2023-05-06T11:27:09.328Z,26.50
2023-05-06T11:32:23.909Z,28.37
2023-05-06T11:37:28.887Z,28.40
2023-05-06T11:42:33.736Z,27.86
2023-05-06T11:47:37.127Z,25.34
2023-05-06T11:52:40.871Z,27.11
2023-05-06T11:57:48.849Z,27.23
2023-05-06T12:02:56.709Z,26.10
2023-05-06T12:08:00.511Z,27.48
2023-05-06T12:13:07.059Z,26.72
2023-05-06T12:18:14.563Z,26.77
2023-05-06T12:23:18.297Z,25.42
2023-05-06T12:28:24.028Z,26.97
2023-05-06T12:33:27.737Z,27.73
2023-05-06T12:38:32.705Z,25.77
2023-05-06T12:43:37.428Z,26.83
2023-05-06T12:48:42.758Z,27.07
2023-05-06T12:53:46.326Z,28.51
2023-05-06T12:59:04.525Z,28.06
2023-05-06T13:04:07.983Z,25.62
2023-05-06T13:09:13.080Z,25.38
2023-05-06T13:14:19.250Z,25.95
2023-05-06T13:19:32.489Z,26.51
2023-05-06T13:24:36.626Z,26.09
2023-05-06T13:29:41.595Z,26.59
2023-05-06T13:34:44.984Z,28.13
2023-05-06T13:39:48.635Z,27.59
2023-05-06T13:44:53.320Z,27.85
2023-05-06T13:49:57.294Z,29.14
2023-05-06T13:55:00.888Z,29.65
2023-05-06T14:00:07.976Z,29.66
2023-05-06T14:05:11.522Z,29.89
2023-05-06T14:10:15.888Z,29.96
2023-05-06T14:15:21.133Z,29.67
2023-05-06T14:20:24.784Z,30.50
2023-05-06T14:25:28.251Z,30.96
2023-05-06T14:30:34.209Z,29.81
2023-05-06T14:35:41.097Z,30.94
2023-05-06T14:40:44.453Z,31.39
2023-05-06T14:45:49.145Z,30.04
2023-05-06T14:50:53.026Z,30.20
2023-05-06T14:55:57.372Z,31.15
2023-05-06T15:01:02.232Z,30.66
2023-05-06T15:06:05.994Z,30.71
2023-05-06T15:11:09.819Z,31.02
2023-05-06T15:16:14.537Z,30.13
2023-05-06T15:21:17.934Z,30.05
2023-05-06T15:26:21.424Z,29.18
2023-05-06T15:31:26.773Z,28.91
2023-05-06T15:36:31.186Z,28.86
2023-05-06T15:41:36.046Z,27.85
2023-05-06T15:46:41.152Z,27.53
2023-05-06T15:51:44.725Z,28.18
2023-05-06T15:56:48.445Z,27.61
2023-05-06T16:06:59.638Z,27.55
2023-05-06T16:12:03.119Z,27.91
2023-05-06T16:17:07.924Z,27.68
2023-05-06T16:22:11.700Z,28.01
2023-05-06T16:27:15.983Z,27.85
2023-05-06T16:32:20.750Z,27.78
2023-05-06T16:37:24.212Z,28.10
2023-05-06T16:42:27.703Z,28.04
2023-05-06T16:47:33.184Z,27.17
2023-05-06T16:52:39.232Z,27.25
2023-05-06T16:57:44.257Z,26.70
2023-05-06T17:02:49.175Z,25.48
2023-05-06T17:07:52.875Z,24.44
2023-05-06T17:12:56.873Z,24.50
2023-05-06T17:18:02.542Z,24.50
2023-05-06T17:23:06.480Z,23.63
2023-05-06T17:28:09.816Z,23.26
2023-05-06T17:33:14.707Z,23.12
2023-05-06T17:38:18.440Z,22.58
2023-05-06T17:43:22.903Z,22.36
2023-05-06T17:48:27.875Z,22.43
2023-05-06T17:53:33.029Z,22.05
2023-05-06T17:58:36.809Z,21.49
2023-05-06T18:03:43.804Z,21.58
2023-05-06T18:08:47.242Z,21.54
2023-05-06T18:13:50.668Z,21.07
2023-05-06T18:18:55.791Z,20.79
2023-05-06T18:24:10.301Z,20.38
2023-05-06T18:29:18.928Z,20.32
2023-05-06T18:34:23.877Z,19.91
2023-05-06T18:39:27.419Z,20.06
2023-05-06T18:44:30.970Z,20.13
2023-05-06T18:49:36.419Z,19.95
2023-05-06T18:54:40.058Z,19.62
2023-05-06T18:59:43.706Z,19.76
2023-05-06T19:04:48.481Z,19.30
2023-05-06T19:09:51.901Z,19.50
2023-05-06T19:14:55.645Z,19.23
2023-05-06T19:20:00.682Z,19.18
2023-05-06T19:25:04.534Z,19.09
2023-05-06T19:30:09.626Z,18.77
2023-05-06T19:35:16.830Z,18.44
2023-05-06T19:40:20.623Z,18.67
2023-05-06T19:45:24.142Z,18.00
2023-05-06T19:50:29.251Z,18.81
2023-05-06T19:55:33.277Z,18.98
2023-05-06T20:00:36.922Z,18.87
2023-05-06T20:05:42.492Z,17.93
2023-05-06T20:10:45.912Z,18.28
2023-05-06T20:15:49.868Z,18.48
2023-05-06T20:20:54.946Z,18.27
2023-05-06T20:25:58.338Z,18.46
2023-05-06T20:31:01.865Z,18.05
2023-05-06T20:36:07.591Z,18.71
2023-05-06T20:41:11.301Z,18.48
2023-05-06T20:46:14.826Z,18.09
2023-05-06T20:51:20.175Z,18.27
2023-05-06T20:56:25.352Z,18.22
2023-05-06T21:01:30.795Z,18.20
2023-05-06T21:06:35.709Z,17.85
2023-05-06T21:11:49.272Z,18.05
2023-05-06T21:16:53.187Z,18.08
2023-05-06T21:21:58.090Z,18.38
2023-05-06T21:27:01.844Z,18.57
2023-05-06T21:32:05.448Z,18.06
2023-05-06T21:37:10.372Z,17.90
2023-05-06T21:42:14.380Z,17.75
2023-05-06T21:47:18.083Z,18.15
2023-05-06T21:52:23.120Z,18.23
2023-05-06T21:57:26.742Z,17.50
2023-05-06T22:02:30.334Z,18.21
2023-05-06T22:07:35.697Z,18.06
2023-05-06T22:12:39.371Z,18.09
2023-05-06T22:17:43.068Z,18.11
2023-05-06T22:22:47.923Z,17.88
2023-05-06T22:27:51.315Z,18.05
2023-05-06T22:32:54.723Z,18.15
2023-05-06T22:37:59.734Z,17.99
2023-05-06T22:43:03.371Z,17.57
2023-05-06T22:48:07.525Z,17.59
2023-05-06T22:53:15.494Z,17.83
2023-05-06T22:58:19.133Z,17.97
2023-05-06T23:03:23.270Z,17.44
2023-05-06T23:08:28.294Z,17.62
2023-05-06T23:13:36.136Z,17.53
2023-05-06T23:18:39.652Z,17.24
2023-05-06T23:23:44.688Z,17.57
2023-05-06T23:28:48.046Z,17.34
2023-05-06T23:33:51.357Z,17.16
2023-05-06T23:38:56.622Z,17.38
2023-05-06T23:44:00.261Z,17.18
2023-05-06T23:49:05.297Z,17.32
2023-05-06T23:54:10.813Z,17.31
2023-05-06T23:59:14.427Z,17.22
