createdAt,value
2022-09-16T00:01:00.637Z,0.70
2022-09-16T00:03:28.380Z,0.50
2022-09-16T00:05:56.049Z,0.63
2022-09-16T00:08:23.813Z,1.00
2022-09-16T00:10:52.392Z,0.45
2022-09-16T00:13:20.223Z,0.50
2022-09-16T00:15:51.288Z,0.50
2022-09-16T00:18:20.619Z,0.82
2022-09-16T00:20:50.924Z,0.70
2022-09-16T00:23:19.433Z,0.40
2022-09-16T00:25:54.787Z,0.60
2022-09-16T00:28:23.841Z,1.10
2022-09-16T00:30:51.652Z,0.68
2022-09-16T00:33:20.532Z,0.57
2022-09-16T00:35:48.602Z,1.02
2022-09-16T00:38:16.495Z,0.55
2022-09-16T00:40:50.774Z,0.30
2022-09-16T00:43:20.070Z,0.70
2022-09-16T00:45:55.414Z,0.68
2022-09-16T00:48:26.357Z,0.82
2022-09-16T00:51:02.563Z,0.60
2022-09-16T00:53:34.459Z,0.95
2022-09-16T00:56:06.672Z,0.55
2022-09-16T00:58:50.277Z,0.45
2022-09-16T01:01:18.017Z,0.75
2022-09-16T01:03:49.731Z,0.50
2022-09-16T01:06:19.628Z,0.47
2022-09-16T01:08:50.536Z,0.20
2022-09-16T01:11:18.454Z,0.50
2022-09-16T01:13:46.772Z,0.50
2022-09-16T01:16:34.395Z,0.90
2022-09-16T01:19:24.261Z,1.00
2022-09-16T01:22:00.641Z,0.57
2022-09-16T01:24:49.194Z,1.00
2022-09-16T01:27:28.771Z,0.80
2022-09-16T01:30:24.211Z,0.30
2022-09-16T01:33:10.960Z,0.47
2022-09-16T01:35:56.988Z,0.60
2022-09-16T01:38:39.671Z,0.95
2022-09-16T01:41:41.186Z,0.60
2022-09-16T01:44:29.039Z,0.63
2022-09-16T01:47:06.586Z,0.60
2022-09-16T01:50:03.843Z,0.38
2022-09-16T01:52:55.395Z,0.47
2022-09-16T01:55:39.967Z,0.35
2022-09-16T01:58:26.437Z,0.80
2022-09-16T02:00:59.536Z,0.52
2022-09-16T02:03:35.070Z,0.50
2022-09-16T02:06:08.406Z,0.70
2022-09-16T02:08:45.302Z,0.55
2022-09-16T02:11:16.037Z,0.77
2022-09-16T02:13:49.596Z,0.80
2022-09-16T02:16:29.402Z,0.63
2022-09-16T02:19:02.726Z,0.50
2022-09-16T02:21:34.246Z,0.70
2022-09-16T02:24:07.333Z,0.70
2022-09-16T02:26:39.590Z,0.47
2022-09-16T02:29:16.794Z,0.93
2022-09-16T02:31:52.395Z,0.68
2022-09-16T02:34:34.610Z,0.60
2022-09-16T02:37:11.129Z,0.70
2022-09-16T02:39:42.258Z,0.57
2022-09-16T02:42:10.469Z,0.98
2022-09-16T02:44:38.469Z,0.60
2022-09-16T02:47:06.186Z,0.82
2022-09-16T02:50:01.437Z,0.80
2022-09-16T02:53:02.270Z,1.02
2022-09-16T02:55:44.959Z,0.70
2022-09-16T02:58:12.795Z,0.82
2022-09-16T03:00:46.431Z,1.08
2022-09-16T03:03:15.141Z,1.00
2022-09-16T03:06:04.181Z,1.10
2022-09-16T03:08:33.403Z,1.20
2022-09-16T03:11:29.896Z,1.00
2022-09-16T03:14:14.443Z,0.82
2022-09-16T03:17:03.518Z,1.15
2022-09-16T03:19:58.914Z,0.88
2022-09-16T03:22:35.478Z,1.10
2022-09-16T03:25:21.202Z,1.30
2022-09-16T03:27:51.296Z,1.00
2022-09-16T03:30:19.528Z,1.10
2022-09-16T03:32:56.717Z,0.80
2022-09-16T03:35:25.812Z,1.20
2022-09-16T03:37:57.408Z,0.93
2022-09-16T03:40:26.855Z,1.10
2022-09-16T03:42:54.614Z,1.33
2022-09-16T03:45:22.812Z,0.70
2022-09-16T03:47:52.362Z,1.00
2022-09-16T03:50:21.240Z,1.10
2022-09-16T03:52:48.853Z,0.82
2022-09-16T03:55:17.080Z,0.95
2022-09-16T03:57:44.902Z,0.77
2022-09-16T04:00:13.028Z,0.73
2022-09-16T04:02:40.758Z,1.10
2022-09-16T04:05:09.087Z,0.93
2022-09-16T04:07:37.125Z,1.58
2022-09-16T04:10:06.107Z,0.90
2022-09-16T04:12:34.431Z,1.10
2022-09-16T04:15:02.078Z,1.15
2022-09-16T04:17:32.899Z,1.00
2022-09-16T04:20:00.554Z,0.80
2022-09-16T04:22:31.630Z,1.00
2022-09-16T04:24:59.336Z,1.00
2022-09-16T04:27:27.154Z,1.35
2022-09-16T04:29:54.811Z,1.15
2022-09-16T04:32:22.663Z,0.98
2022-09-16T04:34:50.503Z,1.17
2022-09-16T04:37:18.246Z,1.17
2022-09-16T04:39:47.286Z,0.93
2022-09-16T04:42:17.266Z,1.30
2022-09-16T04:44:47.455Z,1.10
2022-09-16T04:47:15.158Z,1.10
2022-09-16T04:49:42.978Z,0.70
2022-09-16T04:52:15.415Z,1.27
2022-09-16T04:54:45.484Z,1.00
2022-09-16T04:57:15.570Z,0.85
2022-09-16T04:59:43.560Z,1.00
2022-09-16T05:02:11.683Z,0.98
2022-09-16T05:04:39.364Z,1.45
2022-09-16T05:07:08.368Z,1.65
2022-09-16T05:09:37.756Z,1.17
2022-09-16T05:12:06.951Z,2.22
2022-09-16T05:14:34.764Z,1.10
2022-09-16T05:17:02.347Z,1.50
2022-09-16T05:19:29.935Z,1.20
2022-09-16T05:21:57.514Z,4.25
2022-09-16T05:24:25.042Z,5.88
2022-09-16T05:26:52.554Z,4.00
2022-09-16T05:29:20.115Z,4.25
2022-09-16T05:31:52.516Z,3.53
2022-09-16T05:34:23.339Z,2.75
2022-09-16T05:36:54.118Z,3.63
2022-09-16T05:39:24.911Z,2.97
2022-09-16T05:41:56.379Z,1.60
2022-09-16T05:44:25.250Z,1.10
2022-09-16T05:46:56.050Z,1.58
2022-09-16T05:49:26.422Z,1.40
2022-09-16T05:51:55.196Z,1.25
2022-09-16T05:54:31.592Z,1.60
2022-09-16T05:57:06.558Z,1.65
2022-09-16T05:59:38.344Z,1.90
2022-09-16T06:02:07.046Z,2.42
2022-09-16T06:04:37.920Z,3.25
2022-09-16T06:07:07.348Z,5.18
2022-09-16T06:09:37.923Z,4.10
2022-09-16T06:12:07.295Z,3.20
2022-09-16T06:14:35.399Z,3.58
2022-09-16T06:17:04.179Z,3.28
2022-09-16T06:19:32.306Z,3.35
2022-09-16T06:22:06.395Z,3.17
2022-09-16T06:24:34.245Z,2.10
2022-09-16T06:27:01.946Z,2.63
2022-09-16T06:29:29.737Z,4.10
2022-09-16T06:31:57.773Z,5.10
2022-09-16T06:34:26.829Z,4.45
2022-09-16T06:36:54.517Z,4.22
2022-09-16T06:39:27.834Z,3.58
2022-09-16T06:41:55.935Z,2.60
2022-09-16T06:44:35.914Z,2.60
2022-09-16T06:47:04.211Z,2.03
2022-09-16T06:49:32.186Z,1.77
2022-09-16T06:52:00.213Z,1.33
2022-09-16T06:54:30.895Z,1.40
2022-09-16T06:56:58.757Z,1.20
2022-09-16T06:59:26.510Z,0.88
2022-09-16T07:01:54.682Z,1.13
2022-09-16T07:04:28.760Z,1.00
2022-09-16T07:07:09.165Z,5.70
2022-09-16T07:09:37.891Z,2.80
2022-09-16T07:12:09.532Z,1.10
2022-09-16T07:14:37.261Z,1.50
2022-09-16T07:17:05.113Z,1.48
2022-09-16T07:19:32.817Z,1.58
2022-09-16T07:22:00.651Z,1.40
2022-09-16T07:24:28.472Z,0.98
2022-09-16T07:26:56.094Z,0.98
2022-09-16T07:29:23.834Z,1.20
2022-09-16T07:31:51.487Z,1.30
2022-09-16T07:34:20.186Z,1.00
2022-09-16T07:36:49.403Z,1.15
2022-09-16T07:39:23.270Z,1.38
2022-09-16T07:41:50.879Z,1.40
2022-09-16T07:44:20.557Z,0.90
2022-09-16T07:46:48.567Z,1.13
2022-09-16T07:49:17.203Z,0.90
2022-09-16T07:51:45.018Z,1.30
2022-09-16T07:54:15.567Z,0.77
2022-09-16T07:56:44.438Z,1.02
2022-09-16T07:59:18.774Z,1.25
2022-09-16T08:01:49.041Z,1.05
2022-09-16T08:04:18.469Z,1.23
2022-09-16T08:06:46.470Z,1.25
2022-09-16T08:12:04.748Z,1.10
2022-09-16T08:14:33.459Z,1.17
2022-09-16T08:17:02.057Z,2.00
2022-09-16T08:19:29.871Z,1.23
2022-09-16T08:21:57.599Z,1.23
2022-09-16T08:24:25.283Z,1.02
2022-09-16T08:26:53.035Z,1.00
2022-09-16T08:29:22.576Z,1.60
2022-09-16T08:31:50.346Z,1.40
2022-09-16T08:34:18.751Z,2.00
2022-09-16T08:36:46.453Z,1.50
2022-09-16T08:39:15.244Z,1.95
2022-09-16T08:42:04.690Z,1.55
2022-09-16T08:44:44.562Z,1.73
2022-09-16T08:47:41.343Z,1.30
2022-09-16T08:50:17.367Z,1.60
2022-09-16T08:52:46.514Z,0.98
2022-09-16T08:55:35.015Z,1.10
2022-09-16T08:58:17.034Z,1.45
2022-09-16T09:01:14.869Z,1.75
2022-09-16T09:03:46.174Z,1.60
2022-09-16T09:06:36.434Z,0.90
2022-09-16T09:09:22.500Z,2.08
2022-09-16T09:15:03.579Z,1.40
2022-09-16T09:17:48.605Z,1.57
2022-09-16T09:20:51.418Z,1.10
2022-09-16T09:23:51.866Z,1.83
2022-09-16T09:26:35.041Z,2.13
2022-09-16T09:29:38.712Z,1.77
2022-09-16T09:32:57.086Z,1.20
2022-09-16T09:35:47.354Z,1.42
2022-09-16T09:38:39.301Z,1.92
2022-09-16T09:41:37.521Z,1.25
2022-09-16T09:44:08.376Z,1.40
2022-09-16T09:46:40.761Z,1.65
2022-09-16T09:49:15.091Z,1.55
2022-09-16T09:51:48.630Z,1.63
2022-09-16T09:54:26.421Z,1.02
2022-09-16T09:57:01.920Z,1.00
2022-09-16T10:00:12.059Z,0.70
2022-09-16T10:02:44.950Z,0.85
2022-09-16T10:08:20.435Z,0.60
2022-09-16T10:10:54.403Z,0.77
2022-09-16T10:13:23.670Z,0.68
2022-09-16T10:15:55.689Z,0.70
2022-09-16T10:18:29.926Z,1.20
2022-09-16T10:21:00.028Z,0.90
2022-09-16T10:23:30.293Z,1.67
2022-09-16T10:26:20.300Z,0.57
2022-09-16T10:29:02.633Z,0.80
2022-09-16T10:31:36.769Z,0.98
2022-09-16T10:34:15.553Z,0.60
2022-09-16T10:36:43.538Z,0.90
2022-09-16T10:39:24.536Z,0.50
2022-09-16T10:41:52.444Z,0.40
2022-09-16T10:44:34.564Z,0.40
2022-09-16T10:47:07.795Z,0.43
2022-09-16T10:50:05.233Z,0.50
2022-09-16T10:52:42.789Z,0.60
2022-09-16T10:55:35.409Z,0.55
2022-09-16T10:58:10.259Z,0.50
2022-09-16T11:00:50.493Z,0.50
2022-09-16T11:03:55.885Z,0.17
2022-09-16T11:06:36.266Z,0.45
2022-09-16T11:09:08.635Z,0.60
2022-09-16T11:12:34.813Z,0.40
2022-09-16T11:15:20.584Z,0.32
2022-09-16T11:18:01.511Z,1.50
2022-09-16T11:20:58.971Z,0.38
2022-09-16T11:24:01.567Z,0.20
2022-09-16T11:26:35.610Z,0.38
2022-09-16T11:29:15.348Z,0.75
2022-09-16T11:32:01.215Z,0.47
2022-09-16T11:34:46.777Z,0.35
2022-09-16T11:37:40.580Z,0.70
2022-09-16T11:40:09.694Z,0.43
2022-09-16T11:42:55.160Z,0.32
2022-09-16T11:45:49.048Z,1.10
2022-09-16T11:48:32.773Z,0.20
2022-09-16T11:51:08.945Z,0.60
2022-09-16T11:53:58.879Z,0.20
2022-09-16T11:56:35.891Z,0.50
2022-09-16T11:59:28.889Z,0.40
2022-09-16T12:02:28.919Z,1.05
2022-09-16T12:05:41.711Z,0.40
2022-09-16T12:08:23.000Z,0.70
2022-09-16T12:10:58.191Z,0.65
2022-09-16T12:13:36.457Z,0.50
2022-09-16T12:16:16.995Z,0.50
2022-09-16T12:19:00.434Z,0.40
2022-09-16T12:21:57.801Z,0.60
2022-09-16T12:24:47.222Z,0.50
2022-09-16T12:27:44.808Z,0.80
2022-09-16T12:30:16.657Z,0.40
2022-09-16T12:33:21.212Z,0.38
2022-09-16T12:36:04.065Z,0.60
2022-09-16T12:38:32.342Z,0.43
2022-09-16T12:41:22.543Z,0.38
2022-09-16T12:44:06.513Z,0.65
2022-09-16T12:47:10.306Z,0.30
2022-09-16T12:50:07.225Z,0.50
2022-09-16T12:52:50.489Z,0.50
2022-09-16T12:55:47.942Z,2.80
2022-09-16T12:58:21.763Z,0.73
2022-09-16T13:01:20.672Z,0.90
2022-09-16T13:03:54.007Z,0.50
2022-09-16T13:06:35.674Z,0.63
2022-09-16T13:09:33.125Z,0.50
2022-09-16T13:12:36.631Z,0.50
2022-09-16T13:15:02.393Z,0.60
2022-09-16T13:17:41.002Z,0.52
2022-09-16T13:20:20.425Z,0.55
2022-09-16T13:23:28.046Z,0.73
2022-09-16T13:26:37.830Z,0.28
2022-09-16T13:29:32.058Z,0.70
2022-09-16T13:32:00.227Z,0.70
2022-09-16T13:34:40.905Z,0.40
2022-09-16T13:37:26.268Z,0.50
2022-09-16T13:39:54.155Z,0.40
2022-09-16T13:42:22.325Z,0.73
2022-09-16T13:44:50.453Z,0.80
2022-09-16T13:48:03.494Z,0.70
2022-09-16T13:50:40.767Z,0.40
2022-09-16T13:53:21.287Z,0.90
2022-09-16T13:56:09.180Z,1.10
2022-09-16T13:58:47.954Z,0.60
2022-09-16T14:01:59.580Z,0.55
2022-09-16T14:05:13.877Z,0.43
2022-09-16T14:08:37.407Z,1.00
2022-09-16T14:11:22.335Z,1.35
2022-09-16T14:14:05.510Z,0.93
2022-09-16T14:17:08.989Z,1.45
2022-09-16T14:19:46.216Z,0.57
2022-09-16T14:22:30.369Z,0.73
2022-09-16T14:25:50.079Z,0.93
2022-09-16T14:28:28.082Z,0.57
2022-09-16T14:31:17.170Z,1.02
2022-09-16T14:34:09.115Z,0.63
2022-09-16T14:36:43.332Z,0.82
2022-09-16T14:39:15.242Z,0.85
2022-09-16T14:42:09.055Z,0.90
2022-09-16T14:44:58.253Z,0.70
2022-09-16T14:47:50.229Z,0.95
2022-09-16T14:50:40.309Z,0.60
2022-09-16T14:53:34.721Z,0.98
2022-09-16T14:56:20.066Z,0.70
2022-09-16T14:58:48.717Z,1.08
2022-09-16T15:01:28.543Z,1.38
2022-09-16T15:04:18.628Z,0.75
2022-09-16T15:07:00.720Z,1.08
2022-09-16T15:09:48.244Z,0.93
2022-09-16T15:12:41.121Z,0.90
2022-09-16T15:15:22.534Z,0.63
2022-09-16T15:18:10.188Z,1.25
2022-09-16T15:20:43.039Z,1.13
2022-09-16T15:23:40.047Z,1.20
2022-09-16T15:26:36.307Z,1.20
2022-09-16T15:29:07.881Z,1.15
2022-09-16T15:31:40.820Z,1.38
2022-09-16T15:34:19.160Z,1.45
2022-09-16T15:36:55.602Z,1.20
2022-09-16T15:39:37.748Z,1.33
2022-09-16T15:42:22.098Z,1.30
2022-09-16T15:45:00.832Z,1.35
2022-09-16T15:47:34.659Z,1.20
2022-09-16T15:50:10.052Z,1.20
2022-09-16T15:53:13.363Z,1.13
2022-09-16T15:56:23.736Z,0.82
2022-09-16T15:59:06.512Z,1.48
2022-09-16T16:01:53.319Z,3.13
2022-09-16T16:04:41.827Z,1.70
2022-09-16T16:07:10.064Z,0.80
2022-09-16T16:09:46.144Z,1.00
2022-09-16T16:12:16.759Z,0.63
2022-09-16T16:14:46.106Z,0.77
2022-09-16T16:17:20.066Z,0.73
2022-09-16T16:19:50.102Z,0.70
2022-09-16T16:22:21.145Z,1.02
2022-09-16T16:24:52.521Z,0.95
2022-09-16T16:27:24.092Z,0.80
2022-09-16T16:30:44.856Z,0.90
2022-09-16T16:36:24.432Z,0.88
2022-09-16T16:38:52.163Z,1.88
2022-09-16T16:41:29.764Z,0.85
2022-09-16T16:44:38.959Z,1.00
2022-09-16T16:47:24.641Z,0.90
2022-09-16T16:49:55.579Z,0.63
2022-09-16T16:52:23.585Z,0.50
2022-09-16T16:54:52.027Z,0.70
2022-09-16T16:57:25.315Z,0.80
2022-09-16T17:00:00.291Z,0.90
2022-09-16T17:02:29.932Z,1.05
2022-09-16T17:05:02.818Z,0.88
2022-09-16T17:07:30.748Z,0.90
2022-09-16T17:09:58.658Z,0.70
2022-09-16T17:12:27.019Z,0.70
2022-09-16T17:15:22.955Z,0.90
2022-09-16T17:18:21.217Z,1.20
2022-09-16T17:20:49.089Z,1.10
2022-09-16T17:23:16.797Z,1.23
2022-09-16T17:25:55.468Z,0.60
2022-09-16T17:28:23.454Z,0.73
2022-09-16T17:30:51.306Z,0.80
2022-09-16T17:33:31.066Z,0.93
2022-09-16T17:36:09.292Z,1.00
2022-09-16T17:38:57.847Z,0.80
2022-09-16T17:41:44.466Z,1.50
2022-09-16T17:44:13.527Z,1.55
2022-09-16T17:46:44.072Z,1.60
2022-09-16T17:49:18.156Z,1.23
2022-09-16T17:51:52.141Z,1.25
2022-09-16T17:54:22.245Z,0.55
2022-09-16T17:56:50.599Z,0.70
2022-09-16T17:59:19.620Z,0.60
2022-09-16T18:01:47.684Z,0.88
2022-09-16T18:04:17.906Z,0.70
2022-09-16T18:06:46.859Z,0.70
2022-09-16T18:09:16.538Z,0.50
2022-09-16T18:11:49.051Z,0.30
2022-09-16T18:14:20.212Z,0.63
2022-09-16T18:16:53.321Z,0.57
2022-09-16T18:19:24.314Z,0.20
2022-09-16T18:21:52.568Z,0.60
2022-09-16T18:24:31.609Z,0.45
2022-09-16T18:27:18.739Z,0.47
2022-09-16T18:29:46.342Z,0.47
2022-09-16T18:32:13.991Z,0.80
2022-09-16T18:34:41.727Z,0.30
2022-09-16T18:37:09.373Z,0.30
2022-09-16T18:39:37.169Z,0.20
2022-09-16T18:42:05.171Z,0.30
2022-09-16T18:44:32.842Z,0.30
2022-09-16T18:47:03.826Z,0.30
2022-09-16T18:49:34.471Z,0.63
2022-09-16T18:52:02.656Z,0.20
2022-09-16T18:54:30.473Z,0.50
2022-09-16T18:57:02.512Z,0.30
2022-09-16T18:59:36.782Z,0.20
2022-09-16T19:02:05.793Z,0.20
2022-09-16T19:04:41.628Z,0.75
2022-09-16T19:09:48.503Z,0.10
2022-09-16T19:12:16.218Z,0.10
2022-09-16T19:14:44.098Z,0.20
2022-09-16T19:17:11.906Z,0.10
2022-09-16T19:19:39.562Z,0.20
2022-09-16T19:22:07.101Z,0.32
2022-09-16T19:24:34.885Z,0.20
2022-09-16T19:27:02.506Z,0.20
2022-09-16T19:29:33.135Z,0.38
2022-09-16T19:32:04.034Z,0.70
2022-09-16T19:34:32.961Z,1.00
2022-09-16T19:37:04.068Z,0.65
2022-09-16T19:39:44.617Z,0.80
2022-09-16T19:42:34.316Z,0.63
2022-09-16T19:45:01.974Z,0.30
2022-09-16T19:47:29.597Z,0.43
2022-09-16T19:50:03.228Z,0.28
2022-09-16T19:52:31.132Z,0.22
2022-09-16T19:55:02.458Z,0.20
2022-09-16T19:58:08.562Z,0.30
2022-09-16T20:01:06.426Z,0.52
2022-09-16T20:03:39.213Z,0.35
2022-09-16T20:06:15.486Z,0.50
2022-09-16T20:08:46.756Z,0.65
2022-09-16T20:11:18.318Z,1.00
2022-09-16T20:13:49.749Z,0.50
2022-09-16T20:16:23.438Z,0.20
2022-09-16T20:18:54.448Z,0.65
2022-09-16T20:21:24.638Z,0.50
2022-09-16T20:24:05.850Z,0.30
2022-09-16T20:26:34.760Z,0.20
2022-09-16T20:29:03.667Z,1.25
2022-09-16T20:31:35.892Z,0.40
2022-09-16T20:34:04.584Z,0.40
2022-09-16T20:36:36.369Z,0.75
2022-09-16T20:39:04.945Z,0.55
2022-09-16T20:41:34.267Z,0.50
2022-09-16T20:44:51.319Z,0.38
2022-09-16T20:47:19.660Z,0.30
2022-09-16T20:49:47.326Z,0.50
2022-09-16T20:52:14.970Z,0.60
2022-09-16T20:54:42.529Z,0.80
2022-09-16T20:57:10.107Z,0.35
2022-09-16T20:59:37.789Z,0.65
2022-09-16T21:02:05.994Z,0.50
2022-09-16T21:04:33.622Z,0.40
2022-09-16T21:07:01.274Z,0.30
2022-09-16T21:09:28.870Z,0.30
2022-09-16T21:11:57.411Z,0.22
2022-09-16T21:14:25.350Z,0.43
2022-09-16T21:16:53.600Z,0.20
2022-09-16T21:19:21.220Z,0.38
2022-09-16T21:21:48.891Z,0.45
2022-09-16T21:24:17.156Z,0.60
2022-09-16T21:26:46.076Z,0.38
2022-09-16T21:29:18.926Z,0.63
2022-09-16T21:31:47.338Z,0.35
2022-09-16T21:34:20.268Z,0.13
2022-09-16T21:36:48.992Z,0.40
2022-09-16T21:39:18.398Z,0.63
2022-09-16T21:41:47.427Z,0.47
2022-09-16T21:44:15.517Z,0.40
2022-09-16T21:46:46.342Z,0.68
2022-09-16T21:49:24.300Z,0.63
2022-09-16T21:51:54.294Z,0.20
2022-09-16T21:54:23.528Z,0.40
2022-09-16T21:56:52.259Z,0.22
2022-09-16T21:59:20.672Z,0.60
2022-09-16T22:01:50.316Z,0.57
2022-09-16T22:04:21.833Z,0.38
2022-09-16T22:06:51.178Z,0.95
2022-09-16T22:09:18.982Z,0.70
2022-09-16T22:11:47.403Z,0.40
2022-09-16T22:14:16.237Z,0.52
2022-09-16T22:16:44.339Z,0.30
2022-09-16T22:19:15.169Z,0.50
2022-09-16T22:21:44.967Z,0.50
2022-09-16T22:24:13.047Z,0.43
2022-09-16T22:26:40.721Z,1.23
2022-09-16T22:29:09.521Z,0.20
2022-09-16T22:31:39.498Z,0.43
2022-09-16T22:34:08.002Z,0.63
2022-09-16T22:41:00.432Z,0.50
2022-09-16T22:44:38.133Z,0.50
2022-09-16T22:47:06.149Z,0.50
2022-09-16T22:49:33.757Z,0.43
2022-09-16T22:52:01.442Z,0.38
2022-09-16T22:54:29.060Z,0.35
2022-09-16T22:56:56.650Z,0.50
2022-09-16T22:59:24.269Z,0.68
2022-09-16T23:01:52.022Z,0.52
2022-09-16T23:04:19.843Z,0.28
2022-09-16T23:06:47.674Z,0.57
2022-09-16T23:09:15.533Z,0.45
2022-09-16T23:11:43.309Z,0.30
2022-09-16T23:14:15.008Z,0.50
2022-09-16T23:16:42.616Z,0.38
2022-09-16T23:19:11.468Z,0.68
2022-09-16T23:21:40.079Z,0.25
2022-09-16T23:24:11.867Z,0.35
2022-09-16T23:26:39.859Z,0.43
2022-09-16T23:29:09.479Z,0.60
2022-09-16T23:31:43.248Z,0.50
2022-09-16T23:34:20.315Z,0.30
2022-09-16T23:36:49.354Z,0.52
2022-09-16T23:39:18.052Z,0.47
2022-09-16T23:41:47.192Z,0.20
2022-09-16T23:44:15.811Z,0.50
2022-09-16T23:46:44.127Z,0.35
2022-09-16T23:49:12.341Z,0.35
2022-09-16T23:51:39.919Z,0.85
2022-09-16T23:54:07.818Z,0.68
2022-09-16T23:56:35.739Z,0.50
2022-09-16T23:59:03.413Z,0.65
