createdAt,value
2022-10-17T00:00:44.965Z,99133.53
2022-10-17T00:03:12.082Z,99130.09
2022-10-17T00:05:39.152Z,99137.09
2022-10-17T00:08:06.281Z,99137.91
2022-10-17T00:10:33.382Z,99137.91
2022-10-17T00:13:00.483Z,99144.91
2022-10-17T00:15:27.618Z,99142.28
2022-10-17T00:17:54.695Z,99145.72
2022-10-17T00:20:21.822Z,99146.63
2022-10-17T00:22:48.896Z,99148.41
2022-10-17T00:25:16.013Z,99148.41
2022-10-17T00:27:43.230Z,99144.91
2022-10-17T00:30:10.311Z,99149.34
2022-10-17T00:32:37.432Z,99145.94
2022-10-17T00:35:04.508Z,99151.97
2022-10-17T00:37:31.590Z,99147.59
2022-10-17T00:39:58.706Z,99154.56
2022-10-17T00:42:26.054Z,99140.72
2022-10-17T00:44:53.416Z,99149.34
2022-10-17T00:47:20.470Z,99158.13
2022-10-17T00:49:47.574Z,99152.91
2022-10-17T00:52:14.695Z,99145.09
2022-10-17T00:54:41.829Z,99152.09
2022-10-17T00:57:08.986Z,99144.28
2022-10-17T00:59:36.074Z,99143.41
2022-10-17T01:02:03.274Z,99146.88
2022-10-17T01:04:30.355Z,99142.56
2022-10-17T01:06:57.433Z,99150.38
2022-10-17T01:09:24.517Z,99151.22
2022-10-17T01:11:51.576Z,99145.19
2022-10-17T01:14:18.659Z,99150.38
2022-10-17T01:16:48.881Z,99149.56
2022-10-17T01:19:16.033Z,99154.69
2022-10-17T01:21:43.131Z,99147.91
2022-10-17T01:24:10.184Z,99155.72
2022-10-17T01:26:37.274Z,99159.97
2022-10-17T01:29:04.347Z,99157.50
2022-10-17T01:31:31.420Z,99154.88
2022-10-17T01:33:58.569Z,99157.50
2022-10-17T01:36:25.731Z,99158.31
2022-10-17T01:38:52.855Z,99153.13
2022-10-17T01:41:20.020Z,99150.63
2022-10-17T01:43:47.087Z,99156.66
2022-10-17T01:46:14.209Z,99154.88
2022-10-17T01:48:41.382Z,99152.38
2022-10-17T01:51:08.523Z,99153.22
2022-10-17T01:53:35.596Z,99148.03
2022-10-17T01:56:02.661Z,99150.63
2022-10-17T01:58:30.075Z,99142.81
2022-10-17T02:00:57.177Z,99148.03
2022-10-17T02:03:24.249Z,99144.56
2022-10-17T02:05:51.623Z,99142.06
2022-10-17T02:08:18.849Z,99136.03
2022-10-17T02:10:45.908Z,99139.47
2022-10-17T02:13:13.002Z,99140.28
2022-10-17T02:15:40.131Z,99132.59
2022-10-17T02:18:07.205Z,99140.28
2022-10-17T02:20:34.272Z,99135.09
2022-10-17T02:23:01.348Z,99136.84
2022-10-17T02:25:28.454Z,99142.06
2022-10-17T02:27:55.931Z,99131.66
2022-10-17T02:30:23.015Z,99126.44
2022-10-17T02:32:50.504Z,99130.00
2022-10-17T02:35:17.666Z,99131.78
2022-10-17T02:37:44.812Z,99136.97
2022-10-17T02:40:11.995Z,99134.38
2022-10-17T02:42:39.069Z,99132.59
2022-10-17T02:45:06.174Z,99143.94
2022-10-17T02:47:33.562Z,99147.38
2022-10-17T02:50:00.853Z,99153.44
2022-10-17T02:52:28.301Z,99152.59
2022-10-17T02:54:55.794Z,99156.94
2022-10-17T02:57:23.141Z,99156.03
2022-10-17T02:59:50.218Z,99150.91
2022-10-17T03:02:17.296Z,99147.47
2022-10-17T03:04:44.423Z,99157.06
2022-10-17T03:07:11.608Z,99157.88
2022-10-17T03:09:38.678Z,99158.72
2022-10-17T03:12:05.807Z,99157.19
2022-10-17T03:14:32.886Z,99163.09
2022-10-17T03:17:00.002Z,99165.81
2022-10-17T03:19:27.062Z,99170.91
2022-10-17T03:21:54.150Z,99167.59
2022-10-17T03:24:21.242Z,99178.00
2022-10-17T03:26:48.333Z,99171.94
2022-10-17T03:29:15.419Z,99175.41
2022-10-17T03:31:42.494Z,99181.53
2022-10-17T03:34:09.645Z,99178.91
2022-10-17T03:36:36.738Z,99181.53
2022-10-17T03:39:03.807Z,99184.94
2022-10-17T03:41:30.906Z,99190.91
2022-10-17T03:43:58.029Z,99187.56
2022-10-17T03:46:25.092Z,99195.38
2022-10-17T03:48:52.192Z,99192.75
2022-10-17T03:51:19.267Z,99190.28
2022-10-17T03:53:46.400Z,99186.00
2022-10-17T03:56:13.517Z,99193.72
2022-10-17T03:58:40.659Z,99199.84
2022-10-17T04:01:07.837Z,99203.28
2022-10-17T04:03:34.971Z,99201.50
2022-10-17T04:06:02.060Z,99205.91
2022-10-17T04:08:29.140Z,99199.09
2022-10-17T04:10:56.263Z,99206.00
2022-10-17T04:13:23.376Z,99200.81
2022-10-17T04:15:50.463Z,99208.59
2022-10-17T04:18:17.593Z,99212.88
2022-10-17T04:20:44.701Z,99214.66
2022-10-17T04:23:11.785Z,99218.91
2022-10-17T04:25:38.863Z,99215.47
2022-10-17T04:28:05.945Z,99209.53
2022-10-17T04:30:33.031Z,99213.91
2022-10-17T04:33:00.203Z,99219.03
2022-10-17T04:35:27.287Z,99224.31
2022-10-17T04:37:54.377Z,99218.28
2022-10-17T04:40:21.434Z,99218.28
2022-10-17T04:42:48.515Z,99219.09
2022-10-17T04:45:15.594Z,99214.00
2022-10-17T04:47:42.675Z,99216.63
2022-10-17T04:50:10.126Z,99222.66
2022-10-17T04:52:37.567Z,99223.59
2022-10-17T04:55:04.638Z,99221.00
2022-10-17T04:57:31.750Z,99219.22
2022-10-17T04:59:58.951Z,99215.78
2022-10-17T05:02:27.311Z,99218.38
2022-10-17T05:04:54.678Z,99223.59
2022-10-17T05:07:21.771Z,99221.00
2022-10-17T05:09:48.834Z,99222.75
2022-10-17T05:12:15.931Z,99221.91
2022-10-17T05:14:43.059Z,99224.50
2022-10-17T05:17:10.168Z,99224.50
2022-10-17T05:19:37.252Z,99231.47
2022-10-17T05:22:05.661Z,99228.84
2022-10-17T05:24:32.768Z,99235.84
2022-10-17T05:26:59.843Z,99241.00
2022-10-17T05:29:26.915Z,99242.72
2022-10-17T05:31:53.993Z,99244.47
2022-10-17T05:34:21.101Z,99236.66
2022-10-17T05:36:48.209Z,99246.25
2022-10-17T05:39:19.538Z,99246.34
2022-10-17T05:41:46.628Z,99244.59
2022-10-17T05:44:13.734Z,99245.41
2022-10-17T05:46:40.815Z,99248.84
2022-10-17T05:49:15.032Z,99250.63
2022-10-17T05:51:46.610Z,99249.78
2022-10-17T05:54:13.708Z,99246.34
2022-10-17T05:56:40.802Z,99250.72
2022-10-17T05:59:07.903Z,99246.34
2022-10-17T06:01:35.084Z,99251.56
2022-10-17T06:04:02.224Z,99255.13
2022-10-17T06:06:29.291Z,99262.81
2022-10-17T06:08:56.395Z,99258.53
2022-10-17T06:11:23.557Z,99263.75
2022-10-17T06:13:50.790Z,99264.66
2022-10-17T06:16:17.858Z,99268.13
2022-10-17T06:18:45.004Z,99275.00
2022-10-17T06:21:12.142Z,99276.75
2022-10-17T06:23:39.218Z,99289.78
2022-10-17T06:26:06.538Z,99279.38
2022-10-17T06:28:33.680Z,99281.97
2022-10-17T06:31:00.842Z,99282.88
2022-10-17T06:33:27.952Z,99281.97
2022-10-17T06:35:55.014Z,99281.97
2022-10-17T06:38:22.074Z,99280.19
2022-10-17T06:40:49.280Z,99289.78
2022-10-17T06:43:16.420Z,99290.69
2022-10-17T06:45:43.592Z,99303.63
2022-10-17T06:48:10.780Z,99297.59
2022-10-17T06:50:37.977Z,99301.97
2022-10-17T06:53:05.051Z,99314.13
2022-10-17T06:55:32.158Z,99317.59
2022-10-17T06:57:59.218Z,99321.03
2022-10-17T07:00:26.935Z,99320.19
2022-10-17T07:02:54.036Z,99321.84
2022-10-17T07:05:21.110Z,99324.53
2022-10-17T07:07:50.971Z,99332.34
2022-10-17T07:10:19.132Z,99326.31
2022-10-17T07:12:46.292Z,99334.94
2022-10-17T07:15:13.370Z,99333.22
2022-10-17T07:17:40.500Z,99334.03
2022-10-17T07:20:07.577Z,99326.22
2022-10-17T07:22:34.824Z,99325.41
2022-10-17T07:25:01.910Z,99325.41
2022-10-17T07:27:29.463Z,99334.03
2022-10-17T07:29:56.811Z,99337.56
2022-10-17T07:32:23.899Z,99341.00
2022-10-17T07:34:50.965Z,99337.56
2022-10-17T07:37:18.046Z,99339.31
2022-10-17T07:39:45.118Z,99334.88
2022-10-17T07:42:12.294Z,99336.63
2022-10-17T07:44:39.375Z,99337.47
2022-10-17T07:47:06.481Z,99333.09
2022-10-17T07:49:33.559Z,99347.78
2022-10-17T07:52:00.640Z,99352.97
2022-10-17T07:54:27.718Z,99347.78
2022-10-17T07:56:54.788Z,99343.34
2022-10-17T07:59:21.863Z,99347.72
2022-10-17T08:01:48.999Z,99343.34
2022-10-17T08:04:17.036Z,99336.25
2022-10-17T08:06:44.154Z,99336.25
2022-10-17T08:09:11.544Z,99334.41
2022-10-17T08:11:38.706Z,99335.25
2022-10-17T08:14:05.818Z,99346.38
2022-10-17T08:16:32.892Z,99344.63
2022-10-17T08:19:00.040Z,99348.78
2022-10-17T08:21:27.142Z,99351.19
2022-10-17T08:23:54.217Z,99357.25
2022-10-17T08:26:21.312Z,99355.47
2022-10-17T08:28:48.507Z,99346.75
2022-10-17T08:31:16.094Z,99350.06
2022-10-17T08:33:43.212Z,99350.00
2022-10-17T08:36:10.317Z,99348.28
2022-10-17T08:38:41.454Z,99339.56
2022-10-17T08:41:10.314Z,99339.47
2022-10-17T08:43:37.443Z,99329.03
2022-10-17T08:46:04.538Z,99335.09
2022-10-17T08:48:31.662Z,99325.50
2022-10-17T08:50:58.731Z,99332.41
2022-10-17T08:53:25.888Z,99319.25
2022-10-17T08:55:52.960Z,99325.31
2022-10-17T08:58:20.064Z,99327.91
2022-10-17T09:00:47.141Z,99329.56
2022-10-17T09:03:14.271Z,99332.19
2022-10-17T09:05:41.419Z,99325.22
2022-10-17T09:08:08.547Z,99327.81
2022-10-17T09:10:35.614Z,99325.22
2022-10-17T09:13:07.036Z,99331.16
2022-10-17T09:15:34.951Z,99332.94
2022-10-17T09:18:02.085Z,99326.78
2022-10-17T09:20:29.202Z,99324.16
2022-10-17T09:25:43.702Z,99313.75
2022-10-17T09:28:10.776Z,99316.34
2022-10-17T09:30:45.014Z,99314.69
2022-10-17T09:33:23.247Z,99316.28
2022-10-17T09:36:00.306Z,99326.69
2022-10-17T09:38:27.396Z,99315.41
2022-10-17T09:40:56.962Z,99319.72
2022-10-17T09:43:25.155Z,99316.28
2022-10-17T09:45:52.235Z,99323.22
2022-10-17T09:48:19.308Z,99312.72
2022-10-17T09:50:48.275Z,99309.28
2022-10-17T09:53:20.940Z,99307.59
2022-10-17T09:55:48.502Z,99317.09
2022-10-17T09:58:15.587Z,99318.75
2022-10-17T10:00:42.903Z,99311.91
2022-10-17T10:03:10.093Z,99318.75
2022-10-17T10:05:37.203Z,99317.94
2022-10-17T10:08:04.340Z,99319.59
2022-10-17T10:10:31.834Z,99307.53
2022-10-17T10:12:58.907Z,99309.09
2022-10-17T10:15:25.980Z,99307.31
2022-10-17T10:17:53.093Z,99309.81
2022-10-17T10:20:20.177Z,99307.13
2022-10-17T10:22:47.257Z,99307.97
2022-10-17T10:25:14.401Z,99303.47
2022-10-17T10:27:41.481Z,99300.97
2022-10-17T10:30:08.587Z,99299.19
2022-10-17T10:32:35.675Z,99307.72
2022-10-17T10:35:03.701Z,99312.66
2022-10-17T10:37:32.800Z,99311.72
2022-10-17T10:40:00.106Z,99316.81
2022-10-17T10:42:27.166Z,99307.34
2022-10-17T10:44:54.274Z,99309.13
2022-10-17T10:47:21.630Z,99305.69
2022-10-17T10:49:48.763Z,99309.00
2022-10-17T10:52:15.874Z,99300.28
2022-10-17T10:54:42.975Z,99302.66
2022-10-17T10:57:10.050Z,99299.22
2022-10-17T10:59:37.117Z,99296.59
2022-10-17T11:02:05.099Z,99291.41
2022-10-17T11:04:32.164Z,99293.72
2022-10-17T11:06:59.235Z,99291.31
2022-10-17T11:09:29.959Z,99283.50
2022-10-17T11:12:00.075Z,99286.09
2022-10-17T11:14:27.184Z,99283.06
2022-10-17T11:16:54.309Z,99279.31
2022-10-17T11:19:21.379Z,99284.63
2022-10-17T11:21:48.508Z,99286.41
2022-10-17T11:24:15.657Z,99283.81
2022-10-17T11:26:42.786Z,99281.91
2022-10-17T11:29:11.952Z,99288.81
2022-10-17T11:31:39.061Z,99283.50
2022-10-17T11:34:06.185Z,99290.47
2022-10-17T11:36:33.415Z,99291.22
2022-10-17T11:39:00.514Z,99290.38
2022-10-17T11:41:27.577Z,99297.28
2022-10-17T11:43:54.662Z,99303.31
2022-10-17T11:46:23.781Z,99293.59
2022-10-17T11:48:50.875Z,99291.94
2022-10-17T11:54:05.002Z,99283.41
2022-10-17T11:56:32.077Z,99292.06
2022-10-17T11:58:59.221Z,99284.31
2022-10-17T12:01:26.336Z,99295.69
2022-10-17T12:03:53.455Z,99294.88
2022-10-17T12:06:20.574Z,99293.22
2022-10-17T12:08:47.663Z,99292.34
2022-10-17T12:11:14.744Z,99292.34
2022-10-17T12:13:41.968Z,99287.13
2022-10-17T12:16:09.049Z,99288.91
2022-10-17T12:18:36.169Z,99288.91
2022-10-17T12:21:03.252Z,99282.88
2022-10-17T12:23:30.367Z,99282.03
2022-10-17T12:26:01.550Z,99278.59
2022-10-17T12:28:31.273Z,99289.84
2022-10-17T12:30:58.432Z,99285.47
2022-10-17T12:33:26.785Z,99280.38
2022-10-17T12:35:53.851Z,99273.38
2022-10-17T12:38:20.938Z,99267.34
2022-10-17T12:40:50.097Z,99263.06
2022-10-17T12:43:17.177Z,99260.44
2022-10-17T12:45:44.316Z,99256.19
2022-10-17T12:48:11.453Z,99251.78
2022-10-17T12:50:38.534Z,99252.75
2022-10-17T12:53:05.608Z,99243.97
2022-10-17T12:55:32.864Z,99245.88
2022-10-17T12:58:00.393Z,99247.53
2022-10-17T13:00:27.569Z,99252.75
2022-10-17T13:02:54.740Z,99254.53
2022-10-17T13:05:21.815Z,99244.91
2022-10-17T13:07:48.926Z,99239.72
2022-10-17T13:10:16.061Z,99248.47
2022-10-17T13:12:43.199Z,99246.69
2022-10-17T13:15:10.311Z,99239.00
2022-10-17T13:17:40.680Z,99248.47
2022-10-17T13:20:10.216Z,99245.88
2022-10-17T13:22:37.374Z,99253.69
2022-10-17T13:25:04.511Z,99254.53
2022-10-17T13:27:31.622Z,99250.25
2022-10-17T13:29:58.733Z,99259.72
2022-10-17T13:32:25.856Z,99274.53
2022-10-17T13:34:52.962Z,99282.34
2022-10-17T13:37:20.054Z,99281.41
2022-10-17T13:40:11.327Z,99287.56
2022-10-17T13:42:34.382Z,99283.19
2022-10-17T13:45:01.551Z,99288.28
2022-10-17T13:47:28.694Z,99286.63
2022-10-17T13:49:55.899Z,99284.00
2022-10-17T13:52:22.988Z,99290.06
2022-10-17T13:54:53.672Z,99290.06
2022-10-17T13:57:21.494Z,99287.44
2022-10-17T13:59:49.100Z,99287.44
2022-10-17T14:02:16.180Z,99288.38
2022-10-17T14:05:16.065Z,99286.63
2022-10-17T14:07:41.618Z,99289.22
2022-10-17T14:10:17.443Z,99281.41
2022-10-17T14:12:48.122Z,99291.00
2022-10-17T14:15:17.709Z,99290.16
2022-10-17T14:17:44.781Z,99280.56
2022-10-17T14:20:40.745Z,99287.44
2022-10-17T14:23:22.077Z,99279.75
2022-10-17T14:25:46.296Z,99283.28
2022-10-17T14:28:14.800Z,99280.69
2022-10-17T14:30:56.173Z,99286.72
2022-10-17T14:33:24.128Z,99289.22
2022-10-17T14:35:51.511Z,99286.72
2022-10-17T14:38:18.631Z,99292.78
2022-10-17T14:40:45.695Z,99293.59
2022-10-17T14:43:12.795Z,99294.53
2022-10-17T14:45:39.986Z,99294.53
2022-10-17T14:48:07.070Z,99304.13
2022-10-17T14:50:36.203Z,99302.38
2022-10-17T14:53:03.357Z,99305.88
2022-10-17T14:55:30.478Z,99298.94
2022-10-17T14:57:57.592Z,99305.88
2022-10-17T15:00:24.668Z,99311.09
2022-10-17T15:02:51.834Z,99317.16
2022-10-17T15:05:20.240Z,99311.09
2022-10-17T15:07:47.353Z,99312.03
2022-10-17T15:10:14.451Z,99312.88
2022-10-17T15:12:51.078Z,99308.59
2022-10-17T15:15:26.091Z,99307.78
2022-10-17T15:17:53.197Z,99308.59
2022-10-17T15:20:20.356Z,99312.03
2022-10-17T15:22:48.105Z,99312.88
2022-10-17T15:25:15.256Z,99319.03
2022-10-17T15:27:42.325Z,99312.88
2022-10-17T15:30:09.420Z,99312.97
2022-10-17T15:32:36.491Z,99316.53
2022-10-17T15:35:03.576Z,99324.25
2022-10-17T15:37:30.874Z,99326.00
2022-10-17T15:39:58.143Z,99317.38
2022-10-17T15:42:25.204Z,99321.63
2022-10-17T15:44:52.370Z,99322.56
2022-10-17T15:47:19.451Z,99323.28
2022-10-17T15:49:46.557Z,99325.00
2022-10-17T15:52:13.619Z,99325.69
2022-10-17T15:54:40.858Z,99331.66
2022-10-17T15:57:07.935Z,99334.16
2022-10-17T15:59:35.144Z,99327.09
2022-10-17T16:02:02.258Z,99327.16
2022-10-17T16:04:30.643Z,99332.94
2022-10-17T16:06:57.722Z,99334.47
2022-10-17T16:09:24.821Z,99335.22
2022-10-17T16:11:51.918Z,99340.94
2022-10-17T16:14:18.992Z,99343.47
2022-10-17T16:16:46.076Z,99339.91
2022-10-17T16:19:13.167Z,99344.81
2022-10-17T16:21:40.570Z,99350.88
2022-10-17T16:24:07.647Z,99350.78
2022-10-17T16:26:34.720Z,99345.66
2022-10-17T16:29:11.514Z,99356.72
2022-10-17T16:31:39.136Z,99358.91
2022-10-17T16:34:06.843Z,99354.53
2022-10-17T16:36:34.048Z,99350.66
2022-10-17T16:39:01.179Z,99359.34
2022-10-17T16:41:28.781Z,99357.59
2022-10-17T16:43:55.838Z,99363.53
2022-10-17T16:46:23.034Z,99367.78
2022-10-17T16:48:50.139Z,99366.75
2022-10-17T16:51:18.176Z,99365.81
2022-10-17T16:53:45.350Z,99365.09
2022-10-17T16:56:12.450Z,99366.75
2022-10-17T16:58:39.568Z,99370.53
2022-10-17T17:01:06.789Z,99368.66
2022-10-17T17:03:33.974Z,99380.75
2022-10-17T17:06:01.107Z,99376.16
2022-10-17T17:08:28.281Z,99376.88
2022-10-17T17:10:55.644Z,99378.56
2022-10-17T17:13:22.817Z,99382.09
2022-10-17T17:15:53.693Z,99381.19
2022-10-17T17:18:20.856Z,99377.81
2022-10-17T17:20:47.968Z,99376.47
2022-10-17T17:23:15.950Z,99384.31
2022-10-17T17:25:45.217Z,99378.84
2022-10-17T17:28:12.334Z,99378.66
2022-10-17T17:30:39.411Z,99375.84
2022-10-17T17:33:06.527Z,99380.94
2022-10-17T17:35:33.608Z,99380.13
2022-10-17T17:38:03.022Z,99377.63
2022-10-17T17:40:30.095Z,99376.78
2022-10-17T17:42:57.202Z,99392.75
2022-10-17T17:45:24.340Z,99400.47
2022-10-17T17:47:51.688Z,99403.78
2022-10-17T17:50:18.789Z,99409.56
2022-10-17T17:52:48.742Z,99420.94
2022-10-17T17:55:15.869Z,99416.13
2022-10-17T17:57:42.927Z,99421.22
2022-10-17T18:00:10.003Z,99425.41
2022-10-17T18:02:39.631Z,99426.84
2022-10-17T18:05:10.693Z,99421.53
2022-10-17T18:07:37.772Z,99424.25
2022-10-17T18:10:04.940Z,99429.97
2022-10-17T18:12:32.443Z,99435.94
2022-10-17T18:14:59.690Z,99440.31
2022-10-17T18:17:26.792Z,99446.47
2022-10-17T18:19:53.852Z,99439.59
2022-10-17T18:22:21.087Z,99443.13
2022-10-17T18:24:48.151Z,99447.41
2022-10-17T18:27:16.112Z,99449.28
2022-10-17T18:29:43.211Z,99456.06
2022-10-17T18:32:10.290Z,99453.47
2022-10-17T18:34:37.424Z,99456.06
2022-10-17T18:37:04.499Z,99459.50
2022-10-17T18:39:31.660Z,99456.81
2022-10-17T18:41:58.864Z,99457.84
2022-10-17T18:44:25.961Z,99458.66
2022-10-17T18:46:53.084Z,99460.44
2022-10-17T18:49:20.336Z,99461.41
2022-10-17T18:51:47.516Z,99474.31
2022-10-17T18:54:14.683Z,99462.22
2022-10-17T18:56:41.757Z,99460.44
2022-10-17T18:59:08.821Z,99465.03
2022-10-17T19:01:35.936Z,99457.09
2022-10-17T19:04:03.069Z,99464.91
2022-10-17T19:06:31.852Z,99468.59
2022-10-17T19:08:59.123Z,99471.19
2022-10-17T19:11:26.201Z,99474.72
2022-10-17T19:13:53.279Z,99468.59
2022-10-17T19:16:20.406Z,99461.78
2022-10-17T19:18:47.472Z,99467.00
2022-10-17T19:21:17.998Z,99472.75
2022-10-17T19:23:47.679Z,99477.03
2022-10-17T19:26:14.740Z,99475.97
2022-10-17T19:28:42.206Z,99470.69
2022-10-17T19:31:11.197Z,99467.97
2022-10-17T19:33:41.073Z,99469.63
2022-10-17T19:36:08.162Z,99475.59
2022-10-17T19:38:35.230Z,99487.78
2022-10-17T19:41:02.303Z,99480.91
2022-10-17T19:43:29.417Z,99480.81
2022-10-17T19:45:56.546Z,99480.81
2022-10-17T19:48:23.631Z,99479.03
2022-10-17T19:50:50.772Z,99486.22
2022-10-17T19:53:17.854Z,99485.28
2022-10-17T19:55:44.954Z,99483.81
2022-10-17T19:58:12.038Z,99476.81
2022-10-17T20:00:39.152Z,99476.72
2022-10-17T20:03:06.234Z,99479.22
2022-10-17T20:05:33.330Z,99492.25
2022-10-17T20:08:00.473Z,99487.16
2022-10-17T20:10:27.543Z,99497.59
2022-10-17T20:12:54.614Z,99500.28
2022-10-17T20:15:21.688Z,99510.63
2022-10-17T20:17:48.802Z,99511.47
2022-10-17T20:20:15.983Z,99512.81
2022-10-17T20:22:43.070Z,99506.44
2022-10-17T20:25:10.213Z,99509.88
2022-10-17T20:27:37.286Z,99514.56
2022-10-17T20:30:04.354Z,99510.13
2022-10-17T20:32:31.795Z,99516.16
2022-10-17T20:34:59.239Z,99504.78
2022-10-17T20:37:26.332Z,99511.59
2022-10-17T20:40:16.606Z,99512.41
2022-10-17T20:42:40.464Z,99509.88
2022-10-17T20:45:07.545Z,99517.63
2022-10-17T20:47:45.933Z,99512.41
2022-10-17T20:50:14.341Z,99514.06
2022-10-17T20:52:41.421Z,99524.63
2022-10-17T20:55:08.495Z,99521.91
2022-10-17T20:57:35.601Z,99528.25
2022-10-17T21:00:02.673Z,99530.97
2022-10-17T21:02:29.787Z,99533.59
2022-10-17T21:04:56.870Z,99523.88
2022-10-17T21:07:25.319Z,99534.31
2022-10-17T21:09:52.384Z,99536.91
2022-10-17T21:12:30.869Z,99538.56
2022-10-17T21:15:03.975Z,99537.84
2022-10-17T21:17:31.082Z,99538.69
2022-10-17T21:19:58.167Z,99535.44
2022-10-17T21:22:25.239Z,99540.38
2022-10-17T21:24:52.299Z,99536.28
2022-10-17T21:27:19.374Z,99536.41
2022-10-17T21:29:46.433Z,99540.78
2022-10-17T21:32:25.224Z,99539.94
2022-10-17T21:35:00.587Z,99541.91
2022-10-17T21:37:27.669Z,99535.88
2022-10-17T21:39:54.743Z,99529.78
2022-10-17T21:42:21.822Z,99532.50
2022-10-17T21:44:49.481Z,99524.88
2022-10-17T21:47:16.610Z,99530.03
2022-10-17T21:49:43.719Z,99528.31
2022-10-17T21:52:10.802Z,99535.22
2022-10-17T21:54:37.888Z,99523.09
2022-10-17T21:57:05.051Z,99525.72
2022-10-17T21:59:35.229Z,99518.84
2022-10-17T22:02:02.318Z,99519.66
2022-10-17T22:04:29.456Z,99519.78
2022-10-17T22:06:56.570Z,99522.47
2022-10-17T22:09:23.655Z,99520.50
2022-10-17T22:11:50.865Z,99529.91
2022-10-17T22:14:17.941Z,99528.88
2022-10-17T22:16:45.355Z,99534.00
2022-10-17T22:19:12.474Z,99524.38
2022-10-17T22:21:39.555Z,99530.66
2022-10-17T22:24:06.691Z,99529.72
2022-10-17T22:26:33.851Z,99524.50
2022-10-17T22:29:01.039Z,99532.31
2022-10-17T22:31:28.195Z,99534.94
2022-10-17T22:33:55.258Z,99534.09
2022-10-17T22:36:22.315Z,99530.75
2022-10-17T22:38:49.383Z,99536.69
2022-10-17T22:41:16.454Z,99527.00
2022-10-17T22:43:43.570Z,99522.63
2022-10-17T22:46:12.891Z,99517.41
2022-10-17T22:48:39.987Z,99515.84
2022-10-17T22:51:07.051Z,99509.69
2022-10-17T22:53:35.116Z,99510.63
2022-10-17T22:56:02.224Z,99514.06
2022-10-17T22:58:29.296Z,99517.50
2022-10-17T23:00:56.383Z,99514.91
2022-10-17T23:03:23.462Z,99517.50
2022-10-17T23:05:50.552Z,99502.81
2022-10-17T23:08:20.712Z,99508.03
2022-10-17T23:10:47.791Z,99511.47
2022-10-17T23:13:14.879Z,99507.91
2022-10-17T23:15:41.954Z,99514.06
2022-10-17T23:18:09.763Z,99510.63
2022-10-17T23:20:36.827Z,99508.94
2022-10-17T23:23:03.930Z,99505.50
2022-10-17T23:25:30.997Z,99505.41
2022-10-17T23:27:58.063Z,99502.91
2022-10-17T23:30:25.134Z,99508.09
2022-10-17T23:32:52.206Z,99499.47
2022-10-17T23:35:19.295Z,99499.47
2022-10-17T23:37:46.401Z,99501.22
2022-10-17T23:40:13.487Z,99503.72
2022-10-17T23:42:40.627Z,99502.06
2022-10-17T23:45:07.709Z,99499.56
2022-10-17T23:47:34.792Z,99496.13
2022-10-17T23:50:01.890Z,99491.81
2022-10-17T23:52:29.030Z,99500.59
2022-10-17T23:54:56.106Z,99497.03
2022-10-17T23:57:23.206Z,99496.22
2022-10-17T23:59:50.344Z,99496.13
