createdAt,value
2022-09-12T00:01:48.821Z,5.72
2022-09-12T00:04:15.503Z,8.35
2022-09-12T00:06:42.256Z,5.22
2022-09-12T00:09:12.594Z,3.97
2022-09-12T00:11:41.737Z,4.65
2022-09-12T00:14:09.932Z,5.25
2022-09-12T00:16:37.171Z,7.30
2022-09-12T00:19:04.891Z,2.92
2022-09-12T00:21:34.280Z,6.15
2022-09-12T00:24:01.290Z,3.55
2022-09-12T00:26:27.920Z,4.05
2022-09-12T00:28:54.912Z,5.40
2022-09-12T00:31:26.709Z,2.97
2022-09-12T00:33:56.139Z,4.18
2022-09-12T00:36:24.587Z,5.15
2022-09-12T00:38:52.238Z,6.65
2022-09-12T00:41:31.537Z,3.50
2022-09-12T00:44:22.562Z,6.70
2022-09-12T00:47:00.267Z,5.53
2022-09-12T00:49:40.576Z,6.15
2022-09-12T00:52:07.089Z,3.95
2022-09-12T00:54:42.959Z,4.57
2022-09-12T00:57:13.318Z,3.53
2022-09-12T00:59:47.131Z,3.58
2022-09-12T01:02:13.808Z,5.25
2022-09-12T01:04:42.533Z,3.80
2022-09-12T01:07:09.124Z,3.95
2022-09-12T01:09:37.869Z,7.15
2022-09-12T01:12:05.992Z,3.63
2022-09-12T01:14:32.638Z,5.15
2022-09-12T01:16:59.422Z,3.83
2022-09-12T01:20:03.231Z,4.00
2022-09-12T01:22:48.192Z,3.20
2022-09-12T01:25:29.936Z,3.70
2022-09-12T01:28:47.072Z,7.57
2022-09-12T01:31:23.899Z,5.60
2022-09-12T01:33:57.987Z,4.72
2022-09-12T01:36:48.310Z,3.35
2022-09-12T01:39:26.879Z,2.92
2022-09-12T01:42:15.176Z,4.25
2022-09-12T01:44:59.339Z,4.15
2022-09-12T01:47:41.327Z,4.05
2022-09-12T01:50:16.283Z,5.63
2022-09-12T01:52:53.842Z,4.75
2022-09-12T01:55:26.827Z,5.78
2022-09-12T01:58:08.503Z,3.50
2022-09-12T02:00:43.369Z,3.28
2022-09-12T02:03:17.586Z,5.93
2022-09-12T02:08:25.917Z,5.50
2022-09-12T02:10:55.966Z,4.97
2022-09-12T02:13:29.459Z,4.00
2022-09-12T02:16:03.554Z,4.05
2022-09-12T02:18:33.763Z,5.05
2022-09-12T02:21:03.049Z,6.63
2022-09-12T02:23:31.873Z,3.58
2022-09-12T02:26:05.876Z,3.13
2022-09-12T02:28:39.823Z,3.58
2022-09-12T02:31:24.884Z,3.85
2022-09-12T02:34:09.587Z,3.05
2022-09-12T02:37:02.191Z,2.78
2022-09-12T02:39:29.049Z,3.42
2022-09-12T02:41:58.948Z,3.25
2022-09-12T02:44:28.255Z,4.97
2022-09-12T02:47:01.174Z,2.83
2022-09-12T02:49:27.823Z,3.05
2022-09-12T02:51:54.927Z,3.20
2022-09-12T02:54:21.830Z,5.10
2022-09-12T02:56:48.409Z,5.00
2022-09-12T02:59:19.652Z,3.42
2022-09-12T03:02:28.142Z,3.83
2022-09-12T03:05:31.797Z,3.63
2022-09-12T03:08:35.075Z,5.90
2022-09-12T03:11:29.869Z,3.72
2022-09-12T03:13:56.342Z,2.75
2022-09-12T03:17:06.036Z,2.78
2022-09-12T03:19:40.914Z,6.68
2022-09-12T03:22:26.836Z,3.03
2022-09-12T03:25:16.961Z,3.65
2022-09-12T03:27:59.091Z,2.65
2022-09-12T03:30:26.307Z,3.08
2022-09-12T03:32:55.237Z,5.10
2022-09-12T03:35:24.960Z,2.42
2022-09-12T03:37:53.095Z,4.80
2022-09-12T03:40:20.125Z,2.38
2022-09-12T03:42:46.734Z,3.17
2022-09-12T03:45:13.617Z,5.10
2022-09-12T03:47:40.386Z,4.25
2022-09-12T03:50:07.827Z,3.72
2022-09-12T03:52:34.444Z,3.85
2022-09-12T03:55:01.060Z,3.17
2022-09-12T03:57:27.611Z,6.43
2022-09-12T03:59:54.273Z,4.32
2022-09-12T04:02:21.254Z,2.75
2022-09-12T04:04:48.855Z,2.63
2022-09-12T04:07:16.897Z,5.80
2022-09-12T04:09:43.988Z,3.58
2022-09-12T04:12:10.866Z,4.07
2022-09-12T04:14:37.639Z,4.15
2022-09-12T04:17:04.303Z,3.50
2022-09-12T04:19:30.833Z,3.20
2022-09-12T04:21:57.488Z,4.03
2022-09-12T04:24:24.049Z,3.08
2022-09-12T04:26:50.627Z,4.35
2022-09-12T04:29:17.180Z,5.10
2022-09-12T04:31:43.975Z,3.35
2022-09-12T04:34:10.956Z,3.17
2022-09-12T04:36:37.883Z,3.65
2022-09-12T04:39:05.446Z,3.33
2022-09-12T04:41:37.275Z,3.20
2022-09-12T04:44:07.283Z,4.50
2022-09-12T04:46:36.960Z,3.03
2022-09-12T04:49:04.523Z,3.33
2022-09-12T04:51:34.726Z,3.63
2022-09-12T04:54:07.891Z,5.43
2022-09-12T04:56:39.064Z,4.32
2022-09-12T04:59:05.777Z,4.68
2022-09-12T05:01:32.430Z,3.05
2022-09-12T05:04:00.004Z,3.45
2022-09-12T05:06:30.123Z,3.35
2022-09-12T05:08:58.471Z,3.25
2022-09-12T05:11:46.709Z,2.85
2022-09-12T05:14:14.933Z,3.17
2022-09-12T05:16:42.849Z,4.13
2022-09-12T05:19:12.079Z,3.45
2022-09-12T05:21:38.846Z,3.50
2022-09-12T05:24:06.637Z,3.65
2022-09-12T05:26:33.273Z,3.95
2022-09-12T05:29:00.435Z,2.83
2022-09-12T05:31:27.953Z,3.25
2022-09-12T05:33:56.060Z,3.92
2022-09-12T05:36:29.191Z,3.20
2022-09-12T05:38:56.326Z,3.80
2022-09-12T05:41:25.426Z,4.60
2022-09-12T05:43:56.929Z,3.15
2022-09-12T05:46:32.010Z,3.92
2022-09-12T05:49:03.982Z,3.65
2022-09-12T05:51:34.656Z,3.78
2022-09-12T05:54:06.097Z,3.33
2022-09-12T05:56:38.875Z,2.90
2022-09-12T05:59:08.049Z,4.45
2022-09-12T06:01:35.482Z,3.42
2022-09-12T06:04:05.711Z,3.38
2022-09-12T06:06:36.199Z,3.05
2022-09-12T06:09:04.689Z,4.43
2022-09-12T06:11:33.539Z,3.08
2022-09-12T06:14:01.386Z,3.30
2022-09-12T06:16:30.424Z,3.75
2022-09-12T06:18:59.375Z,4.40
2022-09-12T06:21:26.959Z,3.55
2022-09-12T06:23:54.818Z,4.90
2022-09-12T06:26:23.494Z,4.15
2022-09-12T06:28:50.610Z,3.90
2022-09-12T06:31:20.496Z,3.13
2022-09-12T06:33:50.376Z,3.28
2022-09-12T06:36:21.210Z,3.70
2022-09-12T06:38:48.790Z,3.72
2022-09-12T06:41:15.945Z,4.82
2022-09-12T06:43:42.929Z,3.97
2022-09-12T06:46:10.642Z,3.60
2022-09-12T06:48:41.553Z,6.35
2022-09-12T06:51:13.481Z,3.65
2022-09-12T06:53:41.132Z,3.30
2022-09-12T06:56:10.055Z,5.15
2022-09-12T06:58:36.993Z,4.03
2022-09-12T07:01:04.588Z,6.07
2022-09-12T07:03:32.540Z,4.07
2022-09-12T07:06:04.085Z,3.50
2022-09-12T07:08:31.609Z,4.70
2022-09-12T07:11:15.209Z,3.78
2022-09-12T07:13:44.028Z,3.93
2022-09-12T07:16:14.823Z,3.80
2022-09-12T07:18:44.028Z,3.30
2022-09-12T07:21:13.083Z,3.75
2022-09-12T07:23:41.912Z,2.97
2022-09-12T07:26:11.167Z,3.95
2022-09-12T07:28:38.311Z,3.85
2022-09-12T07:31:11.466Z,2.85
2022-09-12T07:33:38.564Z,3.58
2022-09-12T07:36:11.629Z,5.65
2022-09-12T07:38:39.108Z,5.75
2022-09-12T07:41:12.763Z,5.72
2022-09-12T07:43:39.400Z,4.30
2022-09-12T07:46:06.595Z,4.65
2022-09-12T07:48:33.908Z,5.90
2022-09-12T07:51:02.305Z,5.97
2022-09-12T07:53:34.483Z,6.50
2022-09-12T07:56:03.057Z,5.80
2022-09-12T07:58:30.432Z,5.43
2022-09-12T08:01:09.397Z,7.40
2022-09-12T08:03:36.528Z,6.13
2022-09-12T08:06:15.370Z,7.75
2022-09-12T08:08:46.007Z,6.25
2022-09-12T08:11:14.905Z,5.55
2022-09-12T08:13:42.578Z,5.25
2022-09-12T08:16:16.345Z,5.40
2022-09-12T08:18:42.831Z,7.03
2022-09-12T08:21:14.745Z,6.18
2022-09-12T08:23:42.750Z,8.15
2022-09-12T08:26:11.078Z,6.43
2022-09-12T08:28:40.432Z,5.53
2022-09-12T08:31:09.154Z,6.25
2022-09-12T08:33:35.801Z,6.57
2022-09-12T08:36:15.485Z,7.10
2022-09-12T08:38:44.343Z,5.97
2022-09-12T08:41:35.090Z,8.07
2022-09-12T08:44:23.698Z,7.03
2022-09-12T08:47:17.595Z,5.30
2022-09-12T08:49:59.333Z,6.67
2022-09-12T08:52:34.904Z,9.02
2022-09-12T08:55:04.529Z,6.25
2022-09-12T08:57:31.108Z,6.03
2022-09-12T08:59:57.878Z,7.10
2022-09-12T09:03:00.024Z,7.22
2022-09-12T09:05:41.702Z,6.15
2022-09-12T09:08:20.864Z,5.30
2022-09-12T09:11:13.084Z,5.35
2022-09-12T09:14:46.413Z,5.85
2022-09-12T09:17:20.177Z,5.78
2022-09-12T09:19:53.395Z,5.90
2022-09-12T09:22:39.016Z,5.23
2022-09-12T09:25:22.100Z,6.00
2022-09-12T09:27:58.611Z,5.70
2022-09-12T09:30:25.361Z,6.15
2022-09-12T09:32:55.940Z,4.00
2022-09-12T09:35:27.631Z,6.05
2022-09-12T09:37:58.769Z,5.40
2022-09-12T09:40:42.210Z,4.35
2022-09-12T09:43:29.091Z,3.53
2022-09-12T09:46:00.041Z,5.72
2022-09-12T09:48:34.823Z,4.13
2022-09-12T09:51:05.053Z,4.13
2022-09-12T09:54:03.842Z,4.57
2022-09-12T09:56:45.766Z,3.50
2022-09-12T09:59:33.782Z,4.22
2022-09-12T10:02:13.055Z,5.28
2022-09-12T10:04:52.403Z,3.17
2022-09-12T10:07:21.687Z,3.35
2022-09-12T10:10:16.963Z,3.70
2022-09-12T10:12:44.008Z,2.60
2022-09-12T10:15:18.700Z,2.83
2022-09-12T10:17:48.043Z,2.97
2022-09-12T10:20:34.990Z,3.45
2022-09-12T10:23:37.201Z,3.13
2022-09-12T10:26:10.674Z,4.13
2022-09-12T10:28:45.419Z,2.35
2022-09-12T10:31:17.013Z,3.00
2022-09-12T10:33:53.257Z,3.55
2022-09-12T10:36:20.849Z,2.92
2022-09-12T10:38:59.178Z,2.53
2022-09-12T10:41:25.847Z,2.90
2022-09-12T10:43:52.355Z,2.03
2022-09-12T10:46:19.204Z,2.25
2022-09-12T10:48:48.099Z,2.33
2022-09-12T10:51:29.792Z,3.50
2022-09-12T10:54:05.484Z,2.40
2022-09-12T10:56:36.031Z,2.80
2022-09-12T10:59:21.137Z,1.95
2022-09-12T11:02:14.332Z,3.05
2022-09-12T11:05:03.783Z,2.55
2022-09-12T11:07:42.589Z,2.58
2022-09-12T11:10:37.355Z,2.58
2022-09-12T11:13:36.607Z,1.90
2022-09-12T11:16:33.454Z,1.70
2022-09-12T11:19:47.180Z,2.10
2022-09-12T11:22:19.790Z,2.38
2022-09-12T11:25:08.212Z,2.35
2022-09-12T11:27:39.853Z,1.80
2022-09-12T11:30:13.170Z,2.50
2022-09-12T11:33:17.494Z,2.08
2022-09-12T11:35:54.944Z,1.73
2022-09-12T11:38:45.900Z,3.65
2022-09-12T11:41:23.645Z,1.88
2022-09-12T11:44:01.070Z,2.90
2022-09-12T11:46:36.190Z,2.00
2022-09-12T11:49:13.338Z,2.33
2022-09-12T11:51:49.494Z,2.92
2022-09-12T11:54:39.860Z,2.42
2022-09-12T11:57:30.354Z,2.92
2022-09-12T12:00:02.817Z,3.58
2022-09-12T12:02:51.785Z,2.28
2022-09-12T12:05:26.673Z,3.92
2022-09-12T12:07:56.151Z,3.08
2022-09-12T12:10:32.518Z,3.78
2022-09-12T12:13:02.157Z,4.95
2022-09-12T12:15:30.364Z,2.10
2022-09-12T12:18:31.130Z,2.67
2022-09-12T12:21:33.722Z,3.17
2022-09-12T12:24:09.177Z,2.80
2022-09-12T12:26:38.862Z,2.10
2022-09-12T12:29:28.927Z,2.20
2022-09-12T12:32:02.064Z,2.90
2022-09-12T12:34:34.043Z,2.38
2022-09-12T12:37:20.889Z,3.42
2022-09-12T12:39:51.068Z,2.45
2022-09-12T12:42:50.516Z,4.13
2022-09-12T12:45:17.857Z,4.15
2022-09-12T12:47:47.291Z,2.97
2022-09-12T12:50:16.782Z,3.25
2022-09-12T12:52:51.594Z,3.22
2022-09-12T12:55:26.658Z,3.25
2022-09-12T12:57:55.870Z,2.40
2022-09-12T13:00:25.547Z,3.35
2022-09-12T13:02:59.960Z,2.85
2022-09-12T13:05:29.242Z,3.42
2022-09-12T13:08:06.097Z,3.63
2022-09-12T13:10:32.937Z,2.45
2022-09-12T13:13:03.830Z,2.47
2022-09-12T13:15:36.532Z,2.83
2022-09-12T13:18:07.542Z,3.33
2022-09-12T13:20:44.872Z,3.10
2022-09-12T13:23:29.616Z,2.63
2022-09-12T13:25:58.555Z,2.53
2022-09-12T13:28:26.413Z,3.25
2022-09-12T13:31:20.200Z,3.30
2022-09-12T13:33:49.879Z,2.17
2022-09-12T13:37:06.734Z,3.13
2022-09-12T13:39:49.824Z,2.97
2022-09-12T13:42:28.930Z,3.60
2022-09-12T13:45:01.491Z,2.90
2022-09-12T13:47:33.096Z,2.30
2022-09-12T13:50:01.365Z,2.90
2022-09-12T13:52:31.889Z,3.55
2022-09-12T13:55:00.975Z,3.53
2022-09-12T13:57:34.444Z,2.92
2022-09-12T14:00:08.934Z,3.45
2022-09-12T14:02:36.769Z,2.63
2022-09-12T14:05:25.805Z,2.85
2022-09-12T14:07:58.473Z,2.65
2022-09-12T14:10:39.427Z,3.00
2022-09-12T14:13:23.198Z,3.58
2022-09-12T14:15:52.962Z,2.97
2022-09-12T14:18:28.540Z,2.85
2022-09-12T14:20:57.475Z,4.03
2022-09-12T14:23:33.169Z,4.90
2022-09-12T14:26:07.500Z,2.58
2022-09-12T14:28:35.179Z,3.20
2022-09-12T14:31:15.743Z,2.50
2022-09-12T14:33:53.929Z,2.63
2022-09-12T14:36:41.731Z,3.42
2022-09-12T14:39:20.168Z,3.85
2022-09-12T14:41:46.833Z,4.63
2022-09-12T14:44:24.933Z,3.30
2022-09-12T14:46:52.210Z,4.22
2022-09-12T14:49:27.722Z,4.28
2022-09-12T14:51:57.546Z,4.65
2022-09-12T14:54:30.312Z,3.67
2022-09-12T14:57:05.562Z,3.15
2022-09-12T14:59:35.096Z,2.45
2022-09-12T15:02:14.225Z,3.25
2022-09-12T15:04:43.154Z,2.95
2022-09-12T15:07:22.925Z,2.83
2022-09-12T15:09:49.689Z,3.10
2022-09-12T15:12:16.443Z,4.40
2022-09-12T15:14:42.981Z,3.20
2022-09-12T15:17:09.488Z,2.65
2022-09-12T15:19:36.127Z,3.63
2022-09-12T15:22:02.755Z,4.10
2022-09-12T15:24:29.449Z,5.35
2022-09-12T15:26:56.739Z,5.80
2022-09-12T15:29:23.245Z,6.45
2022-09-12T15:31:51.199Z,3.22
2022-09-12T15:34:17.692Z,4.55
2022-09-12T15:36:44.218Z,5.95
2022-09-12T15:39:11.952Z,4.97
2022-09-12T15:41:39.048Z,6.88
2022-09-12T15:44:12.482Z,3.97
2022-09-12T15:46:39.182Z,4.53
2022-09-12T15:49:07.119Z,4.75
2022-09-12T15:51:34.155Z,5.40
2022-09-12T15:54:03.689Z,5.28
2022-09-12T15:56:30.263Z,4.57
2022-09-12T15:58:59.655Z,4.97
2022-09-12T16:01:27.927Z,5.28
2022-09-12T16:03:54.470Z,5.20
2022-09-12T16:06:22.161Z,4.70
2022-09-12T16:08:48.912Z,7.43
2022-09-12T16:11:24.347Z,4.97
2022-09-12T16:13:55.668Z,6.30
2022-09-12T16:16:22.238Z,5.60
2022-09-12T16:18:48.919Z,5.30
2022-09-12T16:21:16.025Z,6.43
2022-09-12T16:23:47.003Z,6.03
2022-09-12T16:26:14.083Z,6.75
2022-09-12T16:28:40.691Z,4.63
2022-09-12T16:31:09.117Z,5.65
2022-09-12T16:33:37.972Z,6.05
2022-09-12T16:36:05.987Z,5.45
2022-09-12T16:38:33.772Z,5.43
2022-09-12T16:41:06.345Z,7.88
2022-09-12T16:43:34.564Z,5.78
2022-09-12T16:46:06.427Z,5.68
2022-09-12T16:48:36.449Z,5.25
2022-09-12T16:51:05.845Z,5.30
2022-09-12T16:53:34.803Z,5.30
2022-09-12T16:56:01.675Z,5.63
2022-09-12T16:58:28.328Z,4.68
2022-09-12T17:01:02.048Z,5.72
2022-09-12T17:03:28.515Z,4.95
2022-09-12T17:06:21.970Z,5.43
2022-09-12T17:08:51.535Z,5.57
2022-09-12T17:11:19.618Z,5.70
2022-09-12T17:14:03.716Z,4.60
2022-09-12T17:16:31.196Z,5.82
2022-09-12T17:18:57.833Z,5.13
2022-09-12T17:21:24.560Z,5.10
2022-09-12T17:23:51.129Z,4.47
2022-09-12T17:26:17.700Z,5.00
2022-09-12T17:28:44.230Z,4.97
2022-09-12T17:31:12.939Z,4.50
2022-09-12T17:33:39.851Z,6.30
2022-09-12T17:36:09.275Z,4.70
2022-09-12T17:38:37.988Z,4.85
2022-09-12T17:41:15.135Z,5.05
2022-09-12T17:43:42.163Z,6.95
2022-09-12T17:46:08.781Z,5.30
2022-09-12T17:48:35.888Z,6.18
2022-09-12T17:51:13.394Z,5.82
2022-09-12T17:53:41.184Z,8.20
2022-09-12T17:56:08.655Z,5.65
2022-09-12T17:58:35.788Z,5.57
2022-09-12T18:01:23.477Z,5.85
2022-09-12T18:03:51.888Z,6.07
2022-09-12T18:06:18.447Z,5.82
2022-09-12T18:08:44.902Z,6.50
2022-09-12T18:11:11.378Z,5.15
2022-09-12T18:13:37.905Z,5.30
2022-09-12T18:16:06.536Z,6.60
2022-09-12T18:18:34.019Z,6.72
2022-09-12T18:21:01.143Z,5.80
2022-09-12T18:23:28.146Z,6.35
2022-09-12T18:26:03.693Z,5.43
2022-09-12T18:28:33.109Z,5.40
2022-09-12T18:30:59.720Z,4.95
2022-09-12T18:33:26.261Z,5.10
2022-09-12T18:35:52.738Z,4.57
2022-09-12T18:38:19.305Z,4.97
2022-09-12T18:40:47.236Z,5.75
2022-09-12T18:43:14.402Z,6.45
2022-09-12T18:45:40.949Z,5.10
2022-09-12T18:48:07.456Z,4.60
2022-09-12T18:50:34.007Z,5.00
2022-09-12T18:53:00.530Z,6.15
2022-09-12T18:55:27.107Z,5.18
2022-09-12T18:57:55.450Z,7.38
2022-09-12T19:00:22.029Z,5.93
2022-09-12T19:02:48.581Z,5.30
2022-09-12T19:05:15.134Z,6.03
2022-09-12T19:07:41.681Z,6.88
2022-09-12T19:10:08.970Z,6.18
2022-09-12T19:12:35.521Z,5.30
2022-09-12T19:15:02.021Z,5.55
2022-09-12T19:17:28.783Z,5.05
2022-09-12T19:19:55.514Z,5.18
2022-09-12T19:22:22.210Z,5.82
2022-09-12T19:24:48.699Z,6.88
2022-09-12T19:27:16.088Z,8.48
2022-09-12T19:29:42.674Z,6.85
2022-09-12T19:32:09.151Z,7.20
2022-09-12T19:34:35.651Z,6.53
2022-09-12T19:37:02.500Z,7.45
2022-09-12T19:39:29.126Z,5.03
2022-09-12T19:41:55.594Z,5.03
2022-09-12T19:44:23.706Z,6.55
2022-09-12T19:46:50.983Z,5.90
2022-09-12T19:49:17.517Z,6.20
2022-09-12T19:51:44.373Z,6.90
2022-09-12T19:54:11.111Z,4.97
2022-09-12T19:56:38.226Z,7.10
2022-09-12T19:59:04.870Z,6.85
2022-09-12T20:01:31.531Z,8.07
2022-09-12T20:03:58.640Z,6.05
2022-09-12T20:06:26.127Z,5.90
2022-09-12T20:08:52.815Z,6.85
2022-09-12T20:11:21.160Z,9.65
2022-09-12T20:13:48.025Z,6.47
2022-09-12T20:16:24.510Z,7.45
2022-09-12T20:18:56.954Z,6.13
2022-09-12T20:21:31.053Z,6.05
2022-09-12T20:24:12.379Z,8.98
2022-09-12T20:26:39.808Z,6.95
2022-09-12T20:29:07.265Z,8.43
2022-09-12T20:31:34.965Z,7.47
2022-09-12T20:34:02.010Z,6.88
2022-09-12T20:36:28.663Z,6.07
2022-09-12T20:38:58.428Z,5.93
2022-09-12T20:41:27.026Z,6.55
2022-09-12T20:43:55.186Z,6.75
2022-09-12T20:46:23.400Z,7.13
2022-09-12T20:48:51.282Z,6.88
2022-09-12T20:51:19.234Z,7.22
2022-09-12T20:53:45.992Z,5.78
2022-09-12T20:56:12.654Z,7.72
2022-09-12T20:58:43.172Z,7.85
2022-09-12T21:01:11.775Z,8.70
2022-09-12T21:03:39.481Z,6.60
2022-09-12T21:06:07.263Z,7.55
2022-09-12T21:08:35.021Z,7.70
2022-09-12T21:11:01.916Z,8.27
2022-09-12T21:13:28.446Z,6.38
2022-09-12T21:15:59.242Z,7.82
2022-09-12T21:18:26.243Z,7.50
2022-09-12T21:20:54.100Z,7.57
2022-09-12T21:23:21.249Z,7.78
2022-09-12T21:25:52.355Z,8.80
2022-09-12T21:28:20.132Z,9.38
2022-09-12T21:30:50.298Z,7.95
2022-09-12T21:33:18.465Z,7.50
2022-09-12T21:35:45.238Z,9.73
2022-09-12T21:38:11.889Z,6.50
2022-09-12T21:40:38.487Z,8.23
2022-09-12T21:43:08.133Z,8.75
2022-09-12T21:45:37.029Z,6.80
2022-09-12T21:48:03.867Z,8.35
2022-09-12T21:50:30.803Z,6.55
2022-09-12T21:52:57.426Z,9.90
2022-09-12T21:55:27.028Z,9.85
2022-09-12T21:57:54.904Z,10.43
2022-09-12T22:00:22.592Z,8.88
2022-09-12T22:02:49.116Z,7.63
2022-09-12T22:05:16.123Z,7.93
2022-09-12T22:07:42.628Z,8.25
2022-09-12T22:10:09.601Z,8.02
2022-09-12T22:12:36.106Z,7.45
2022-09-12T22:15:17.463Z,7.55
2022-09-12T22:17:49.329Z,7.88
2022-09-12T22:20:15.895Z,7.57
2022-09-12T22:23:01.226Z,8.48
2022-09-12T22:25:27.935Z,7.65
2022-09-12T22:27:55.123Z,8.00
2022-09-12T22:30:22.639Z,8.98
2022-09-12T22:32:50.471Z,7.80
2022-09-12T22:35:18.313Z,7.88
2022-09-12T22:37:46.879Z,7.45
2022-09-12T22:40:13.864Z,7.03
2022-09-12T22:42:40.486Z,7.13
2022-09-12T22:45:07.705Z,7.25
2022-09-12T22:47:34.245Z,7.68
2022-09-12T22:50:00.736Z,9.30
2022-09-12T22:52:27.241Z,7.63
2022-09-12T22:54:53.785Z,8.60
2022-09-12T22:57:20.383Z,7.47
2022-09-12T22:59:46.889Z,7.38
2022-09-12T23:02:13.465Z,9.45
2022-09-12T23:04:40.035Z,8.07
2022-09-12T23:07:06.613Z,7.78
2022-09-12T23:09:35.445Z,8.75
2022-09-12T23:12:03.969Z,9.00
2022-09-12T23:14:30.636Z,9.85
2022-09-12T23:16:57.131Z,7.90
2022-09-12T23:19:23.707Z,6.63
2022-09-12T23:21:50.190Z,8.77
2022-09-12T23:24:16.783Z,7.60
2022-09-12T23:26:43.295Z,7.82
2022-09-12T23:29:09.979Z,7.68
2022-09-12T23:31:36.557Z,8.05
2022-09-12T23:34:05.910Z,7.20
2022-09-12T23:36:33.021Z,6.85
2022-09-12T23:38:59.860Z,5.60
2022-09-12T23:41:26.630Z,5.97
2022-09-12T23:43:53.231Z,7.00
2022-09-12T23:46:20.986Z,6.07
2022-09-12T23:48:48.209Z,5.65
2022-09-12T23:51:14.893Z,7.82
2022-09-12T23:53:41.741Z,6.07
2022-09-12T23:56:08.514Z,9.30
2022-09-12T23:58:35.038Z,7.18
