createdAt,value
2019-05-22T00:01:27.450Z,85.86
2019-05-22T00:05:34.783Z,85.31
2019-05-22T00:09:42.556Z,85.70
2019-05-22T00:13:47.740Z,85.48
2019-05-22T00:17:53.548Z,85.38
2019-05-22T00:22:01.336Z,85.82
2019-05-22T00:26:05.507Z,85.54
2019-05-22T00:30:10.678Z,85.38
2019-05-22T00:34:15.782Z,85.54
2019-05-22T00:38:21.075Z,85.47
2019-05-22T00:42:24.920Z,85.26
2019-05-22T00:46:28.686Z,85.85
2019-05-22T00:50:40.289Z,85.05
2019-05-22T00:54:46.156Z,85.66
2019-05-22T00:58:51.705Z,85.53
2019-05-22T01:02:56.882Z,85.52
2019-05-22T01:07:01.059Z,85.13
2019-05-22T01:11:06.694Z,85.13
2019-05-22T01:15:14.914Z,85.11
2019-05-22T01:19:19.423Z,84.74
2019-05-22T01:23:24.931Z,84.75
2019-05-22T01:27:30.154Z,84.90
2019-05-22T01:31:39.327Z,84.95
2019-05-22T01:35:44.651Z,85.55
2019-05-22T01:39:58.500Z,85.11
2019-05-22T01:49:18.693Z,85.58
2019-05-22T01:53:24.053Z,85.41
2019-05-22T01:57:29.448Z,85.45
2019-05-22T02:01:34.118Z,85.14
2019-05-22T02:05:38.245Z,85.44
2019-05-22T02:09:44.385Z,85.52
2019-05-22T02:14:10.417Z,85.66
2019-05-22T02:18:17.784Z,85.54
2019-05-22T02:22:22.156Z,85.69
2019-05-22T02:26:26.187Z,85.71
2019-05-22T02:30:31.011Z,85.76
2019-05-22T02:34:35.849Z,85.71
2019-05-22T02:38:39.495Z,85.72
2019-05-22T02:42:44.363Z,85.79
2019-05-22T02:46:50.488Z,85.49
2019-05-22T02:50:56.126Z,85.48
2019-05-22T02:54:59.902Z,85.41
2019-05-22T02:59:07.127Z,85.39
2019-05-22T03:03:11.168Z,85.12
2019-05-22T03:07:15.448Z,84.71
2019-05-22T03:11:18.884Z,85.07
2019-05-22T03:15:24.337Z,85.34
2019-05-22T03:19:41.456Z,85.29
2019-05-22T03:23:44.929Z,84.89
2019-05-22T03:27:52.408Z,85.37
2019-05-22T03:31:55.838Z,84.98
2019-05-22T03:36:11.586Z,85.46
2019-05-22T03:40:15.895Z,85.63
2019-05-22T03:44:19.597Z,85.23
2019-05-22T03:48:26.441Z,85.76
2019-05-22T03:52:30.836Z,85.17
2019-05-22T03:56:40.222Z,85.53
2019-05-22T04:00:45.369Z,85.59
2019-05-22T04:04:49.450Z,85.72
2019-05-22T04:08:54.582Z,85.41
2019-05-22T04:12:58.420Z,85.83
2019-05-22T04:17:02.587Z,85.71
2019-05-22T04:21:06.343Z,85.22
2019-05-22T04:25:10.656Z,84.57
2019-05-22T04:29:14.101Z,83.92
2019-05-22T04:33:19.151Z,83.18
2019-05-22T04:37:23.590Z,83.46
2019-05-22T04:41:28.695Z,83.73
2019-05-22T04:45:32.271Z,83.66
2019-05-22T04:49:36.595Z,83.19
2019-05-22T04:53:40.108Z,83.50
2019-05-22T04:57:43.932Z,83.42
2019-05-22T05:01:48.049Z,83.65
2019-05-22T05:05:52.272Z,84.13
2019-05-22T05:09:56.108Z,83.68
2019-05-22T05:14:01.403Z,84.16
2019-05-22T05:18:04.930Z,83.75
2019-05-22T05:22:09.018Z,84.32
2019-05-22T05:26:12.452Z,84.28
2019-05-22T05:30:20.975Z,84.19
2019-05-22T05:34:37.930Z,83.84
2019-05-22T05:38:42.163Z,84.08
2019-05-22T05:42:50.016Z,84.10
2019-05-22T05:46:56.653Z,83.66
2019-05-22T05:51:10.052Z,83.47
2019-05-22T05:55:13.866Z,83.97
2019-05-22T05:59:18.766Z,83.11
2019-05-22T06:03:34.637Z,83.05
2019-05-22T06:07:38.837Z,83.22
2019-05-22T06:16:54.379Z,82.87
2019-05-22T06:21:03.869Z,82.70
2019-05-22T06:25:08.555Z,82.53
2019-05-22T06:29:13.855Z,82.97
2019-05-22T06:33:26.486Z,82.31
2019-05-22T06:37:53.683Z,82.62
2019-05-22T06:41:57.293Z,82.93
2019-05-22T06:46:00.906Z,83.05
2019-05-22T06:55:08.208Z,83.10
2019-05-22T06:59:11.633Z,82.78
2019-05-22T07:03:16.005Z,83.13
2019-05-22T07:07:21.389Z,82.80
2019-05-22T07:11:26.165Z,82.92
2019-05-22T07:15:34.119Z,82.77
2019-05-22T07:19:38.303Z,82.67
2019-05-22T07:23:41.956Z,83.05
2019-05-22T07:27:45.426Z,83.87
2019-05-22T07:31:50.233Z,83.26
2019-05-22T07:36:09.533Z,83.24
2019-05-22T07:40:00.471Z,82.73
2019-05-22T07:44:04.475Z,82.21
2019-05-22T07:48:09.912Z,82.40
2019-05-22T07:52:13.709Z,82.61
2019-05-22T07:56:18.678Z,83.31
2019-05-22T08:00:22.781Z,83.03
2019-05-22T08:04:26.930Z,83.11
2019-05-22T08:08:33.192Z,82.54
2019-05-22T08:12:38.222Z,82.24
2019-05-22T08:16:42.222Z,81.63
2019-05-22T08:20:45.819Z,80.47
2019-05-22T08:24:50.810Z,80.48
2019-05-22T08:28:55.762Z,79.73
2019-05-22T08:33:02.863Z,80.33
2019-05-22T08:37:09.483Z,79.92
2019-05-22T08:41:15.058Z,80.01
2019-05-22T08:45:20.447Z,80.33
2019-05-22T08:49:24.990Z,80.68
2019-05-22T08:53:44.459Z,80.22
2019-05-22T08:57:36.902Z,80.20
2019-05-22T09:01:40.644Z,80.56
2019-05-22T09:05:44.599Z,80.15
2019-05-22T09:09:48.140Z,79.63
2019-05-22T09:13:51.741Z,80.02
2019-05-22T09:17:55.790Z,81.11
2019-05-22T09:22:00.770Z,79.97
2019-05-22T09:26:06.315Z,79.46
2019-05-22T09:30:10.814Z,78.61
2019-05-22T09:34:15.015Z,78.91
2019-05-22T09:38:19.013Z,79.40
2019-05-22T09:42:22.821Z,78.99
2019-05-22T09:46:26.360Z,77.14
2019-05-22T09:50:30.177Z,76.23
2019-05-22T09:54:34.913Z,76.82
2019-05-22T09:58:38.410Z,77.30
2019-05-22T10:02:42.386Z,77.43
2019-05-22T10:06:45.891Z,77.88
2019-05-22T10:10:49.842Z,79.02
2019-05-22T10:14:53.981Z,78.11
2019-05-22T10:18:57.544Z,76.45
2019-05-22T10:23:14.677Z,75.61
2019-05-22T10:27:09.062Z,76.28
2019-05-22T10:31:15.492Z,75.80
2019-05-22T10:35:19.758Z,76.10
2019-05-22T10:39:24.916Z,75.62
2019-05-22T10:43:28.709Z,75.21
2019-05-22T10:47:33.213Z,73.70
2019-05-22T10:51:36.825Z,71.54
2019-05-22T10:55:40.576Z,72.79
2019-05-22T10:59:44.493Z,72.97
2019-05-22T11:03:47.975Z,72.29
2019-05-22T11:07:52.259Z,73.18
2019-05-22T11:11:56.078Z,73.48
2019-05-22T11:16:00.286Z,71.54
2019-05-22T11:20:05.372Z,72.11
2019-05-22T11:24:09.360Z,70.13
2019-05-22T11:28:13.150Z,70.30
2019-05-22T11:32:17.126Z,68.83
2019-05-22T11:36:21.442Z,68.23
2019-05-22T11:40:25.732Z,65.78
2019-05-22T11:44:29.264Z,65.65
2019-05-22T11:48:32.682Z,66.08
2019-05-22T11:52:37.110Z,66.17
2019-05-22T11:56:40.800Z,64.98
2019-05-22T12:00:44.490Z,64.03
2019-05-22T12:04:49.086Z,64.76
2019-05-22T12:08:53.186Z,61.87
2019-05-22T12:12:57.851Z,61.99
2019-05-22T12:17:01.938Z,61.91
2019-05-22T12:21:06.733Z,64.27
2019-05-22T12:25:12.760Z,62.34
2019-05-22T12:29:17.407Z,63.81
2019-05-22T12:33:21.234Z,63.05
2019-05-22T12:37:27.698Z,65.11
2019-05-22T12:41:48.474Z,63.10
2019-05-22T12:46:11.078Z,61.90
2019-05-22T12:50:32.867Z,61.66
2019-05-22T12:54:47.273Z,60.33
2019-05-22T12:58:44.429Z,60.17
2019-05-22T13:02:48.425Z,61.65
2019-05-22T13:06:52.151Z,60.60
2019-05-22T13:10:55.906Z,62.29
2019-05-22T13:15:09.884Z,63.51
2019-05-22T13:19:06.639Z,62.21
2019-05-22T13:23:10.942Z,61.34
2019-05-22T13:27:17.793Z,61.34
2019-05-22T13:31:22.343Z,59.92
2019-05-22T13:35:26.778Z,60.11
2019-05-22T13:39:32.289Z,60.27
2019-05-22T13:43:37.256Z,59.47
2019-05-22T13:47:41.442Z,60.70
2019-05-22T13:51:45.444Z,61.36
2019-05-22T13:55:49.199Z,59.85
2019-05-22T13:59:53.504Z,62.21
2019-05-22T14:03:56.984Z,62.61
2019-05-22T14:08:01.469Z,62.03
2019-05-22T14:12:07.027Z,61.47
2019-05-22T14:16:11.153Z,62.37
2019-05-22T14:20:16.936Z,64.11
2019-05-22T14:24:21.255Z,62.44
2019-05-22T14:28:26.858Z,61.54
2019-05-22T14:32:35.574Z,59.14
2019-05-22T14:36:39.560Z,59.52
2019-05-22T14:40:43.889Z,59.30
2019-05-22T14:44:48.538Z,60.84
2019-05-22T14:48:53.578Z,61.03
2019-05-22T14:52:57.391Z,59.82
2019-05-22T14:57:01.500Z,60.57
2019-05-22T15:01:06.967Z,57.81
2019-05-22T15:05:11.246Z,55.78
2019-05-22T15:09:15.023Z,55.73
2019-05-22T15:13:19.376Z,57.16
2019-05-22T15:17:32.660Z,57.89
2019-05-22T15:21:28.872Z,60.00
2019-05-22T15:25:32.400Z,60.39
2019-05-22T15:29:36.062Z,58.41
2019-05-22T15:33:40.787Z,57.52
2019-05-22T15:37:44.755Z,57.24
2019-05-22T15:41:49.477Z,56.33
2019-05-22T15:45:54.386Z,56.25
2019-05-22T15:49:57.949Z,57.91
2019-05-22T15:54:04.473Z,55.10
2019-05-22T15:58:08.808Z,57.17
2019-05-22T16:02:15.026Z,58.42
2019-05-22T16:06:19.223Z,58.83
2019-05-22T16:10:23.924Z,59.32
2019-05-22T16:14:29.823Z,58.41
2019-05-22T16:18:37.708Z,57.67
2019-05-22T16:22:42.195Z,57.52
2019-05-22T16:26:46.049Z,57.67
2019-05-22T16:30:50.155Z,58.41
2019-05-22T16:34:55.640Z,57.92
2019-05-22T16:38:59.766Z,57.83
2019-05-22T16:43:03.366Z,56.86
2019-05-22T16:47:08.961Z,57.49
2019-05-22T16:51:15.373Z,58.21
2019-05-22T16:55:20.536Z,59.44
2019-05-22T16:59:25.102Z,58.73
2019-05-22T17:03:30.782Z,58.43
2019-05-22T17:07:35.120Z,58.38
2019-05-22T17:11:39.181Z,58.63
2019-05-22T17:15:42.733Z,59.22
2019-05-22T17:19:46.844Z,59.03
2019-05-22T17:23:50.702Z,59.08
2019-05-22T17:27:55.009Z,59.79
2019-05-22T17:32:01.158Z,60.70
2019-05-22T17:36:07.960Z,59.48
2019-05-22T17:40:12.379Z,59.42
2019-05-22T17:44:17.897Z,58.46
2019-05-22T17:48:22.868Z,59.14
2019-05-22T17:52:27.822Z,58.93
2019-05-22T17:56:31.728Z,58.84
2019-05-22T18:00:37.103Z,60.42
2019-05-22T18:04:40.730Z,61.07
2019-05-22T18:08:44.566Z,61.61
2019-05-22T18:12:49.203Z,61.21
2019-05-22T18:16:53.310Z,61.69
2019-05-22T18:20:57.308Z,59.65
2019-05-22T18:25:04.797Z,61.50
2019-05-22T18:29:08.560Z,62.04
2019-05-22T18:33:15.217Z,63.61
2019-05-22T18:37:18.788Z,64.49
2019-05-22T18:41:22.512Z,64.46
2019-05-22T18:45:27.800Z,64.88
2019-05-22T18:49:31.518Z,67.01
2019-05-22T18:53:35.349Z,68.02
2019-05-22T18:57:39.167Z,68.69
2019-05-22T19:01:42.653Z,68.68
2019-05-22T19:05:46.478Z,70.02
2019-05-22T19:09:50.236Z,70.34
2019-05-22T19:13:53.764Z,71.37
2019-05-22T19:17:58.069Z,71.96
2019-05-22T19:22:01.710Z,72.29
2019-05-22T19:26:06.139Z,73.01
2019-05-22T19:30:10.528Z,73.80
2019-05-22T19:34:14.670Z,74.18
2019-05-22T19:38:18.786Z,74.27
2019-05-22T19:42:22.494Z,73.85
2019-05-22T19:46:26.055Z,74.34
2019-05-22T19:50:31.299Z,74.79
2019-05-22T19:54:36.659Z,75.04
2019-05-22T19:58:40.526Z,75.11
2019-05-22T20:02:44.643Z,75.47
2019-05-22T20:06:48.710Z,75.74
2019-05-22T20:10:52.959Z,76.40
2019-05-22T20:14:56.912Z,76.32
2019-05-22T20:19:00.640Z,75.70
2019-05-22T20:23:05.437Z,76.03
2019-05-22T20:27:10.295Z,76.09
2019-05-22T20:31:14.734Z,77.00
2019-05-22T20:35:18.744Z,77.21
2019-05-22T20:39:22.508Z,76.52
2019-05-22T20:43:26.376Z,77.04
2019-05-22T20:47:31.902Z,77.32
2019-05-22T20:51:36.125Z,77.43
2019-05-22T20:55:42.611Z,77.66
2019-05-22T20:59:47.820Z,77.94
2019-05-22T21:03:52.104Z,78.08
2019-05-22T21:07:58.695Z,78.69
2019-05-22T21:12:04.287Z,78.61
2019-05-22T21:16:09.783Z,78.56
2019-05-22T21:20:18.282Z,78.70
2019-05-22T21:24:22.846Z,78.56
2019-05-22T21:28:27.071Z,78.52
2019-05-22T21:32:30.950Z,78.53
2019-05-22T21:36:34.860Z,78.48
2019-05-22T21:40:38.625Z,79.24
2019-05-22T21:44:42.364Z,79.16
2019-05-22T21:48:48.223Z,79.36
2019-05-22T21:52:52.516Z,79.40
2019-05-22T21:56:56.064Z,79.37
2019-05-22T22:01:02.937Z,77.95
2019-05-22T22:05:08.313Z,76.56
2019-05-22T22:09:12.224Z,77.04
2019-05-22T22:13:17.485Z,78.56
2019-05-22T22:17:22.967Z,78.46
2019-05-22T22:21:27.026Z,79.68
2019-05-22T22:25:31.222Z,78.91
2019-05-22T22:29:35.258Z,78.94
2019-05-22T22:33:40.737Z,79.04
2019-05-22T22:37:48.121Z,78.48
2019-05-22T22:41:52.158Z,79.24
2019-05-22T22:45:59.430Z,79.76
2019-05-22T22:50:03.091Z,80.16
2019-05-22T22:54:07.789Z,80.71
2019-05-22T22:58:17.353Z,80.21
2019-05-22T23:02:22.882Z,81.60
2019-05-22T23:06:27.111Z,81.20
2019-05-22T23:10:31.448Z,80.86
2019-05-22T23:14:36.618Z,79.20
2019-05-22T23:18:44.416Z,79.58
2019-05-22T23:22:48.161Z,79.25
2019-05-22T23:26:52.032Z,78.69
2019-05-22T23:30:56.790Z,78.53
2019-05-22T23:35:00.872Z,79.04
2019-05-22T23:39:08.580Z,79.65
2019-05-22T23:43:14.390Z,80.74
2019-05-22T23:47:17.964Z,79.83
2019-05-22T23:51:21.723Z,79.96
2019-05-22T23:55:25.416Z,78.77
2019-05-22T23:59:31.087Z,78.45
