createdAt,value
2023-02-19T00:01:43.836Z,98428.59
2023-02-19T00:04:20.016Z,98432.00
2023-02-19T00:06:49.238Z,98424.25
2023-02-19T00:09:19.170Z,98429.16
2023-02-19T00:11:47.991Z,98421.38
2023-02-19T00:14:18.172Z,98428.09
2023-02-19T00:16:46.179Z,98427.59
2023-02-19T00:19:20.737Z,98421.97
2023-02-19T00:21:50.966Z,98420.84
2023-02-19T00:24:19.409Z,98428.03
2023-02-19T00:26:47.346Z,98424.06
2023-02-19T00:29:17.287Z,98428.53
2023-02-19T00:31:45.422Z,98420.56
2023-02-19T00:34:14.033Z,98425.63
2023-02-19T00:36:42.714Z,98425.41
2023-02-19T00:39:14.404Z,98426.28
2023-02-19T00:41:41.540Z,98426.41
2023-02-19T00:44:11.111Z,98430.84
2023-02-19T00:46:40.813Z,98437.22
2023-02-19T00:49:16.766Z,98439.84
2023-02-19T00:51:44.029Z,98441.72
2023-02-19T00:54:12.372Z,98443.78
2023-02-19T00:56:40.367Z,98440.69
2023-02-19T00:59:07.574Z,98442.38
2023-02-19T01:01:34.889Z,98441.63
2023-02-19T01:04:02.047Z,98444.13
2023-02-19T01:06:30.968Z,98447.72
2023-02-19T01:08:58.213Z,98453.59
2023-02-19T01:11:25.576Z,98453.81
2023-02-19T01:13:52.890Z,98458.19
2023-02-19T01:16:22.528Z,98451.19
2023-02-19T01:18:49.583Z,98450.38
2023-02-19T01:21:21.965Z,98455.94
2023-02-19T01:23:50.993Z,98457.34
2023-02-19T01:26:20.883Z,98454.00
2023-02-19T01:28:48.557Z,98452.44
2023-02-19T01:31:24.217Z,98454.09
2023-02-19T01:33:55.205Z,98456.16
2023-02-19T01:36:22.471Z,98454.22
2023-02-19T01:38:50.212Z,98449.19
2023-02-19T01:41:21.271Z,98456.88
2023-02-19T01:44:14.532Z,98463.59
2023-02-19T01:46:43.442Z,98468.75
2023-02-19T01:49:22.008Z,98468.72
2023-02-19T01:51:56.679Z,98460.91
2023-02-19T01:54:27.279Z,98459.84
2023-02-19T01:56:56.263Z,98469.41
2023-02-19T01:59:23.721Z,98476.44
2023-02-19T02:01:52.345Z,98482.84
2023-02-19T02:04:19.754Z,98484.88
2023-02-19T02:06:56.839Z,98481.34
2023-02-19T02:09:46.950Z,98480.38
2023-02-19T02:12:14.371Z,98488.28
2023-02-19T02:14:47.907Z,98497.03
2023-02-19T02:17:26.952Z,98499.56
2023-02-19T02:20:03.562Z,98508.81
2023-02-19T02:22:41.194Z,98506.19
2023-02-19T02:25:37.561Z,98510.16
2023-02-19T02:28:30.052Z,98512.19
2023-02-19T02:31:08.487Z,98507.81
2023-02-19T02:33:59.702Z,98510.63
2023-02-19T02:36:32.020Z,98514.53
2023-02-19T02:39:00.398Z,98507.72
2023-02-19T02:41:28.254Z,98523.94
2023-02-19T02:43:55.490Z,98516.53
2023-02-19T02:46:33.338Z,98521.66
2023-02-19T02:49:07.047Z,98526.19
2023-02-19T02:51:43.831Z,98529.69
2023-02-19T02:55:02.901Z,98529.94
2023-02-19T02:57:32.355Z,98537.16
2023-02-19T03:00:00.593Z,98539.13
2023-02-19T03:02:31.637Z,98543.19
2023-02-19T03:05:25.551Z,98538.56
2023-02-19T03:07:56.707Z,98541.25
2023-02-19T03:10:33.836Z,98545.69
2023-02-19T03:13:25.540Z,98554.31
2023-02-19T03:16:20.426Z,98549.31
2023-02-19T03:19:12.580Z,98551.25
2023-02-19T03:21:44.052Z,98546.25
2023-02-19T03:24:31.599Z,98556.75
2023-02-19T03:27:01.177Z,98564.16
2023-02-19T03:29:35.954Z,98571.69
2023-02-19T03:32:25.878Z,98570.00
2023-02-19T03:35:19.278Z,98571.00
2023-02-19T03:37:58.944Z,98562.44
2023-02-19T03:40:30.431Z,98576.78
2023-02-19T03:43:00.814Z,98573.41
2023-02-19T03:45:46.811Z,98562.19
2023-02-19T03:48:32.409Z,98571.06
2023-02-19T03:51:13.575Z,98579.16
2023-02-19T03:54:02.753Z,98584.66
2023-02-19T03:56:59.800Z,98574.53
2023-02-19T03:59:38.199Z,98572.28
2023-02-19T04:02:12.280Z,98574.97
2023-02-19T04:04:58.778Z,98580.34
2023-02-19T04:07:30.308Z,98587.56
2023-02-19T04:09:57.778Z,98584.97
2023-02-19T04:12:25.525Z,98597.38
2023-02-19T04:15:00.994Z,98595.84
2023-02-19T04:17:36.122Z,98593.53
2023-02-19T04:20:09.469Z,98599.66
2023-02-19T04:22:38.583Z,98610.31
2023-02-19T04:25:06.064Z,98616.59
2023-02-19T04:27:37.822Z,98624.59
2023-02-19T04:30:07.591Z,98620.31
2023-02-19T04:32:35.061Z,98624.63
2023-02-19T04:35:02.949Z,98631.66
2023-02-19T04:37:30.263Z,98633.59
2023-02-19T04:39:57.570Z,98627.47
2023-02-19T04:42:25.050Z,98623.16
2023-02-19T04:44:52.214Z,98631.84
2023-02-19T04:47:20.079Z,98635.47
2023-02-19T04:49:47.593Z,98641.59
2023-02-19T04:52:15.277Z,98643.34
2023-02-19T04:54:43.150Z,98641.59
2023-02-19T04:57:11.393Z,98643.41
2023-02-19T04:59:39.250Z,98653.75
2023-02-19T05:02:06.414Z,98651.19
2023-02-19T05:04:36.744Z,98646.03
2023-02-19T05:07:04.255Z,98649.63
2023-02-19T05:09:31.606Z,98652.38
2023-02-19T05:11:59.283Z,98658.41
2023-02-19T05:14:27.163Z,98653.25
2023-02-19T05:16:54.547Z,98648.91
2023-02-19T05:19:21.979Z,98660.19
2023-02-19T05:21:49.372Z,98660.09
2023-02-19T05:24:17.021Z,98665.25
2023-02-19T05:26:45.501Z,98672.94
2023-02-19T05:29:13.778Z,98671.94
2023-02-19T05:31:41.330Z,98674.41
2023-02-19T05:34:09.416Z,98669.03
2023-02-19T05:36:38.047Z,98677.56
2023-02-19T05:39:06.522Z,98678.25
2023-02-19T05:41:34.142Z,98684.09
2023-02-19T05:44:01.608Z,98678.50
2023-02-19T05:46:30.501Z,98689.56
2023-02-19T05:49:01.261Z,98697.97
2023-02-19T05:51:29.986Z,98689.72
2023-02-19T05:53:58.782Z,98695.38
2023-02-19T05:56:42.963Z,98699.25
2023-02-19T05:59:18.169Z,98695.88
2023-02-19T06:01:46.708Z,98684.59
2023-02-19T06:04:15.082Z,98686.56
2023-02-19T06:06:44.287Z,98681.75
2023-02-19T06:09:12.529Z,98686.22
2023-02-19T06:11:41.187Z,98694.19
2023-02-19T06:14:09.289Z,98680.53
2023-02-19T06:16:37.322Z,98684.84
2023-02-19T06:19:05.854Z,98683.81
2023-02-19T06:21:34.032Z,98678.56
2023-02-19T06:24:06.752Z,98684.19
2023-02-19T06:26:33.971Z,98683.25
2023-02-19T06:29:01.374Z,98687.13
2023-02-19T06:31:30.275Z,98686.38
2023-02-19T06:33:57.982Z,98687.66
2023-02-19T06:36:25.810Z,98696.34
2023-02-19T06:38:54.109Z,98694.69
2023-02-19T06:41:22.312Z,98706.78
2023-02-19T06:43:50.974Z,98700.31
2023-02-19T06:46:19.182Z,98693.22
2023-02-19T06:48:47.363Z,98686.31
2023-02-19T06:51:25.032Z,98685.69
2023-02-19T06:53:56.331Z,98674.44
2023-02-19T06:56:29.616Z,98679.03
2023-02-19T06:59:00.389Z,98687.78
2023-02-19T07:01:28.714Z,98698.00
2023-02-19T07:03:57.235Z,98699.81
2023-02-19T07:06:27.428Z,98702.44
2023-02-19T07:08:57.494Z,98700.94
2023-02-19T07:11:25.650Z,98704.53
2023-02-19T07:13:57.620Z,98704.47
2023-02-19T07:16:28.330Z,98706.81
2023-02-19T07:18:59.680Z,98710.59
2023-02-19T07:21:27.884Z,98704.03
2023-02-19T07:23:55.392Z,98696.69
2023-02-19T07:26:23.506Z,98710.00
2023-02-19T07:28:52.583Z,98711.19
2023-02-19T07:31:22.844Z,98706.41
2023-02-19T07:33:51.333Z,98722.44
2023-02-19T07:36:20.286Z,98715.59
2023-02-19T07:38:48.755Z,98712.34
2023-02-19T07:41:17.340Z,98716.44
2023-02-19T07:43:45.074Z,98721.69
2023-02-19T07:46:15.765Z,98719.88
2023-02-19T07:48:45.140Z,98725.72
2023-02-19T07:51:19.622Z,98725.34
2023-02-19T07:53:48.290Z,98719.91
2023-02-19T07:56:16.378Z,98725.84
2023-02-19T07:58:44.710Z,98725.34
2023-02-19T08:01:40.756Z,98723.56
2023-02-19T08:04:09.526Z,98730.41
2023-02-19T08:06:37.156Z,98727.69
2023-02-19T08:09:06.537Z,98748.16
2023-02-19T08:11:52.860Z,98739.50
2023-02-19T08:14:20.932Z,98739.72
2023-02-19T08:16:52.365Z,98750.03
2023-02-19T08:19:20.342Z,98752.00
2023-02-19T08:21:48.211Z,98750.22
2023-02-19T08:24:15.730Z,98751.09
2023-02-19T08:26:43.149Z,98740.66
2023-02-19T08:29:11.169Z,98747.59
2023-02-19T08:31:39.478Z,98743.25
2023-02-19T08:34:07.131Z,98716.06
2023-02-19T08:36:34.579Z,98727.59
2023-02-19T08:39:02.356Z,98722.44
2023-02-19T08:41:30.483Z,98714.66
2023-02-19T08:43:58.702Z,98719.97
2023-02-19T08:46:26.465Z,98724.41
2023-02-19T08:48:54.180Z,98729.16
2023-02-19T08:51:21.799Z,98725.31
2023-02-19T08:53:49.612Z,98723.53
2023-02-19T08:56:18.103Z,98713.28
2023-02-19T08:58:46.630Z,98715.91
2023-02-19T09:01:19.018Z,98714.94
2023-02-19T09:03:46.736Z,98709.25
2023-02-19T09:06:20.366Z,98711.47
2023-02-19T09:08:48.445Z,98711.59
2023-02-19T09:11:15.959Z,98712.09
2023-02-19T09:13:44.471Z,98706.66
2023-02-19T09:16:12.583Z,98727.31
2023-02-19T09:18:40.620Z,98721.34
2023-02-19T09:21:08.252Z,98724.03
2023-02-19T09:23:36.997Z,98717.13
2023-02-19T09:26:08.829Z,98724.75
2023-02-19T09:28:36.722Z,98707.28
2023-02-19T09:31:09.417Z,98704.28
2023-02-19T09:33:37.231Z,98716.22
2023-02-19T09:36:05.225Z,98719.19
2023-02-19T09:38:32.698Z,98704.50
2023-02-19T09:41:06.351Z,98695.13
2023-02-19T09:43:34.664Z,98692.94
2023-02-19T09:46:12.234Z,98693.94
2023-02-19T09:48:40.394Z,98696.50
2023-02-19T09:51:11.336Z,98699.06
2023-02-19T09:53:44.339Z,98690.41
2023-02-19T09:56:12.156Z,98683.50
2023-02-19T09:59:00.446Z,98672.13
2023-02-19T10:01:34.558Z,98675.63
2023-02-19T10:04:02.203Z,98667.16
2023-02-19T10:06:30.460Z,98662.34
2023-02-19T10:09:31.075Z,98657.25
2023-02-19T10:12:00.750Z,98660.44
2023-02-19T10:14:57.286Z,98657.94
2023-02-19T10:17:30.851Z,98659.56
2023-02-19T10:19:59.552Z,98654.53
2023-02-19T10:22:27.487Z,98637.84
2023-02-19T10:24:57.025Z,98631.94
2023-02-19T10:27:30.636Z,98627.97
2023-02-19T10:29:59.379Z,98625.91
2023-02-19T10:32:27.842Z,98619.03
2023-02-19T10:35:13.569Z,98618.00
2023-02-19T10:37:46.790Z,98614.84
2023-02-19T10:40:21.925Z,98607.03
2023-02-19T10:42:52.547Z,98604.38
2023-02-19T10:45:30.755Z,98589.66
2023-02-19T10:47:58.726Z,98586.03
2023-02-19T10:50:31.744Z,98586.47
2023-02-19T10:53:01.571Z,98564.69
2023-02-19T10:55:37.727Z,98573.72
2023-02-19T10:58:40.641Z,98568.81
2023-02-19T11:01:14.304Z,98559.84
2023-02-19T11:03:42.330Z,98561.28
2023-02-19T11:06:12.737Z,98557.97
2023-02-19T11:08:51.365Z,98560.59
2023-02-19T11:11:37.228Z,98560.38
2023-02-19T11:14:24.527Z,98552.88
2023-02-19T11:16:57.746Z,98547.16
2023-02-19T11:19:37.498Z,98546.38
2023-02-19T11:22:39.140Z,98550.56
2023-02-19T11:25:19.316Z,98544.00
2023-02-19T11:28:21.088Z,98532.28
2023-02-19T11:30:49.418Z,98534.72
2023-02-19T11:33:16.909Z,98536.00
2023-02-19T11:35:45.236Z,98546.94
2023-02-19T11:38:15.828Z,98536.97
2023-02-19T11:41:05.498Z,98555.56
2023-02-19T11:43:58.502Z,98553.34
2023-02-19T11:46:57.975Z,98551.63
2023-02-19T11:49:28.544Z,98548.75
2023-02-19T11:52:01.234Z,98551.69
2023-02-19T11:54:51.526Z,98550.13
2023-02-19T11:57:49.554Z,98543.78
2023-02-19T12:00:31.730Z,98547.88
2023-02-19T12:03:23.160Z,98540.78
2023-02-19T12:06:02.708Z,98551.91
2023-02-19T12:09:13.543Z,98542.88
2023-02-19T12:11:56.092Z,98548.47
2023-02-19T12:14:44.841Z,98542.84
2023-02-19T12:17:50.341Z,98557.44
2023-02-19T12:20:55.240Z,98548.41
2023-02-19T12:23:44.165Z,98544.47
2023-02-19T12:26:27.790Z,98551.44
2023-02-19T12:29:31.612Z,98548.19
2023-02-19T12:32:41.493Z,98543.09
2023-02-19T12:35:26.475Z,98549.56
2023-02-19T12:38:15.209Z,98547.06
2023-02-19T12:41:03.985Z,98550.19
2023-02-19T12:43:33.755Z,98549.63
2023-02-19T12:46:17.735Z,98545.00
2023-02-19T12:49:06.498Z,98545.59
2023-02-19T12:51:42.144Z,98545.13
2023-02-19T12:54:35.189Z,98538.69
2023-02-19T12:57:18.661Z,98542.16
2023-02-19T12:59:50.025Z,98549.72
2023-02-19T13:02:34.092Z,98543.03
2023-02-19T13:05:41.872Z,98544.44
2023-02-19T13:08:34.117Z,98543.75
2023-02-19T13:11:16.023Z,98549.28
2023-02-19T13:13:49.856Z,98546.16
2023-02-19T13:16:19.880Z,98544.16
2023-02-19T13:18:58.590Z,98545.22
2023-02-19T13:21:58.311Z,98549.41
2023-02-19T13:24:34.473Z,98547.63
2023-02-19T13:27:11.640Z,98544.09
2023-02-19T13:30:10.121Z,98547.69
2023-02-19T13:33:03.183Z,98542.31
2023-02-19T13:35:56.418Z,98547.50
2023-02-19T13:38:24.934Z,98549.56
2023-02-19T13:40:58.266Z,98538.75
2023-02-19T13:43:35.079Z,98545.28
2023-02-19T13:46:12.639Z,98535.69
2023-02-19T13:48:42.832Z,98543.88
2023-02-19T13:51:13.400Z,98542.75
2023-02-19T13:53:48.512Z,98539.28
2023-02-19T13:56:37.326Z,98541.25
2023-02-19T13:59:25.193Z,98544.28
2023-02-19T14:01:55.370Z,98545.38
2023-02-19T14:04:43.081Z,98552.69
2023-02-19T14:07:11.336Z,98548.19
2023-02-19T14:09:42.075Z,98544.81
2023-02-19T14:12:10.271Z,98541.22
2023-02-19T14:14:39.999Z,98552.78
2023-02-19T14:17:10.597Z,98551.00
2023-02-19T14:20:02.196Z,98546.78
2023-02-19T14:22:48.263Z,98552.94
2023-02-19T14:25:24.769Z,98548.59
2023-02-19T14:27:54.288Z,98553.19
2023-02-19T14:30:24.329Z,98551.66
2023-02-19T14:33:02.744Z,98557.78
2023-02-19T14:35:43.584Z,98547.53
2023-02-19T14:38:36.806Z,98551.25
2023-02-19T14:41:06.955Z,98550.81
2023-02-19T14:43:36.154Z,98550.94
2023-02-19T14:46:25.226Z,98544.25
2023-02-19T14:48:53.441Z,98561.94
2023-02-19T14:51:51.657Z,98549.16
2023-02-19T14:54:30.333Z,98552.31
2023-02-19T14:57:00.058Z,98548.91
2023-02-19T14:59:29.931Z,98556.91
2023-02-19T15:02:03.672Z,98558.06
2023-02-19T15:04:37.625Z,98562.69
2023-02-19T15:07:09.710Z,98561.84
2023-02-19T15:09:48.783Z,98570.25
2023-02-19T15:12:23.849Z,98573.75
2023-02-19T15:14:56.081Z,98583.56
2023-02-19T15:17:30.361Z,98584.56
2023-02-19T15:20:03.448Z,98581.06
2023-02-19T15:22:35.480Z,98592.00
2023-02-19T15:25:05.266Z,98587.53
2023-02-19T15:27:36.043Z,98582.53
2023-02-19T15:30:04.342Z,98594.03
2023-02-19T15:32:32.984Z,98591.47
2023-02-19T15:35:03.340Z,98595.91
2023-02-19T15:37:35.830Z,98599.50
2023-02-19T15:40:08.313Z,98589.19
2023-02-19T15:42:38.312Z,98597.09
2023-02-19T15:45:26.563Z,98600.91
2023-02-19T15:47:57.075Z,98601.53
2023-02-19T15:50:30.656Z,98602.31
2023-02-19T15:53:07.380Z,98612.84
2023-02-19T15:55:56.976Z,98607.56
2023-02-19T15:58:32.606Z,98622.44
2023-02-19T16:01:09.102Z,98615.25
2023-02-19T16:03:37.116Z,98609.22
2023-02-19T16:06:10.960Z,98621.53
2023-02-19T16:08:40.464Z,98627.78
2023-02-19T16:11:28.534Z,98620.81
2023-02-19T16:14:18.361Z,98620.88
2023-02-19T16:16:49.677Z,98623.59
2023-02-19T16:19:47.726Z,98621.38
2023-02-19T16:22:19.670Z,98614.34
2023-02-19T16:24:50.903Z,98617.28
2023-02-19T16:27:39.629Z,98621.63
2023-02-19T16:30:26.198Z,98620.94
2023-02-19T16:33:39.405Z,98623.66
2023-02-19T16:36:22.876Z,98627.31
2023-02-19T16:39:08.753Z,98623.09
2023-02-19T16:41:48.588Z,98631.06
2023-02-19T16:44:22.008Z,98625.22
2023-02-19T16:46:51.880Z,98630.59
2023-02-19T16:49:20.323Z,98628.34
2023-02-19T16:51:48.192Z,98625.16
2023-02-19T16:54:16.018Z,98627.22
2023-02-19T16:56:43.686Z,98618.25
2023-02-19T16:59:11.878Z,98626.53
2023-02-19T17:01:39.538Z,98616.59
2023-02-19T17:04:11.050Z,98624.84
2023-02-19T17:06:40.019Z,98621.72
2023-02-19T17:09:08.932Z,98626.41
2023-02-19T17:11:37.192Z,98620.53
2023-02-19T17:14:04.812Z,98631.28
2023-02-19T17:16:40.701Z,98641.06
2023-02-19T17:19:19.586Z,98639.38
2023-02-19T17:21:47.730Z,98643.75
2023-02-19T17:24:15.527Z,98636.88
2023-02-19T17:26:43.054Z,98630.78
2023-02-19T17:29:15.807Z,98636.72
2023-02-19T17:31:43.390Z,98631.50
2023-02-19T17:34:10.856Z,98632.34
2023-02-19T17:36:38.565Z,98638.50
2023-02-19T17:39:12.333Z,98633.94
2023-02-19T17:41:39.787Z,98639.81
2023-02-19T17:44:10.875Z,98641.56
2023-02-19T17:46:41.473Z,98638.97
2023-02-19T17:49:11.105Z,98644.03
2023-02-19T17:51:38.900Z,98649.31
2023-02-19T17:54:08.340Z,98653.59
2023-02-19T17:56:36.216Z,98658.03
2023-02-19T17:59:04.217Z,98657.22
2023-02-19T18:01:32.613Z,98658.06
2023-02-19T18:04:00.751Z,98663.47
2023-02-19T18:06:28.478Z,98665.31
2023-02-19T18:08:56.809Z,98666.56
2023-02-19T18:11:24.875Z,98670.13
2023-02-19T18:13:53.236Z,98673.72
2023-02-19T18:16:22.108Z,98680.13
2023-02-19T18:18:49.730Z,98684.69
2023-02-19T18:21:17.378Z,98685.53
2023-02-19T18:23:46.488Z,98690.81
2023-02-19T18:26:19.049Z,98699.63
2023-02-19T18:28:46.441Z,98698.06
2023-02-19T18:31:13.949Z,98697.41
2023-02-19T18:33:41.656Z,98702.94
2023-02-19T18:36:12.095Z,98705.59
2023-02-19T18:38:39.941Z,98710.97
2023-02-19T18:41:11.972Z,98705.91
2023-02-19T18:43:41.720Z,98712.19
2023-02-19T18:46:10.166Z,98711.56
2023-02-19T18:48:37.948Z,98709.88
2023-02-19T18:51:06.101Z,98706.50
2023-02-19T18:53:33.434Z,98706.63
2023-02-19T18:56:02.358Z,98717.13
2023-02-19T18:58:30.036Z,98715.34
2023-02-19T19:00:59.092Z,98713.63
2023-02-19T19:03:26.195Z,98724.88
2023-02-19T19:05:53.601Z,98725.75
2023-02-19T19:08:21.340Z,98725.53
2023-02-19T19:10:48.985Z,98722.59
2023-02-19T19:13:16.342Z,98719.72
2023-02-19T19:15:45.380Z,98728.09
2023-02-19T19:18:12.753Z,98720.88
2023-02-19T19:20:42.103Z,98728.56
2023-02-19T19:23:09.505Z,98733.47
2023-02-19T19:25:37.731Z,98741.19
2023-02-19T19:28:05.385Z,98745.28
2023-02-19T19:30:33.905Z,98753.97
2023-02-19T19:33:01.943Z,98765.94
2023-02-19T19:35:32.052Z,98765.00
2023-02-19T19:37:59.377Z,98773.59
2023-02-19T19:40:26.648Z,98767.44
2023-02-19T19:42:54.619Z,98776.97
2023-02-19T19:45:21.841Z,98775.47
2023-02-19T19:47:49.687Z,98788.47
2023-02-19T19:50:18.565Z,98787.75
2023-02-19T19:52:45.836Z,98785.41
2023-02-19T19:55:13.351Z,98799.66
2023-02-19T19:57:41.049Z,98792.81
2023-02-19T20:00:10.027Z,98808.72
2023-02-19T20:02:40.646Z,98815.06
2023-02-19T20:05:08.552Z,98810.88
2023-02-19T20:07:36.109Z,98818.91
2023-02-19T20:10:04.049Z,98819.94
2023-02-19T20:12:31.501Z,98823.63
2023-02-19T20:14:59.011Z,98831.56
2023-02-19T20:17:29.667Z,98836.03
2023-02-19T20:19:56.980Z,98829.28
2023-02-19T20:22:24.285Z,98838.97
2023-02-19T20:24:53.319Z,98838.28
2023-02-19T20:27:21.818Z,98837.41
2023-02-19T20:29:49.322Z,98839.28
2023-02-19T20:32:20.194Z,98841.19
2023-02-19T20:34:48.769Z,98839.47
2023-02-19T20:37:16.581Z,98841.28
2023-02-19T20:39:44.296Z,98844.88
2023-02-19T20:42:16.615Z,98847.47
2023-02-19T20:44:44.562Z,98857.06
2023-02-19T20:47:11.708Z,98860.56
2023-02-19T20:49:45.091Z,98858.91
2023-02-19T20:52:15.291Z,98869.44
2023-02-19T20:54:43.117Z,98873.94
2023-02-19T20:57:11.052Z,98873.97
2023-02-19T20:59:39.119Z,98874.16
2023-02-19T21:02:12.334Z,98869.00
2023-02-19T21:04:40.925Z,98867.31
2023-02-19T21:07:08.398Z,98875.94
2023-02-19T21:09:36.235Z,98872.50
2023-02-19T21:12:03.774Z,98871.66
2023-02-19T21:14:31.970Z,98871.75
2023-02-19T21:17:00.297Z,98880.34
2023-02-19T21:19:27.609Z,98877.75
2023-02-19T21:21:55.265Z,98883.06
2023-02-19T21:24:23.082Z,98874.38
2023-02-19T21:26:50.539Z,98879.63
2023-02-19T21:29:23.068Z,98881.38
2023-02-19T21:31:52.054Z,98897.88
2023-02-19T21:34:22.907Z,98901.47
2023-02-19T21:36:50.415Z,98914.47
2023-02-19T21:39:21.896Z,98913.59
2023-02-19T21:41:51.341Z,98907.56
2023-02-19T21:44:19.079Z,98905.00
2023-02-19T21:46:46.722Z,98898.16
2023-02-19T21:49:14.129Z,98908.53
2023-02-19T21:51:44.214Z,98912.84
2023-02-19T21:54:21.912Z,98907.66
2023-02-19T21:56:49.593Z,98905.03
2023-02-19T21:59:16.973Z,98912.00
2023-02-19T22:01:44.913Z,98909.44
2023-02-19T22:04:18.766Z,98913.78
2023-02-19T22:06:46.305Z,98916.38
2023-02-19T22:09:16.891Z,98915.56
2023-02-19T22:11:44.053Z,98912.88
2023-02-19T22:14:11.349Z,98918.16
2023-02-19T22:16:38.510Z,98917.25
2023-02-19T22:19:05.632Z,98911.22
2023-02-19T22:21:33.120Z,98912.94
2023-02-19T22:24:02.463Z,98918.19
2023-02-19T22:26:32.795Z,98909.47
2023-02-19T22:29:00.155Z,98912.88
2023-02-19T22:31:28.136Z,98919.84
2023-02-19T22:33:57.099Z,98917.25
2023-02-19T22:36:27.898Z,98932.81
2023-02-19T22:38:55.301Z,98932.84
2023-02-19T22:41:23.400Z,98939.75
2023-02-19T22:43:54.244Z,98928.59
2023-02-19T22:46:24.889Z,98931.13
2023-02-19T22:48:52.452Z,98932.88
2023-02-19T22:51:24.818Z,98934.66
2023-02-19T22:53:58.038Z,98932.03
2023-02-19T22:56:28.281Z,98921.63
2023-02-19T22:58:57.701Z,98927.69
2023-02-19T23:01:25.833Z,98936.44
2023-02-19T23:03:56.708Z,98939.88
2023-02-19T23:06:30.218Z,98933.81
2023-02-19T23:08:59.478Z,98942.44
2023-02-19T23:11:30.217Z,98939.91
2023-02-19T23:13:58.321Z,98939.97
2023-02-19T23:16:26.323Z,98953.84
2023-02-19T23:18:54.872Z,98949.47
2023-02-19T23:21:23.418Z,98954.69
2023-02-19T23:23:50.551Z,98958.09
2023-02-19T23:26:18.998Z,98951.28
2023-02-19T23:28:46.560Z,98956.41
2023-02-19T23:31:14.328Z,98959.06
2023-02-19T23:33:42.029Z,98956.38
2023-02-19T23:36:10.158Z,98954.63
2023-02-19T23:38:37.546Z,98952.97
2023-02-19T23:41:08.700Z,98956.44
2023-02-19T23:43:36.143Z,98959.84
2023-02-19T23:46:04.357Z,98968.47
2023-02-19T23:48:32.167Z,98960.75
2023-02-19T23:50:59.766Z,98969.34
2023-02-19T23:53:27.264Z,98955.56
2023-02-19T23:55:54.797Z,98965.09
2023-02-19T23:58:22.879Z,98956.41
